id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913109,2021-01-07,000001,Vente,234500,10,T,RUE DE LA BLOSSIERE,0054,55100,55042,Belleray,55,,,55042000ZB0047,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,850,5.396892,49.129032
2021-913109,2021-01-07,000001,Vente,234500,,,A LA CROIX,B009,55100,55042,Belleray,55,,,55042000ZB0048,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.397084,49.129073
2021-913397,2021-02-11,000001,Vente,130000,25,,RUE HAUTE,0035,55100,55042,Belleray,55,,,55042000AD0084,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,370,5.403145,49.132309
2021-914580,2021-05-03,000001,Vente,400000,45,,RUE BASSE,0005,55100,55042,Belleray,55,,,55042000AD0241,,,,,,,,,,,,,0,1,Maison,407,8,AG,terrains d'agrément,,,1204,5.396292,49.133112
2021-914580,2021-05-03,000001,Vente,400000,45,,RUE BASSE,0005,55100,55042,Belleray,55,,,55042000AD0241,,,,,,,,,,,,,0,1,Maison,407,8,S,sols,,,500,5.396292,49.133112
2021-914580,2021-05-03,000001,Vente,400000,,,LE PATUREAU,B021,55100,55042,Belleray,55,,,55042000AD0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1703,5.39596,49.133001
2021-915696,2021-07-20,000001,Vente,155000,14,,RTE DE DUGNY,0020,55100,55042,Belleray,55,,,55042000AE0173,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,536,5.399861,49.130383
2021-915696,2021-07-20,000001,Vente,155000,,,DERRIERE LES JARDINS,B011,55100,55042,Belleray,55,,,55042000AE0174,,,,,,,,,,,,,0,,,,,S,sols,,,576,5.399841,49.130275
2021-916018,2021-07-30,000001,Vente,139000,8,,RTE DE DUGNY,0020,55100,55042,Belleray,55,,,55042000AE0022,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,412,5.399958,49.130905
2021-916461,2021-09-06,000001,Vente,224700,43,,RUE BASSE,0005,55100,55042,Belleray,55,,,55042000AD0232,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,584,5.39607,49.13251
2021-916461,2021-09-06,000001,Vente,224700,,,LE PATUREAU,B021,55100,55042,Belleray,55,,,55042000AD0240,,,,,,,,,,,,,0,,,,,P,prés,,,71,5.396129,49.132645
2021-916461,2021-09-06,000001,Vente,224700,,,LE PATUREAU,B021,55100,55042,Belleray,55,,,55042000AD0253,,,,,,,,,,,,,0,,,,,P,prés,,,693,5.395874,49.13259
2021-916518,2021-09-09,000001,Vente,247000,10,,RUE DE LA BLOSSIERE,0054,55100,55042,Belleray,55,,,55042000AE0221,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,737,5.397244,49.129256
2021-917400,2021-11-08,000001,Vente,112000,6,,RTE DE DUGNY,0020,55100,55042,Belleray,55,,,55042000AE0023,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,412,5.399974,49.131007
2021-917660,2021-11-25,000001,Vente,335000,12,,RUE HAUTE,0035,55100,55042,Belleray,55,,,55042000AD0186,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,369,5.401602,49.131974
2021-917660,2021-11-25,000001,Vente,335000,,,LE VILLAGE,B036,55100,55042,Belleray,55,,,55042000AD0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,452,5.401554,49.131799
2021-917660,2021-11-25,000001,Vente,335000,,,LE VILLAGE,B036,55100,55042,Belleray,55,,,55042000AD0248,,,,,,,,,,,,,0,,,,,L,landes,,,122,5.401769,49.131941
2021-917660,2021-11-25,000001,Vente,335000,,,LE VILLAGE,B036,55100,55042,Belleray,55,,,55042000AD0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,5.401747,49.131784
2021-917859,2021-12-15,000001,Vente,85000,16,,RUE HAUTE,0035,55100,55042,Belleray,55,,,55042000AD0106,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,1260,5.402252,49.131792
2021-917859,2021-12-15,000001,Vente,85000,,,LE VILLAGE,B036,55100,55042,Belleray,55,,,55042000AD0107,,,,,,,,,,,,,0,,,,,S,sols,,,463,5.402087,49.131848
