id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902564,2021-09-23,000001,Vente,17320.4,,,CHENEVELLE,B021,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,26853,5.827929,48.521645
2021-902564,2021-09-23,000001,Vente,17320.4,,,CHENEVELLE,B021,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,13427,5.827929,48.521645
2021-904158,2021-11-19,000001,Vente,45600,,,FOIZIEUX,B053,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZS0006,,,,,,,,,,,,,0,,,,,P,prés,,,22045,5.804658,48.516416
2021-904158,2021-11-19,000001,Vente,45600,,,FOIZIEUX,B053,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZS0006,,,,,,,,,,,,,0,,,,,P,prés,,,22045,5.804658,48.516416
2021-904158,2021-11-19,000001,Vente,45600,,,BOUZEAU,B011,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZS0008,,,,,,,,,,,,,0,,,,,P,prés,,,26620,5.80445,48.517243
2021-904158,2021-11-19,000001,Vente,45600,,,BOUZEAU,B011,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZS0010,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.805289,48.518012
2021-904158,2021-11-19,000001,Vente,45600,,,BOUZEAU,B011,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZS0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,5360,5.805289,48.518012
2021-904158,2021-11-19,000001,Vente,45600,,,BOUZEAU,B011,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZS0010,,,,,,,,,,,,,0,,,,,P,prés,,,40000,5.805289,48.518012
2021-904158,2021-11-19,000001,Vente,45600,,,BOUZEAU,B011,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,2060,5.806118,48.51915
2021-904182,2021-11-19,000001,Vente,85000,32,D,RUE DE MERIGNY,0060,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZW0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,5.805783,48.524087
2021-904182,2021-11-19,000001,Vente,85000,32,D,RUE DE MERIGNY,0060,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZW0018,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,557,5.805783,48.524087
2021-904959,2021-12-01,000001,Vente,120000,2,,CORANGE,B024,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZX0229,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,330,5.806122,48.526167
2021-912309,2021-05-17,000001,Vente,500,,,LA CORE,B025,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZK0049,,,,,,,,,,,,,0,,,,,J,jardins,,,460,5.802717,48.528599
2021-912670,2021-07-09,000001,Vente,45000,18,,RUE DE LA PRAIRIE,0070,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZX0116,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1070,5.810543,48.526093
2021-912903,2021-08-18,000001,Vente,68000,4,,RUE ST MARTIN,0080,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZX0182,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,530,5.808362,48.526893
2021-912915,2021-08-31,000001,Vente,62000,19,,RUE DE LA PRAIRIE,0070,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZX0091,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1050,5.810847,48.526828
2021-913039,2021-09-23,000001,Vente,59100,,,PRE MARY,B089,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZL0056,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.815892,48.526341
2021-913039,2021-09-23,000001,Vente,59100,,,PRE MARY,B089,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZL0056,,,,,,,,,,,,,0,,,,,P,prés,,,36750,5.815892,48.526341
2021-913039,2021-09-23,000001,Vente,59100,,,CHENEVELLE,B021,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZM0014,,,,,,,,,,,,,0,,,,,P,prés,,,31064,5.829852,48.521478
2021-913039,2021-09-23,000001,Vente,59100,,,CHENEVELLE,B021,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZM0014,,,,,,,,,,,,,0,,,,,P,prés,,,62126,5.829852,48.521478
2021-913039,2021-09-23,000001,Vente,59100,,,LE VILLAGE,B120,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZX0106,,,,,,,,,,,,,0,,,,,P,prés,,,6510,5.812487,48.525455
2021-913039,2021-09-23,000001,Vente,59100,,,LE VILLAGE,B120,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZX0106,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.812487,48.525455
