siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901839,00010,21290183900010,O,1983-03-01,02,2018,,2020-08-25T10:16:35,true,3,,,,,BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.6097,48.57267,0.92,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
212901839,00028,21290183900028,O,1983-12-21,02,2018,,2020-08-25T10:16:35,false,5,,,,,BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2009-11-19,A,ECOLE PRIMAIRE LUCIEN PRIGENT,,,,85.20Z,NAFRev2,N,-3.6097,48.57267,0.92,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
212901839,00036,21290183900036,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE PLOUEGAT MOYSAN,,,,42.99Z,NAFRev2,N,-3.6097,48.57267,0.92,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
212901839,00044,21290183900044,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-3.6097,48.57267,0.92,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
262901580,00015,26290158000015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.6097,48.57267,0.92,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
262903792,00014,26290379200014,O,1993-12-15,NN,,,2019-12-12T12:54:47,true,4,MAIRIE,,,,LE BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2011-02-24,F,CDE,,,,88.99B,NAFRev2,N,-3.6097,48.57267,0.94,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
292901329,00014,29290132900014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.1C,NAF1993,N,-3.6097,48.57267,0.92,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
300422144,00018,30042214400018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LES QUATRE CHEMINS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,-3.609538,48.566396,0.92,street,Les Quatre Chemins Parc Ar 29650 Plouégat-Moysan,29183_c499,G,LES QUATRE CHEMINS PARC AR,
307228387,00014,30722838700014,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,AVEL AR MENEZ,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,-3.607389,48.569084,0.6,street,Lieu Dit Pen Ar Menez 29650 Plouégat-Moysan,29183_c147,G,LIEU DIT PEN AR MENEZ,
310795471,00039,31079547100039,O,1989-05-25,NN,,,2019-11-14T14:00:29,true,4,,,,,CROAS AR SALUD,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,02.20Z,NAFRev2,N,-3.610297,48.569641,0.92,street,Rue Hent Croas Ar Salud 29650 Plouégat-Moysan,29183_0245,G,RUE HENT CROAS AR SALUD,
311626535,00018,31162653500018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LD LES QUATRE CHEMINS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,81.21,NAP,N,-3.609538,48.566396,0.92,street,Les Quatre Chemins Parc Ar 29650 Plouégat-Moysan,29183_c499,G,LES QUATRE CHEMINS PARC AR,
311826317,00035,31182631700035,O,1994-07-20,NN,,,2019-11-14T14:00:29,true,3,,,,,TROGALVEZ,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,45.1A,NAFRev1,N,-3.597191,48.567973,0.91,street,Lieu Dit Trogalvez 29650 Plouégat-Moysan,29183_df9fdr,G,LIEU DIT TROGALVEZ,
318014446,00013,31801444600013,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERNOAS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-3.608406,48.574614,0.68,street,Groas Ar Moal Parc Kernide 29650 Plouégat-Moysan,29183_b258,G,GROAS AR MOAL PARC KERNIDE,
318559788,00019,31855978800019,O,1993-03-31,NN,,,2019-11-14T14:00:29,true,3,,,,,PERAN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.3B,NAF1993,N,-3.632342,48.557847,0.91,street,Lieu Dit Peran 29650 Plouégat-Moysan,29183_qlggw3,G,LIEU DIT PERAN,
318857018,00010,31885701800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERVIAN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,35.01,NAP,N,-3.634388,48.578538,0.91,street,Lieu Dit Kervian 29650 Plouégat-Moysan,29183_m7tmz1,G,LIEU DIT KERVIAN,
319655890,00014,31965589000014,O,,,,,2019-11-14T14:00:29,true,1,,,,,LES QUATRE CHEMINS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.609538,48.566396,0.92,street,Les Quatre Chemins Parc Ar 29650 Plouégat-Moysan,29183_c499,G,LES QUATRE CHEMINS PARC AR,
321937617,00025,32193761700025,O,1987-11-16,NN,,,2019-11-14T14:00:29,false,3,,,,,TY RUZ,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,-3.61923,48.555065,0.91,street,Lieu Dit Ty Ruz 29650 Plouégat-Moysan,29183_c877,G,LIEU DIT TY RUZ,
325478550,00032,32547855000032,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE BEUZIT,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,-3.601189,48.581872,0.47,street,Lieu Dit Veuzit 29650 Plouégat-Moysan,29183_7va50t,G,LIEU DIT VEUZIT,
325700102,00016,32570010200016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BELLEVUE,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,85.1C,NAF1993,N,-3.61,48.567373,0.92,street,Rue de Bellevue 29650 Plouégat-Moysan,29183_0050,G,RUE DE BELLEVUE,
325861334,00028,32586133400028,O,1985-04-30,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN AR ROZ VRAS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.1A,NAF1993,N,-3.60915,48.566569,0.64,street,Lieu Dit Pen Ar Roz 29650 Plouégat-Moysan,29183_c290,G,LIEU DIT PEN AR ROZ,
326452802,00019,32645280200019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PONT AR VOUILLEN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,-3.603578,48.567193,0.94,street,Pont Ar Vouillen 29650 Plouégat-Moysan,29183_c429,G,PONT AR VOUILLEN,
327172334,00028,32717233400028,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE PENQUER,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.70,NAP,N,-3.610172,48.565634,0.92,street,Lieu Dit le Penquer 29650 Plouégat-Moysan,29183_59up8l,G,LIEU DIT LE PENQUER,
327842860,00014,32784286000014,O,1983-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PEN AR VOAS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.628611,48.57026,0.92,street,Lieu Dit Pen Ar Voas 29650 Plouégat-Moysan,29183_c184,G,LIEU DIT PEN AR VOAS,
328097936,00012,32809793600012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KEUVEN BIHAN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,01.07,NAP,N,-3.594062,48.578298,0.59,street,Kervern Bihan 29650 Plouégat-Moysan,29183_b851,G,KERVERN BIHAN,
329817647,00012,32981764700012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,-3.6097,48.57267,0.92,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
331212043,00011,33121204300011,O,1984-10-01,NN,,,2019-11-14T14:00:29,false,5,MAIRIE,,,,BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,88.10A,NAFRev2,O,-3.6097,48.57267,0.92,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
333849065,00011,33384906500011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN AR DALAR,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,60.2E,NAF1993,N,-3.631352,48.582298,0.78,street,Pen An Dalar 29650 Plouégat-Moysan,29183_c129,G,PEN AN DALAR,
334389020,00010,33438902000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERVEN VRAS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-3.590845,48.578116,0.71,street,Kerven Bras 29650 Plouégat-Moysan,29183_b864,G,KERVEN BRAS,
334444668,00019,33444466800019,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERVEN BRAS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,-3.590845,48.578116,0.94,street,Kerven Bras 29650 Plouégat-Moysan,29183_b864,G,KERVEN BRAS,
338565567,00017,33856556700017,O,1986-06-01,NN,,,2019-11-14T14:00:29,false,4,,,,,KERVEN BRAS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,-3.590845,48.578116,0.94,street,Kerven Bras 29650 Plouégat-Moysan,29183_b864,G,KERVEN BRAS,
338565567,00025,33856556700025,O,1999-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KERVEN BIAN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.594155,48.578193,0.94,street,Kerven Bian 29650 Plouégat-Moysan,29183_b771,G,KERVEN BIAN,
338608037,00010,33860803700010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MOULIN DU PRE,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,05.0C,NAF1993,N,-3.631401,48.589931,0.94,street,Moulin du Pre 29650 Plouégat-Moysan,29183_c103,G,MOULIN DU PRE,
338634363,00018,33863436300018,O,1986-08-28,NN,,,2019-11-14T14:00:29,true,3,,,,,MOULIN DE PERAN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.633789,48.56125,0.94,street,Moulin de Peran 29650 Plouégat-Moysan,29183_c099,G,MOULIN DE PERAN,
338870017,00021,33887001700021,O,1988-10-03,NN,,,2019-11-14T14:00:29,true,4,,,,,TREDUJOU,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,11.01Z,NAFRev2,N,-3.6286,48.579868,0.61,street,Trudujou de C.r. 29650 Plouégat-Moysan,29183_45e8o6,G,TRUDUJOU DE C R ,
339853301,00010,33985330100010,O,1986-12-10,NN,,,2019-11-14T14:00:29,true,6,,,,,MAIRIE,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,88.91A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341169233,00069,34116923300069,O,2004-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PEN AR RUN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2013-03-17,A,,,,,47.81Z,NAFRev2,O,-3.613787,48.57858,0.76,street,Lieu Dit Pen Ar Rhun 29650 Plouégat-Moysan,29183_c162,G,LIEU DIT PEN AR RHUN,
341689073,00029,34168907300029,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,PERAN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,56.01,NAP,N,-3.632342,48.557847,0.91,street,Lieu Dit Peran 29650 Plouégat-Moysan,29183_qlggw3,G,LIEU DIT PERAN,
343394599,00017,34339459900017,O,1988-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,GOASILIRIT,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,-3.605866,48.580793,0.92,street,Lieu Dit Goasilirit 29650 Plouégat-Moysan,29183_21eppp,G,LIEU DIT GOASILIRIT,
343892121,00017,34389212100017,O,1988-01-27,,,,2019-11-14T14:00:29,true,4,,,,,MOULIN DE PERAN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,05.0C,NAF1993,N,-3.633789,48.56125,0.94,street,Moulin de Peran 29650 Plouégat-Moysan,29183_c099,G,MOULIN DE PERAN,
347443509,00026,34744350900026,O,1989-09-15,01,2018,,2020-08-25T10:42:46,true,8,,,,LD,LES QUATRES CHEMINS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,56.30Z,NAFRev2,N,-3.609538,48.566396,0.83,street,Les Quatre Chemins Parc Ar 29650 Plouégat-Moysan,29183_c499,G,LES QUATRE CHEMINS PARC AR,
347476814,00012,34747681400012,O,1988-07-04,NN,,,2019-11-14T14:00:29,true,3,,,,,LOTISSEMENT,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,45.4J,NAFRev1,N,-3.607535,48.571032,0.92,street,Lotissement Communal 29650 Plouégat-Moysan,29183_a300,G,LOTISSEMENT COMMUNAL,
348017807,00010,34801780700010,O,1988-09-01,NN,,4332AA,2019-11-14T14:00:29,true,4,,,,,PERAN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.32A,NAFRev2,N,-3.632342,48.557847,0.91,street,Lieu Dit Peran 29650 Plouégat-Moysan,29183_qlggw3,G,LIEU DIT PERAN,
350083697,00010,35008369700010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERVEN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.2A,NAF1993,N,-3.623444,48.547726,0.94,street,Kerven 29650 Plouégat-Moysan,29183_b5198c,G,KERVEN,
350357646,00016,35035764600016,O,1989-04-03,NN,,4321AB,2019-11-14T14:00:29,true,8,,,,LD,MENEZ BIAN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,-3.605447,48.565821,0.94,locality,Menez Bian 29650 Plouégat-Moysan,29183_c043,G,MENEZ BIAN,
351118203,00022,35111820300022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BEUZIT,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,-3.601189,48.581872,0.64,street,Lieu Dit Veuzit 29650 Plouégat-Moysan,29183_7va50t,G,LIEU DIT VEUZIT,
351372537,00040,35137253700040,O,1995-10-09,NN,,,2019-11-14T14:00:29,false,3,,,,,BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,85.1G,NAF1993,N,-3.6097,48.57267,0.92,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
352606164,00023,35260616400023,O,2018-04-18,,,,2019-11-14T14:00:29,true,1,,,,,BEL AIR,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,49.41B,NAFRev2,N,-3.60853,48.571902,0.92,street,Hent Bel Air 29650 Plouégat-Moysan,29183_05wbpt,G,HENT BEL AIR,
353177470,00013,35317747000013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TROGOFF,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-3.599751,48.574553,0.91,street,Lieu Dit Trogoff 29650 Plouégat-Moysan,29183_mx4x5v,G,LIEU DIT TROGOFF,
353623622,00019,35362362200019,O,,,,,2019-11-14T14:00:29,true,1,,,,,DANDRO,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,-3.616734,48.551292,0.94,street,Dandro 29650 Plouégat-Moysan,29183_gw0p6e,G,DANDRO,
380490755,00010,38049075500010,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GOAS COEN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381499128,00019,38149912800019,O,1991-01-01,02,2018,5610CQ,2020-08-25T10:18:33,true,4,,,,LD,PEN A NEAC H,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
381987411,00018,38198741100018,O,1990-10-01,00,2017,,2019-11-14T14:00:29,false,5,,,,,PEN A NEAC'H,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
381987411,00026,38198741100026,O,2017-10-16,01,2018,,2020-08-25T10:18:59,true,1,,,,,LA HAIE,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,01.41Z,NAFRev2,O,-3.622483,48.564663,0.91,street,Lieu Dit la Haie 29650 Plouégat-Moysan,29183_0o3t54,G,LIEU DIT LA HAIE,
382375970,00037,38237597000037,O,2015-02-03,,,,2019-11-14T14:00:29,true,1,,,,,RUN AR ROUE,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,68.20B,NAFRev2,N,-3.617004,48.565265,0.92,street,Lieu Dit Run Ar Roue 29650 Plouégat-Moysan,29183_c559,G,LIEU DIT RUN AR ROUE,
382447720,00014,38244772000014,O,1991-07-02,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,55.4B,NAFRev1,N,-3.6097,48.57267,0.92,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
384182416,00055,38418241600055,O,1996-08-01,NN,,,2019-11-14T14:00:29,false,3,,,,,BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,-3.6097,48.57267,0.92,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
384641056,00013,38464105600013,O,1992-02-19,NN,,,2019-11-14T14:00:29,true,3,,,,,MENEZ BIAN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-3.605447,48.565821,0.94,locality,Menez Bian 29650 Plouégat-Moysan,29183_c043,G,MENEZ BIAN,
384690269,00012,38469026900012,O,1992-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MENEZ BIAN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,01.2G,NAF1993,N,-3.605447,48.565821,0.94,locality,Menez Bian 29650 Plouégat-Moysan,29183_c043,G,MENEZ BIAN,
384845087,00012,38484508700012,O,1991-11-01,NN,,,2019-11-14T14:00:29,true,5,,,,,KERVEN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2018-07-01,A,LA FERME DU MENEZ LEZ,,,,01.41Z,NAFRev2,O,-3.623444,48.547726,0.94,street,Kerven 29650 Plouégat-Moysan,29183_b5198c,G,KERVEN,
384907044,00018,38490704400018,O,,,,,2019-11-14T14:00:29,true,1,,,,,PEN AR RHUN BRAS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2E,NAF1993,N,-3.613787,48.57858,0.66,street,Lieu Dit Pen Ar Rhun 29650 Plouégat-Moysan,29183_c162,G,LIEU DIT PEN AR RHUN,
387819006,00017,38781900600017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MENEZ BIAN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.2G,NAF1993,N,-3.605447,48.565821,0.94,locality,Menez Bian 29650 Plouégat-Moysan,29183_c043,G,MENEZ BIAN,
389191867,00024,38919186700024,O,1993-10-31,NN,,,2019-11-14T14:00:29,true,4,,,,,PEN AR ROZ VRAS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-3.60915,48.566569,0.64,street,Lieu Dit Pen Ar Roz 29650 Plouégat-Moysan,29183_c290,G,LIEU DIT PEN AR ROZ,
390231199,00014,39023119900014,O,1993-01-20,NN,,,2019-11-14T14:00:29,true,3,,,,,GOASILIRIT,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.605866,48.580793,0.92,street,Lieu Dit Goasilirit 29650 Plouégat-Moysan,29183_21eppp,G,LIEU DIT GOASILIRIT,
391164936,00018,39116493600018,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TROGOFF,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.599751,48.574553,0.91,street,Lieu Dit Trogoff 29650 Plouégat-Moysan,29183_mx4x5v,G,LIEU DIT TROGOFF,
391413747,00026,39141374700026,O,1993-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,85.1G,NAF1993,N,-3.6097,48.57267,0.92,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
392049896,00021,39204989600021,O,2018-07-27,,,,2019-11-14T14:00:29,true,1,,,,,LA HAIE,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,68.20B,NAFRev2,N,-3.622483,48.564663,0.91,street,Lieu Dit la Haie 29650 Plouégat-Moysan,29183_0o3t54,G,LIEU DIT LA HAIE,
393072350,00019,39307235000019,O,1993-10-31,NN,,,2019-11-14T14:00:29,true,3,,,,,KERREUR,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.625276,48.573424,0.94,street,Kerreur 29650 Plouégat-Moysan,29183_kxau6p,G,KERREUR,
394748453,00013,39474845300013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PONT AR VOUILLEN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.4D,NAF1993,O,-3.603578,48.567193,0.94,street,Pont Ar Vouillen 29650 Plouégat-Moysan,29183_c429,G,PONT AR VOUILLEN,
398172361,00022,39817236100022,O,2017-05-10,,,9602AB,2019-11-14T14:00:29,true,1,,,,,TROPOSTEC,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,96.02A,NAFRev2,N,-3.625117,48.543542,0.94,street,Tropostec 29650 Plouégat-Moysan,29183_4rrdvr,G,TROPOSTEC,
399117928,00016,39911792800016,O,1994-11-21,NN,,1089ZZ,2019-11-14T14:00:29,true,3,,,,,PEN AR ROZ VRAS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,N,-3.60915,48.566569,0.64,street,Lieu Dit Pen Ar Roz 29650 Plouégat-Moysan,29183_c290,G,LIEU DIT PEN AR ROZ,
400409652,00015,40040965200015,O,1993-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERBALU,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.6141,48.563753,0.57,street,Kerbabu 29650 Plouégat-Moysan,29183_dxox9i,G,KERBABU,
400528329,00016,40052832900016,O,1993-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,,SQUIRIOU,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.630558,48.562299,0.94,street,Squiriou 29650 Plouégat-Moysan,29183_nxnklm,G,SQUIRIOU,
400855029,00015,40085502900015,O,1995-04-01,NN,,,2019-11-14T14:00:29,true,6,,,,,GUERNAVEN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-3.606657,48.567504,0.92,street,Guernaven Goarem Guernaven 29650 Plouégat-Moysan,29183_b272,G,GUERNAVEN GOAREM GUERNAVEN,
401376363,00016,40137636300016,O,1995-06-01,NN,,,2019-11-14T14:00:29,true,1,,,,,MOULIN DU PRE,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,-3.631401,48.589931,0.94,street,Moulin du Pre 29650 Plouégat-Moysan,29183_c103,G,MOULIN DU PRE,
402194781,00017,40219478100017,O,1995-09-05,NN,,,2019-11-14T14:00:29,true,4,,,,,KERHOAS,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,43.32A,NAFRev2,N,-3.608406,48.574614,0.56,street,Groas Ar Moal Parc Kernide 29650 Plouégat-Moysan,29183_b258,G,GROAS AR MOAL PARC KERNIDE,
402360366,00015,40236036600015,O,1995-08-01,01,2018,,2020-08-25T10:34:34,true,4,,,,,TREDUJOU,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.6286,48.579868,0.61,street,Trudujou de C.r. 29650 Plouégat-Moysan,29183_45e8o6,G,TRUDUJOU DE C R ,
402505283,00018,40250528300018,O,1995-08-01,NN,,,2019-11-14T14:00:29,true,1,,,,,TREDUJOU,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2B,NAF1993,N,-3.6286,48.579868,0.61,street,Trudujou de C.r. 29650 Plouégat-Moysan,29183_45e8o6,G,TRUDUJOU DE C R ,
403896558,00018,40389655800018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CONVENANT MARIE GOZ,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404574550,00012,40457455000012,O,1996-04-01,NN,,,2019-11-14T14:00:29,false,5,,,,,LE BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,33.20A,NAFRev2,N,-3.6097,48.57267,0.94,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
404574550,00020,40457455000020,O,2011-06-09,,,,2019-11-14T14:00:29,true,1,,,,,MENEZ BIHAN,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,33.20A,NAFRev2,N,-3.60915,48.566569,0.94,street,Menez Bihan 29650 Plouégat-Moysan,29183_c076,G,MENEZ BIHAN,
405156290,00018,40515629000018,O,1996-05-20,NN,,,2019-11-14T14:00:29,false,4,,,,,CONVENANT  AR CHLOAREC,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1999-10-01,F,RENOV'SOLS,,,,45.4F,NAF1993,N,-3.608792,48.58098,0.86,street,Convenant Ar C'Hloarec 29650 Plouégat-Moysan,29183_b100,G,CONVENANT AR C HLOAREC,
405178294,00014,40517829400014,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERVISTIA,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.625793,48.559489,0.91,street,Lieu Dit Kervistia 29650 Plouégat-Moysan,29183_scj6px,G,LIEU DIT KERVISTIA,
405178302,00015,40517830200015,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-3.6097,48.57267,0.92,street,Le Bourg 29650 Plouégat-Moysan,29183_7vi8bb,G,LE BOURG,
405178310,00018,40517831000018,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KEROUZERE,29650,PLOUEGAT-MOYSAN,,,29183,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,01.3Z,NAF1993,N,-3.603213,48.57072,0.91,street,Lieu Dit Kerouzere 29650 Plouégat-Moysan,29183_92klo6,G,LIEU DIT KEROUZERE,