id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527306,2021-01-28,000001,Vente,35000,,,ROUYE-NORD,B076,33350,33045,Belvès-de-Castillon,33,,,330450000B0615,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.010444,44.881586
2021-527306,2021-01-28,000001,Vente,35000,,,ROUYE-NORD,B076,33350,33045,Belvès-de-Castillon,33,,,330450000B0863,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.010475,44.881692
2021-527306,2021-01-28,000001,Vente,35000,,,ROUYE-NORD,B076,33350,33045,Belvès-de-Castillon,33,,,330450000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,123,-0.010439,44.881635
2021-527805,2021-03-12,000001,Vente,216730,,,FREYDEFON,B029,33350,33045,Belvès-de-Castillon,33,,,330450000D0310,,,,,,,,,,,,,0,,,,,P,prés,,,13000,-0.047523,44.872538
2021-527917,2021-03-18,000001,Vente,100,,,LA DESMERIE,B024,33350,33045,Belvès-de-Castillon,33,,,330450000B1081,,,,,,,,,,,,,0,,,,,T,terres,,,347,-0.027816,44.878659
2021-529983,2021-05-27,000002,Vente,392.8,,,PEYROT NORD,B060,33350,33045,Belvès-de-Castillon,33,,,330450000A1046,,,,,,,,,,,,,0,,,,,T,terres,,,491,-0.040055,44.882506
2021-530402,2021-05-31,000001,Vente,1353.2,,,TERRASSON-SUD,B082,33350,33045,Belvès-de-Castillon,33,,,330450000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,477,-0.039092,44.879999
2021-530402,2021-05-31,000001,Vente,1353.2,,,PEYROT NORD,B060,33350,33045,Belvès-de-Castillon,33,,,330450000A1045,,,,,,,,,,,,,0,,,,,T,terres,,,1054,-0.040015,44.882652
2021-531418,2021-06-14,000001,Vente,5000,,,LE MOULIN NORD,B049,33350,33045,Belvès-de-Castillon,33,,,330450000A0980,,,,,,,,,,,,,0,,,,,VI,vignes,,,696,-0.041233,44.884382
2021-531418,2021-06-14,000001,Vente,5000,,,LE MOULIN NORD,B049,33350,33045,Belvès-de-Castillon,33,,,330450000A0982,,,,,,,,,,,,,0,,,,,VI,vignes,,,1122,-0.04137,44.884007
2021-531896,2021-06-21,000001,Vente,115000,,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A1017,,,,,,,,,,,,,0,,,,,S,sols,,,459,-0.045692,44.886559
2021-531896,2021-06-21,000001,Vente,115000,,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A1018,,,,,,,,,,,,,0,,,,,S,sols,,,376,-0.045687,44.886417
2021-531896,2021-06-21,000001,Vente,115000,,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A1020,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.045357,44.886321
2021-531896,2021-06-21,000001,Vente,115000,,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A1023,,,,,,,,,,,,,0,,,,,J,jardins,,,249,-0.045438,44.886373
2021-531896,2021-06-21,000001,Vente,115000,,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A1024,,,,,,,,,,,,,0,,,,,J,jardins,,,301,-0.045395,44.886504
2021-531896,2021-06-21,000001,Vente,115000,,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A1025,,,,,,,,,,,,,0,,,,,J,jardins,,,27,-0.045362,44.886607
2021-531896,2021-06-21,000001,Vente,115000,,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A1030,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.0455,44.886573
2021-531902,2021-06-21,000001,Vente,81569.25,,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,731,-0.045268,44.885278
2021-531902,2021-06-21,000001,Vente,81569.25,,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,675,-0.045268,44.885278
2021-531902,2021-06-21,000001,Vente,81569.25,,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A1019,,,,,,,,,,,,,0,,,,,VI,vignes,,,524,-0.045716,44.886206
2021-531902,2021-06-21,000001,Vente,81569.25,,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A1021,,,,,,,,,,,,,0,,,,,VI,vignes,,,16761,-0.044873,44.886123
2021-531902,2021-06-21,000001,Vente,81569.25,,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),674,-0.044873,44.886123
2021-531902,2021-06-21,000001,Vente,81569.25,,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A1022,,,,,,,,,,,,,0,,,,,VI,vignes,,,33,-0.045481,44.886277
2021-531902,2021-06-21,000001,Vente,81569.25,3,,MONTPEZAT,B046,33350,33045,Belvès-de-Castillon,33,,,330450000A1028,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1026,-0.04525,44.886821
2021-531902,2021-06-21,000001,Vente,81569.25,,,LA CHAPELLE,B021,33350,33045,Belvès-de-Castillon,33,,,330450000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,-0.028473,44.888731
2021-531902,2021-06-21,000001,Vente,81569.25,,,LA CHAPELLE,B021,33350,33045,Belvès-de-Castillon,33,,,330450000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,293,-0.027309,44.887978
2021-531902,2021-06-21,000001,Vente,81569.25,,,LE PETIT ROUYE,B056,33350,33045,Belvès-de-Castillon,33,,,330450000B0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,397,-0.018092,44.880782
2021-531902,2021-06-21,000001,Vente,81569.25,,,LE PETIT ROUYE,B056,33350,33045,Belvès-de-Castillon,33,,,330450000B0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,-0.018092,44.880782
2021-531902,2021-06-21,000001,Vente,81569.25,,,LA BERNARDE,B005,33350,33045,Belvès-de-Castillon,33,,,330450000B0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2162,-0.009366,44.87703
2021-538210,2021-09-14,000001,Vente,300,,,PEYROT NORD,B060,33350,33045,Belvès-de-Castillon,33,,,330450000A0091,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,688,-0.039373,44.883461
2021-538232,2021-09-14,000001,Vente,905.6,,,TERRASSON-SUD,B082,33350,33045,Belvès-de-Castillon,33,,,330450000A0520,,,,,,,,,,,,,0,,,,,VI,vignes,,,1132,-0.039534,44.879412
2021-539069,2021-09-20,000001,Vente,15000,112,B,LARTIGUE,B039,33350,33045,Belvès-de-Castillon,33,,,330450000D0353,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,26,-0.037943,44.87128
2021-539069,2021-09-20,000001,Vente,15000,,,LARTIGUE,B039,33350,33045,Belvès-de-Castillon,33,,,330450000D0355,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.037929,44.871327
2021-543120,2021-11-15,000001,Echange,60000,,,PALLISSOU,B055,33350,33045,Belvès-de-Castillon,33,,,330450000B0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,511,-0.020008,44.882483
2021-543120,2021-11-15,000001,Echange,60000,,,PALLISSOU,B055,33350,33045,Belvès-de-Castillon,33,,,330450000B0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,3980,-0.02029,44.881705
2021-546617,2021-12-15,000001,Vente,540200,,,TRABAT NORD,B084,33350,33045,Belvès-de-Castillon,33,,,330450000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,-0.050015,44.886375
2021-546617,2021-12-15,000001,Vente,540200,,,TRABAT NORD,B084,33350,33045,Belvès-de-Castillon,33,,,330450000A0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1915,-0.049173,44.886496
2021-546617,2021-12-15,000001,Vente,540200,,,TRABAT NORD,B084,33350,33045,Belvès-de-Castillon,33,,,330450000A0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15910,-0.049852,44.887439
2021-546617,2021-12-15,000001,Vente,540200,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,974,-0.044904,44.882173
2021-546617,2021-12-15,000001,Vente,540200,,,AU MAYNE,B041,33350,33045,Belvès-de-Castillon,33,,,330450000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,946,-0.049265,44.882169
2021-546617,2021-12-15,000001,Vente,540200,,,AU MAYNE,B041,33350,33045,Belvès-de-Castillon,33,,,330450000A0454,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2861,-0.048147,44.881983
2021-546617,2021-12-15,000001,Vente,540200,,,AU MAYNE,B041,33350,33045,Belvès-de-Castillon,33,,,330450000A0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,646,-0.049178,44.88236
2021-546617,2021-12-15,000001,Vente,540200,,,AU MAYNE,B041,33350,33045,Belvès-de-Castillon,33,,,330450000A0821,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1906,-0.047722,44.882192
2021-546617,2021-12-15,000001,Vente,540200,,,LA CHAPELLE,B021,33350,33045,Belvès-de-Castillon,33,,,330450000B0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1639,-0.028811,44.888904
2021-546617,2021-12-15,000001,Vente,540200,,,LA CHAPELLE,B021,33350,33045,Belvès-de-Castillon,33,,,330450000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,-0.027995,44.888291
2021-546617,2021-12-15,000001,Vente,540200,,,GRUZY,B036,33350,33045,Belvès-de-Castillon,33,,,330450000B0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2470,-0.028157,44.887809
