id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320363,2021-01-21,000001,Vente,500,,,SANNEJOUAND,B050,23260,23266,La Villetelle,23,,,232660000A0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3325,2.349779,45.952882
2021-320363,2021-01-21,000001,Vente,500,,,SANNEJOUAND,B050,23260,23266,La Villetelle,23,,,232660000A0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2980,2.350061,45.952222
2021-320363,2021-01-21,000001,Vente,500,,,SANNEJOUAND,B050,23260,23266,La Villetelle,23,,,232660000A0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1495,2.350395,45.951651
2021-320414,2021-01-30,000001,Vente,108000,,,SANNEJOUAND,B050,23260,23266,La Villetelle,23,,,232660000A0071,,,,,,,,,,,,,0,,,,,J,jardins,,,990,2.349424,45.954225
2021-320414,2021-01-30,000001,Vente,108000,8,,SANNEJOUAND,B050,23260,23266,La Villetelle,23,,,232660000A0072,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1590,2.34909,45.954422
2021-320421,2021-01-27,000001,Vente,300,,,SANNEJOUAND,B050,23260,23266,La Villetelle,23,,,232660000A0114,,,,,,,,,,,,,0,,,,,L,landes,,,220,2.348691,45.95137
2021-320421,2021-01-27,000001,Vente,300,,,SANNEJOUAND,B050,23260,23266,La Villetelle,23,,,232660000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2452,2.348766,45.951127
2021-322165,2021-06-10,000001,Vente,1000,,,SANNEJOUAND,B050,23260,23266,La Villetelle,23,,,232660000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,4075,2.34817,45.954416
2021-323196,2021-07-23,000001,Vente,111829,,,SAUGERES,B051,23260,23266,La Villetelle,23,,,232660000B0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3775,2.320874,45.930668
2021-323196,2021-07-23,000001,Vente,111829,,,SAUGERES,B051,23260,23266,La Villetelle,23,,,232660000B0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3775,2.320874,45.930668
2021-323196,2021-07-23,000001,Vente,111829,,,SAUGERES,B051,23260,23266,La Villetelle,23,,,232660000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.320874,45.930668
2021-323196,2021-07-23,000001,Vente,111829,,,SAUGERES,B051,23260,23266,La Villetelle,23,,,232660000B0218,,,,,,,,,,,,,0,,,,,J,jardins,,,78,2.321745,45.930861
2021-323196,2021-07-23,000001,Vente,111829,5,,SAUGERES,B051,23260,23266,La Villetelle,23,,,232660000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.321672,45.93104
2021-323196,2021-07-23,000001,Vente,111829,5,,SAUGERES,B051,23260,23266,La Villetelle,23,,,232660000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.321672,45.93104
2021-323196,2021-07-23,000001,Vente,111829,5,,SAUGERES,B051,23260,23266,La Villetelle,23,,,232660000B0219,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,725,2.321672,45.93104
2021-323948,2021-09-27,000001,Vente,3000,,,LA CHAZE,B019,23260,23266,La Villetelle,23,,,232660000A0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,2.344348,45.950874
2021-324630,2021-11-05,000001,Echange,300,,,CROIX GRANDE,B026,23260,23266,La Villetelle,23,,,232660000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,3235,2.347957,45.955449
2021-324630,2021-11-05,000002,Echange,300,,,SANNEJOUAND,B050,23260,23266,La Villetelle,23,,,232660000A0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6800,2.348216,45.951885
2021-324630,2021-11-05,000002,Echange,300,,,SANNEJOUAND,B050,23260,23266,La Villetelle,23,,,232660000A0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,192,2.348071,45.952054
2021-324630,2021-11-05,000002,Echange,300,,,SANNEJOUAND,B050,23260,23266,La Villetelle,23,,,232660000A0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,135,2.348305,45.952322
2021-324630,2021-11-05,000002,Echange,300,,,SANNEJOUAND,B050,23260,23266,La Villetelle,23,,,232660000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,2.348217,45.952274
2021-324630,2021-11-05,000002,Echange,300,,,SANNEJOUAND,B050,23260,23266,La Villetelle,23,,,232660000A0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2514,2.347853,45.952257
2021-324666,2021-11-05,000001,Vente,40000,,,LE BOURG,B009,23260,23266,La Villetelle,23,,,232660000D0973,,,,,,,,,,,,,0,,,,,J,jardins,,,971,2.342837,45.919052
2021-324666,2021-11-05,000001,Vente,40000,2,,RTE D'AUBUSSON,0059,23260,23266,La Villetelle,23,,,232660000D0974,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1012,2.343275,45.919071
2021-324666,2021-11-05,000001,Vente,40000,2,,RTE D'AUBUSSON,0059,23260,23266,La Villetelle,23,,,232660000D0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,2.343275,45.919071
2021-324666,2021-11-05,000001,Vente,40000,,,LE BOURG,B009,23260,23266,La Villetelle,23,,,232660000D0975,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,882,2.343897,45.91895
2021-324666,2021-11-05,000001,Vente,40000,,,LE BOURG,B009,23260,23266,La Villetelle,23,,,232660000D0975,,,,,,,,,,,,,0,,,,,T,terres,,,2993,2.343897,45.91895
