siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061106050,00018,06110605000018,O,1961-01-01,NN,,,,true,1,,7,,RUE,DES TEMPLIERS,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1998-04-05,F,,,,,50.1Z,NAF1993,O,-0.892181,47.464194,0.65,housenumber,7 Rue des Templiers 49370 Val d'Erdre-Auxence,49376_0112_00007,G,7 RUE DES TEMPLIERS,
065100307,00019,06510030700019,O,,NN,,,,true,1,,,,,BOURG,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.01,NAP,N,-0.894645,47.463454,0.94,locality,Le Bourg Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b046,G,LE BOURG VILLEMOISAN,VILLEMOISAN
067101071,00016,06710107100016,O,,,,,,true,1,,,,LD,LE MOULIN,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.6A,NAF1993,N,-0.889257,47.459573,0.94,street,Le Moulin (Villemoisan) 49370 Val d'Erdre-Auxence,49183_mba632,G,LE MOULIN,VILLEMOISAN
068100809,00018,06810080900018,O,,,,,,true,1,,,,,BOURG,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,-0.894645,47.463454,0.94,locality,Le Bourg Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b046,G,LE BOURG VILLEMOISAN,VILLEMOISAN
068104256,00018,06810425600018,O,,,,,,true,1,,,,,,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
073101099,00015,07310109900015,O,,,,,,true,1,,,,,,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317904860,00010,31790486000010,O,,,,,,true,1,,,,,LA RIVIERE,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.912009,47.461792,0.79,locality,La Ruaudiere Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b655,G,LA RUAUDIERE VILLEMOISAN,VILLEMOISAN
319597985,00013,31959798500013,O,,,,,2006-11-25T09:45:21,true,1,,,,,BOURG,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,-0.894645,47.463454,0.94,locality,Le Bourg Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b046,G,LE BOURG VILLEMOISAN,VILLEMOISAN
328034665,00013,32803466500013,O,1900-01-01,,,,2015-12-18T09:51:12,false,3,,,,PL,DE L EGLISE,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,-0.889307,47.459545,0.58,locality,Moulin de Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b439,G,MOULIN DE VILLEMOISAN,VILLEMOISAN
330049685,00010,33004968500010,O,,,,,,true,1,,,,,LE BOURG,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-0.894645,47.463454,0.94,locality,Le Bourg Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b046,G,LE BOURG VILLEMOISAN,VILLEMOISAN
342397544,00012,34239754400012,O,1987-10-01,NN,,,,true,1,,6,,RUE,DU PRIEURE,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,-0.893895,47.464295,0.61,housenumber,6 Rue du Prieuré 49370 Val d'Erdre-Auxence,49376_0082_00006,G,6 RUE DU PRIEURE,
349538603,00011,34953860300011,O,1989-02-01,NN,,,,true,1,,,,,LE BOURG,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,55.4A,NAF1993,N,-0.894645,47.463454,0.94,locality,Le Bourg Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b046,G,LE BOURG VILLEMOISAN,VILLEMOISAN
379706781,00018,37970678100018,O,,NN,,,,true,1,,,,RTE,DE ST SIGISMOND,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,45.2V,NAF1993,O,-0.895873,47.463803,0.83,locality,Route de Saint Sigismond (Villemoisan) 49370 Val d'Erdre-Auxence,49376_0100,G,ROUTE DE SAINT SIGISMOND,VILLEMOISAN
391034121,00015,39103412100015,O,1992-08-01,,,,2014-01-14T07:25:39,false,3,,,,,L EGREPINAIS,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.6C,NAF1993,N,-0.900675,47.47697,0.55,locality,Le Petit Paris (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b481,G,LE PETIT PARIS,VILLEMOISAN
391142296,00014,39114229600014,O,1900-01-01,NN,,,2018-01-12T11:17:31,false,3,,,,,LE COTEAU,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,-0.859205,47.475653,0.78,locality,Le Petit Chateau (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b477,G,LE PETIT CHATEAU,VILLEMOISAN
398255414,00011,39825541400011,O,1993-01-01,NN,,,,true,1,,,,,LES FERBETIERES,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2G,NAF1993,N,-0.895879,47.476973,0.57,locality,La Petite Giltiere (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b500,G,LA PETITE GILTIERE,VILLEMOISAN
398644229,00013,39864422900013,O,1900-01-01,,,,2017-09-28T13:08:56,false,3,,,,,LE COTEAU,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4J,NAF1993,N,-0.859205,47.475653,0.78,locality,Le Petit Chateau (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b477,G,LE PETIT CHATEAU,VILLEMOISAN
405150400,00019,40515040000019,O,,NN,,,,true,1,,24,,RUE,DU MOULIN,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1G,NAF1993,N,-0.891218,47.462993,0.94,housenumber,24 Rue du Moulin (Villemoisan) 49370 Val d'Erdre-Auxence,49376_0078_00024,G,24 RUE DU MOULIN,VILLEMOISAN
413053778,00010,41305377800010,O,1982-12-31,NN,,,,true,1,,,,,LA GAL0RIE,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.880745,47.487284,0.71,locality,La Fripperie Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b278,G,LA FRIPPERIE VILLEMOISAN,VILLEMOISAN
413053786,00013,41305378600013,O,1982-12-31,NN,,,,true,1,,,,,LA ROMAGNE,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,-0.85782,47.468743,0.9,locality,La Petite Romagne (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b512,G,LA PETITE ROMAGNE,VILLEMOISAN
413053844,00010,41305384400010,O,1989-12-31,NN,,,,true,1,,,,,LE VIVIER,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-0.929634,47.464858,0.69,locality,Le Tertre Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b668,G,LE TERTRE VILLEMOISAN,VILLEMOISAN
414459974,00013,41445997400013,O,,NN,,,,true,1,,,,,LA GRANDE ROMAGNE,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,-0.851248,47.472265,0.86,locality,Grande Romagne (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b342,G,GRANDE ROMAGNE,VILLEMOISAN
428762694,00019,42876269400019,O,,,,,2006-11-25T16:44:25,true,1,,12,,RUE,DU MOULIN,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,92.6C,NAF1993,N,-0.892648,47.463342,0.94,housenumber,12 Rue du Moulin (Villemoisan) 49370 Val d'Erdre-Auxence,49376_0078_00012,G,12 RUE DU MOULIN,VILLEMOISAN
440263325,00019,44026332500019,O,2001-01-01,NN,,,,true,1,,,,,LA GALORIE,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,-0.880745,47.487284,0.71,locality,La Fripperie Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b278,G,LA FRIPPERIE VILLEMOISAN,VILLEMOISAN
786224584,00015,78622458400015,O,,,,,2007-01-18T09:48:00,true,1,,,,,LE BOURG,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,-0.894645,47.463454,0.94,locality,Le Bourg Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b046,G,LE BOURG VILLEMOISAN,VILLEMOISAN
786224600,00019,78622460000019,O,,,,,,true,1,,,,,BOURG,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,22.02,NAP,N,-0.894645,47.463454,0.94,locality,Le Bourg Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b046,G,LE BOURG VILLEMOISAN,VILLEMOISAN
786224626,00014,78622462600014,O,,,,,,true,1,,,,LD,GAUVERT,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,-0.898891,47.473787,0.8,locality,Bas Gueuvert (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b010,G,BAS GUEUVERT,VILLEMOISAN
786224634,00018,78622463400018,O,,NN,,,,true,1,,,,,BOURG,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,41.02,NAP,N,-0.894645,47.463454,0.94,locality,Le Bourg Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b046,G,LE BOURG VILLEMOISAN,VILLEMOISAN
786224675,00011,78622467500011,O,,NN,,,,true,1,,,,,,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,78.02,NAP,N,,,0,,,,,,
788301505,00020,78830150500020,O,,NN,,,,true,1,,,,,LE BOURG,49370,VILLEMOISAN,,,49376,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-0.894645,47.463454,0.94,locality,Le Bourg Villemoisan (Villemoisan) 49370 Val d'Erdre-Auxence,49376_b046,G,LE BOURG VILLEMOISAN,VILLEMOISAN
