siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400973,00015,21140097300015,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,LE BOURG,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.258588,49.023078,0.41,street,Rue de la Dîme 14190 Bretteville-le-Rabet,14097_0042,G,RUE DE LA DIME,
261401772,00015,26140177200015,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.258588,49.023078,0.41,street,Rue de la Dîme 14190 Bretteville-le-Rabet,14097_0042,G,RUE DE LA DIME,
334592565,00017,33459256500017,O,1985-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
334833175,00014,33483317500014,O,1986-02-10,NN,,,2019-11-14T14:00:19,false,6,,,,,LA VIEILLE AVENUE,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,41.10D,NAFRev2,N,-0.260073,49.024047,0.93,street,La Vieille Avenue 14190 Bretteville-le-Rabet,14097_0053,G,LA VIEILLE AVENUE,
335161840,00038,33516184000038,O,2011-09-06,,,,2021-09-14T08:45:15,true,2,,15,,RUE,DE LA FORDELLE,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90F,NAFRev2,N,-0.256363,49.026708,0.94,housenumber,15 Rue de la Fordelle 14190 Bretteville-le-Rabet,14097_0043_00015,G,15 RUE DE LA FORDELLE,
342465499,00016,34246549900016,O,1987-10-01,NN,,,2019-11-14T14:00:19,true,5,,18,,RUE,DES TEMPLIERS,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,-0.260701,49.023922,0.94,housenumber,18 Rue des Templiers 14190 Bretteville-le-Rabet,14097_0052_00018,G,18 RUE DES TEMPLIERS,
389086299,00010,38908629900010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394390801,00014,39439080100014,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402440994,00026,40244099400026,O,,,,,2019-11-14T14:00:19,true,1,,,,,DESSUS LES JARDINS,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-0.258383,49.02329,0.93,locality,Dessus les Jardins 14190 Bretteville-le-Rabet,14097_B025,G,DESSUS LES JARDINS,
403031024,00025,40303102400025,O,1998-03-01,NN,,,2023-01-25T03:45:36,true,9,,,,RUE,CHATEAU DE L HOSPITAL,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20B,NAFRev2,N,-0.261135,49.027225,0.65,street,Rue de l’Hospital 14190 Bretteville-le-Rabet,14097_0045,G,RUE DE L HOSPITAL,
405191602,00052,40519160200052,O,2003-11-07,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DE LA VIEILLE AVENUE,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-0.259663,49.024238,0.94,street,Rue de la Vieille Avenue 14190 Bretteville-le-Rabet,14097_ipfxip,G,RUE DE LA VIEILLE AVENUE,
408951283,00014,40895128300014,O,1996-09-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,71.20B,NAFRev2,O,,,0,,,,,,
409071610,00029,40907161000029,O,2011-02-21,,,,2019-11-14T14:00:19,true,2,,15,,RUE,DE LA FORDELLE,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,-0.256363,49.026708,0.94,housenumber,15 Rue de la Fordelle 14190 Bretteville-le-Rabet,14097_0043_00015,G,15 RUE DE LA FORDELLE,
413227174,00013,41322717400013,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422146092,00040,42214609200040,O,2018-04-01,,,4322BA,2019-12-05T09:14:11,false,2,,10,,RUE,DES GENETTES,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2019-09-30,F,DEPAN'THERM,,,DEPAN'THERM,43.22B,NAFRev2,N,-0.260939,49.022161,0.94,housenumber,10 Rue des Genettes 14190 Bretteville-le-Rabet,14097_0044_00010,G,10 RUE DES GENETTES,
435041090,00018,43504109000018,O,2001-03-05,NN,,,2021-10-27T08:15:42,true,9,,5,,RUE,DE L HOSPITAL,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,TRANSTAG SARL,01.61Z,NAFRev2,N,-0.261135,49.027225,0.94,housenumber,5 Rue de l’Hospital 14190 Bretteville-le-Rabet,14097_0045_00005,G,5 RUE DE L HOSPITAL,
437970478,00016,43797047800016,O,2001-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CHATEAU DE L HOPITAL,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.261135,49.027225,0.51,street,Rue de l’Hospital 14190 Bretteville-le-Rabet,14097_0045,G,RUE DE L HOSPITAL,
442615837,00014,44261583700014,O,2002-07-01,NN,,,2019-11-14T14:00:19,false,3,ROUTE DE SOIGNOLLES,,,LD,LA COUTURE,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.5Z,NAFRev1,N,-0.0678721,47.0705687,0.9,poi.forest,La Couture (Forêt) Berrie,https://osm.org/way/279574065,G,,
442615837,00048,44261583700048,O,2014-11-01,,,,2021-02-23T13:24:36,true,1,,11,,RUE,DE LA FORDELLE,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,46.19B,NAFRev2,N,-0.257155,49.026524,0.94,housenumber,11 Rue de la Fordelle 14190 Bretteville-le-Rabet,14097_0043_00011,G,11 RUE DE LA FORDELLE,
449410273,00048,44941027300048,O,2022-08-20,,,9602AB,2022-08-29T20:00:55,true,1,,18,,RUE,DES GENETTES,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2022-08-20,A,,,,SUBLIME LADY,96.02A,NAFRev2,N,-0.259774,49.021799,0.94,housenumber,18 Rue des Genettes 14190 Bretteville-le-Rabet,14097_0044_00018,G,18 RUE DES GENETTES,
452322720,00015,45232272000015,O,2004-03-01,NN,,4391BZ,2019-11-14T14:00:19,true,4,,,,RUE,DES TEMPLIERS,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,43.91B,NAFRev2,O,-0.260571,49.024116,0.94,street,Rue des Templiers 14190 Bretteville-le-Rabet,14097_0052,G,RUE DES TEMPLIERS,
453598120,00013,45359812000013,O,2004-03-01,NN,,,2019-11-14T14:00:19,false,2,,,,RUE,DES TEMPLIERS,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,,,N,-0.260571,49.024116,0.94,street,Rue des Templiers 14190 Bretteville-le-Rabet,14097_0052,G,RUE DES TEMPLIERS,
483539144,00012,48353914400012,O,2005-07-01,,,,2020-12-14T11:32:47,true,2,,,,RTE,DE ST SYLVAIN,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8870909,46.654495,0.71,poi,Route de Saint-Sylvain (Pont) Mers-sur-Indre,https://osm.org/way/314168787,G,,
507637098,00017,50763709800017,O,2008-09-01,,,,2019-11-14T14:00:19,true,2,LE BOURG,,,,LE BOURG,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,88.10A,NAFRev2,N,-0.258588,49.023078,0.41,street,Rue de la Dîme 14190 Bretteville-le-Rabet,14097_0042,G,RUE DE LA DIME,
514462969,00015,51446296900015,O,2009-09-02,NN,,,2019-11-14T14:00:19,true,3,,5,,RUE,DES GENETTES,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,O,-0.260714,49.022152,0.94,housenumber,5 Rue des Genettes 14190 Bretteville-le-Rabet,14097_0044_00005,G,5 RUE DES GENETTES,
520284837,00017,52028483700017,O,2010-02-20,,,,2021-06-02T14:17:46,false,2,,3,,RUE,DES CADRANS,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,62.01Z,NAFRev2,N,-0.259218,49.025323,0.94,housenumber,3 Rue des Cadrans 14190 Bretteville-le-Rabet,14097_0037_00003,G,3 RUE DES CADRANS,
523002145,00010,52300214500010,O,2010-04-05,,,,2022-07-07T04:01:40,true,1,,1,,,LA VIEILLE AVENUE,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,68.20B,NAFRev2,N,-0.259392,49.024209,0.88,housenumber,1 Rue de la Vieille Avenue 14190 Bretteville-le-Rabet,14097_ipfxip_00001,G,1 RUE DE LA VIEILLE AVENUE,
525211694,00019,52521169400019,O,2010-06-29,,,,2019-11-14T14:00:19,false,2,,3,,RUE,DES CADRANS,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.90E,NAFRev2,N,-0.259218,49.025323,0.94,housenumber,3 Rue des Cadrans 14190 Bretteville-le-Rabet,14097_0037_00003,G,3 RUE DES CADRANS,
533250213,00014,53325021300014,O,2011-06-27,,,,2019-11-14T14:00:19,true,1,,20,,RUE,DES GENETTES,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,47.81Z,NAFRev2,N,-0.259518,49.021715,0.94,housenumber,20 Rue des Genettes 14190 Bretteville-le-Rabet,14097_0044_00020,G,20 RUE DES GENETTES,
538134362,00010,53813436200010,O,2011-11-01,,,,2019-11-14T14:00:19,true,2,,1,,,LA VIEILLE AVENUE,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,85.59A,NAFRev2,N,-0.259392,49.024209,0.88,housenumber,1 Rue de la Vieille Avenue 14190 Bretteville-le-Rabet,14097_ipfxip_00001,G,1 RUE DE LA VIEILLE AVENUE,
749902136,00011,74990213600011,O,2012-02-23,,,,2019-11-14T14:00:19,true,2,,1,,IMP,DES SANGLES,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.99A,NAFRev2,N,-0.258968,49.022457,0.46,housenumber,1 Impasse des Chiffettes 14190 Bretteville-le-Rabet,14097_0041_00001,G,1 IMPASSE DES CHIFFETTES,
750597114,00016,75059711400016,O,2012-03-19,,,,2019-11-14T14:00:19,true,2,,9,,RUE,RUE DES GENETTES,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,69.20Z,NAFRev2,N,-0.260141,49.022006,0.9,housenumber,9 Rue des Genettes 14190 Bretteville-le-Rabet,14097_0044_00009,G,9 RUE DES GENETTES,
780695110,00012,78069511000012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
788261626,00436,78826162600436,O,2009-05-29,,,,2019-11-14T14:00:19,false,1,,,,,LES AUCRAIS,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,38.21Z,NAFRev2,N,-0.258383,49.02329,0.32,locality,Dessus les Jardins 14190 Bretteville-le-Rabet,14097_B025,G,DESSUS LES JARDINS,
790485411,00025,79048541100025,O,2013-07-20,00,2020,,2022-08-29T09:48:21,false,3,,19,,RUE,DES TEMPLIERS,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,MARGRITE SERVICES,43.29B,NAFRev2,O,-0.259792,49.025375,0.94,housenumber,19 Rue des Templiers 14190 Bretteville-le-Rabet,14097_0052_00019,G,19 RUE DES TEMPLIERS,
793377342,00019,79337734200019,O,2013-06-01,,,,2019-11-14T14:00:19,true,1,,5,,RUE,DE L'HOSPITAL,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,-0.261135,49.027225,0.94,housenumber,5 Rue de l’Hospital 14190 Bretteville-le-Rabet,14097_0045_00005,G,5 RUE DE L HOSPITAL,
798309118,00015,79830911800015,O,2013-11-01,,,,2019-11-14T14:00:19,false,2,,6,B,RUE,DE LA DIME,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,LES CREA D'KET,32.12Z,NAFRev2,N,-0.258278,49.022372,0.84,housenumber,6bis Rue de la Dîme 14190 Bretteville-le-Rabet,14097_0042_00006_bis,G,6BIS RUE DE LA DIME,
801216409,00012,80121640900012,O,2014-03-01,,,,2019-11-14T14:00:19,true,1,,5,,RUE,DE L'HOSPITAL,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,64.20Z,NAFRev2,N,-0.261135,49.027225,0.94,housenumber,5 Rue de l’Hospital 14190 Bretteville-le-Rabet,14097_0045_00005,G,5 RUE DE L HOSPITAL,
804977304,00018,80497730400018,O,2014-08-22,,,,2021-04-16T08:59:02,true,2,,10,,RUE,DES CHARDONNERETS,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,47.51Z,NAFRev2,N,-0.257951,49.026857,0.94,housenumber,10 Rue des Chardonnerets 14190 Bretteville-le-Rabet,14097_0010_00010,G,10 RUE DES CHARDONNERETS,
804977304,00034,80497730400034,O,2017-09-18,,,,2019-11-14T14:00:19,false,2,,10,,RUE,DES CHARDONNERETS,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.49Z,NAFRev2,N,-0.257951,49.026857,0.94,housenumber,10 Rue des Chardonnerets 14190 Bretteville-le-Rabet,14097_0010_00010,G,10 RUE DES CHARDONNERETS,
812983468,00016,81298346800016,O,2015-09-01,00,2020,,2022-08-29T10:05:52,true,1,,4,,RUE,DU PARC,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,-0.263019,49.021772,0.94,housenumber,4 Rue du Parc 14190 Bretteville-le-Rabet,14097_0050_00004,G,4 RUE DU PARC,
813686359,00015,81368635900015,O,2015-10-01,,,,2021-03-13T03:43:25,true,1,,2,,RUE,DU PARC,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,-0.263019,49.021772,0.94,housenumber,2 Rue du Parc 14190 Bretteville-le-Rabet,14097_0050_00002,G,2 RUE DU PARC,
820996916,00012,82099691600012,O,2016-06-25,,,,2022-12-15T08:44:02,false,2,,22,,RUE,DES GENETTES,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,86.21Z,NAFRev2,N,-0.259229,49.021628,0.94,housenumber,22 Rue des Genettes 14190 Bretteville-le-Rabet,14097_0044_00022,G,22 RUE DES GENETTES,
821186251,00012,82118625100012,O,2016-06-17,,,,2021-01-13T03:46:30,false,2,,19,,RUE,DES TEMPLIERS,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,68.20B,NAFRev2,N,-0.259792,49.025375,0.94,housenumber,19 Rue des Templiers 14190 Bretteville-le-Rabet,14097_0052_00019,G,19 RUE DES TEMPLIERS,
848090346,00018,84809034600018,O,2018-11-23,03,2020,,2022-08-29T10:32:34,true,3,,5,,RUE,DE L'HOSPITAL,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,78.30Z,NAFRev2,N,-0.261135,49.027225,0.94,housenumber,5 Rue de l’Hospital 14190 Bretteville-le-Rabet,14097_0045_00005,G,5 RUE DE L HOSPITAL,
881164123,00013,88116412300013,O,2020-01-27,,,,2020-02-01T04:05:09,true,1,,7,,IMP,DES CHIFFRETTES,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,-0.259952,49.022825,0.75,housenumber,7 Impasse des Chiffettes 14190 Bretteville-le-Rabet,14097_0041_00007,G,7 IMPASSE DES CHIFFETTES,
889804589,00014,88980458900014,O,2020-09-14,,,,2020-10-09T19:35:26,true,1,,6,T,RUE,DE LA DIME,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,68.20B,NAFRev2,N,-0.257631,49.022411,0.84,housenumber,6ter Rue de la Dîme 14190 Bretteville-le-Rabet,14097_0042_00006_ter,G,6TER RUE DE LA DIME,
899925952,00025,89992595200025,O,2022-05-23,,,,2022-06-04T13:44:26,true,1,,4,,IMP,MASSBACH,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,SOPHIE FILIPPONE,55.20Z,NAFRev2,N,-0.259508,49.022293,0.81,housenumber,4 Impasse Massbach 14190 Bretteville-le-Rabet,14097_0060_00004,G,4 IMPASSE MASSBACH,
914281183,00014,91428118300014,O,2022-06-06,,,4332AA,2022-08-31T09:57:52,true,1,,5,,R,DE LA FORDELLE ,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2022-06-06,A,,,,,43.32A,NAFRev2,N,-0.258351,49.026271,0.84,housenumber,5 Rue de la Fordelle 14190 Bretteville-le-Rabet,14097_0043_00005,G,5 RUE DE LA FORDELLE,
919345041,00017,91934504100017,O,2022-08-29,,,,2022-09-16T15:28:54,true,1,,6,,RUE,DE LA DIME,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,CHRISTOPHE HENRY FORMATION,85.53Z,NAFRev2,N,-0.258368,49.022185,0.94,housenumber,6 Rue de la Dîme 14190 Bretteville-le-Rabet,14097_0042_00006,G,6 RUE DE LA DIME,
947554333,00015,94755433300015,O,2022-11-16,,,,2023-02-04T15:42:40,true,1,,1,,RUE,DES POMMIERS,14190,BRETTEVILLE-LE-RABET,,,14097,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,L&AD SERVICES,56.21Z,NAFRev2,N,-0.258849,49.026491,0.94,housenumber,1 Rue des Pommiers 14190 Bretteville-le-Rabet,14097_0061_00001,G,1 RUE DES POMMIERS,
