siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201646,00010,21020164600010,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,3,,,,,,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210201646,00028,21020164600028,O,1997-01-01,NN,,,2013-10-05T12:32:58,false,4,MAIRIE,,,,,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260201751,00013,26020175100013,O,1983-03-01,NN,,,2017-08-06T14:05:59,true,4,MAIRIE,,,,,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309247534,00014,30924753400014,O,1977-01-01,NN,,,2008-11-07T00:23:59,true,4,,19,,CHE,DES VAUXBRESIS,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,3.687192,49.515215,0.78,housenumber,19 Chemin des Vauxbresils 02860 Chérêt,02177_0034_00019,G,19 CHEMIN DES VAUXBRESILS,
313258923,00033,31325892300033,O,1993-01-05,NN,,,2011-08-09T13:41:28,false,4,,10,,CHE,DES VAUXBREZILS,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,56.10A,NAFRev2,N,3.685769,49.514566,0.75,housenumber,10 Chemin des Vauxbresils 02860 Chérêt,02177_0034_00010,G,10 CHEMIN DES VAUXBRESILS,
317528677,00014,31752867700014,O,,NN,,,,true,1,,,,CHE,DES ROMEZ,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,3.683288,49.514273,0.42,street,Chemin Romez 02860 Chérêt,02177_0030,G,CHEMIN ROMEZ,
319098562,00014,31909856200014,O,,NN,,,2010-11-21T05:02:04,true,1,,,,,,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,1984-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329724504,00017,32972450400017,O,1975-01-01,NN,,,,true,1,,,,,,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330146994,00018,33014699400018,O,1984-06-13,NN,,,,true,3,,,,,,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
333436897,00016,33343689700016,O,,NN,,,,true,1,,,,,,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
339813966,00019,33981396600019,O,1986-12-27,NN,,,2017-05-04T05:11:55,true,4,,33,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,68.20B,NAFRev2,O,3.677006,49.51604,0.94,housenumber,33 Rue Principale 02860 Chérêt,02177_0025_00033,G,33 RUE PRINCIPALE,
351003553,00028,35100355300028,O,2000-05-22,01,2020,,2022-08-29T09:01:30,true,3,,13,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.682333,49.51494,0.94,housenumber,13 Rue Principale 02860 Chérêt,02177_0025_00013,G,13 RUE PRINCIPALE,
352561062,00014,35256106200014,O,1989-12-01,NN,,,2012-03-13T04:31:53,true,3,,33,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.677006,49.51604,0.94,housenumber,33 Rue Principale 02860 Chérêt,02177_0025_00033,G,33 RUE PRINCIPALE,
388153116,00016,38815311600016,O,1992-07-04,NN,,,2006-10-28T01:19:49,false,3,,2,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,3.684294,49.514024,0.94,housenumber,2 Rue Principale 02860 Chérêt,02177_0025_00002,G,2 RUE PRINCIPALE,
409866092,00011,40986609200011,O,1996-01-01,NN,,,2006-12-15T01:04:12,false,4,,,,,LE CLOS,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
409866092,00029,40986609200029,O,1996-01-01,NN,,,2008-01-04T21:33:09,true,3,,,,,,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411636087,00016,41163608700016,O,,NN,,,2019-11-20T08:37:35,true,1,,,,,,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421941196,00014,42194119600014,O,1999-01-31,NN,,,2007-02-26T09:08:41,true,3,,11,,,CHEMIN DES VAUXBRESILS,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.68521,49.514759,0.94,housenumber,11 Chemin des Vauxbresils 02860 Chérêt,02177_0034_00011,G,11 CHEMIN DES VAUXBRESILS,
422588111,00019,42258811100019,O,1998-12-10,NN,,,2010-02-07T05:59:02,true,4,,19,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.680858,49.514789,0.94,housenumber,19 Rue Principale 02860 Chérêt,02177_0025_00019,G,19 RUE PRINCIPALE,
444564256,00014,44456425600014,O,2002-12-20,01,2020,,2022-08-29T09:20:37,true,4,,13,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,O,3.682333,49.51494,0.94,housenumber,13 Rue Principale 02860 Chérêt,02177_0025_00013,G,13 RUE PRINCIPALE,
444568901,00011,44456890100011,O,2002-11-16,NN,,,2008-01-05T21:20:15,true,3,,33,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.677006,49.51604,0.94,housenumber,33 Rue Principale 02860 Chérêt,02177_0025_00033,G,33 RUE PRINCIPALE,
484599428,00014,48459942800014,O,2005-09-28,NN,,,2020-04-01T03:51:11,true,4,,13,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,68.20B,NAFRev2,N,3.682333,49.51494,0.94,housenumber,13 Rue Principale 02860 Chérêt,02177_0025_00013,G,13 RUE PRINCIPALE,
494514631,00014,49451463100014,O,2007-01-01,,,,2021-02-23T14:03:13,true,2,,11,,CHE,DES VAUXBRESILS,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.68521,49.514759,0.86,housenumber,11 Chemin des Vauxbresils 02860 Chérêt,02177_0034_00011,G,11 CHEMIN DES VAUXBRESILS,
507983690,00011,50798369000011,O,2008-09-10,,,3832ZB,2018-07-13T04:13:15,true,2,,5,B,CHE,DES VAUXBREXILS,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,16.24Z,NAFRev2,N,3.684352,49.514897,0.75,interpolation,5 Chemin des Vauxbréxils 02860 Chérêt,,G,3 CHEMIN DES VAUXBREXILS,
510349947,00018,51034994700018,O,2009-02-05,,,,2018-04-14T04:15:15,true,3,,10,,RUE,DE VAUXBREXILS,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,56.10A,NAFRev2,N,3.685764,49.514553,0.5,housenumber,10 Chemin des Vauxbréxils 02860 Chérêt,02177_0035_00010,G,10 CHEMIN DES VAUXBREXILS,
510354871,00020,51035487100020,O,2016-07-20,,,,2019-06-04T08:33:37,true,2,,10,,CHE,DES VAUXBRESILS,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,85.51Z,NAFRev2,N,3.685769,49.514566,0.86,housenumber,10 Chemin des Vauxbresils 02860 Chérêt,02177_0034_00010,G,10 CHEMIN DES VAUXBRESILS,
518545165,00012,51854516500012,O,2009-12-02,,,,2010-01-29T17:28:43,false,2,,31,B,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2010-01-09,F,,,,,70.10Z,NAFRev2,N,3.677476,49.516103,0.85,housenumber,31bis Rue Principale 02860 Chérêt,02177_0025_00031_bis,G,31BIS RUE PRINCIPALE,
520052663,00017,52005266300017,O,2010-01-01,,,,2010-03-21T05:40:30,true,1,,19,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2010-01-01,A,EARL JAUMOTTE,,,,01.11Z,NAFRev2,N,3.680858,49.514789,0.94,housenumber,19 Rue Principale 02860 Chérêt,02177_0025_00019,G,19 RUE PRINCIPALE,
529427866,00031,52942786600031,O,2016-08-24,,,9529ZF,2017-05-11T05:04:09,true,2,,7,,CHE,DES VAUXBREXILS,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,3.68465,49.514876,0.86,housenumber,7 Chemin des Vauxbréxils 02860 Chérêt,02177_0035_00007,G,7 CHEMIN DES VAUXBREXILS,
611670167,00018,61167016700018,O,,NN,,,,true,1,,,,,,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
752727289,00015,75272728900015,O,2012-06-15,,,1813ZB,2016-08-05T16:18:15,true,3,,21,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,90.03A,NAFRev2,N,3.680348,49.514864,0.94,housenumber,21 Rue Principale 02860 Chérêt,02177_0025_00021,G,21 RUE PRINCIPALE,
780193314,00025,78019331400025,O,2006-02-04,01,2020,,2022-08-29T09:45:26,true,3,,13,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,O,3.682333,49.51494,0.94,housenumber,13 Rue Principale 02860 Chérêt,02177_0025_00013,G,13 RUE PRINCIPALE,
780412037,00027,78041203700027,O,,,,,,true,1,,,,,,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,86.06,NAP,N,,,0,,,,,,
798317855,00012,79831785500012,O,2013-09-30,,,,2013-11-06T08:36:29,true,1,,27,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,35.11Z,NAFRev2,N,3.678765,49.515448,0.94,housenumber,27 Rue Principale 02860 Chérêt,02177_0025_00027,G,27 RUE PRINCIPALE,
798734901,00019,79873490100019,O,2013-11-26,,,,2016-11-14T13:52:45,true,3,,33,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,62.01Z,NAFRev2,N,3.677006,49.51604,0.94,housenumber,33 Rue Principale 02860 Chérêt,02177_0025_00033,G,33 RUE PRINCIPALE,
798734901,00043,79873490100043,O,2016-09-05,,,,2016-11-14T13:52:45,false,2,,,,,33 RUE PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,62.01Z,NAFRev2,N,3.677006,49.51604,0.94,housenumber,33 Rue Principale 02860 Chérêt,02177_0025_00033,G,33 RUE PRINCIPALE,
803251503,00022,80325150300022,O,2022-02-25,,,1392ZC,2022-06-04T12:38:10,true,1,,10,,CHE,DES VAUX BREXILS,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,13.92Z,NAFRev2,N,3.689801,49.514732,0.49,street,Les Vaux Bresils 02860 Chérêt,02177_3tmabq,G,LES VAUX BRESILS,
815166525,00015,81516652500015,O,2015-11-27,,,,2015-12-10T08:23:30,true,1,,6,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,47.99A,NAFRev2,N,3.683627,49.514324,0.94,housenumber,6 Rue Principale 02860 Chérêt,02177_0025_00006,G,6 RUE PRINCIPALE,
818970337,00015,81897033700015,O,2016-03-09,,,,2016-03-10T10:32:21,true,1,,,,,LIEU DIT CHEMIN DES CROANES,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,01.49Z,NAFRev2,N,3.685251,49.515319,0.88,street,Chemin des Croannes 02860 Chérêt,02177_0010,G,CHEMIN DES CROANNES,
852755040,00015,85275504000015,O,2019-07-24,,,7410ZP,2022-04-01T10:50:05,false,2,,8,,CHE,DES VAUXBRESILS,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,14.13Z,NAFRev2,N,3.685484,49.514633,0.86,housenumber,8 Chemin des Vauxbresils 02860 Chérêt,02177_0034_00008,G,8 CHEMIN DES VAUXBRESILS,
889695540,00019,88969554000019,O,2020-10-05,,,,2020-10-10T03:53:47,true,1,,14,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,66.30Z,NAFRev2,N,3.682176,49.515018,0.94,housenumber,14 Rue Principale 02860 Chérêt,02177_0025_00014,G,14 RUE PRINCIPALE,
892740895,00016,89274089500016,O,2021-01-11,,,8121ZZ,2021-01-11T08:59:53,true,1,,6,,RUE,DU MONT,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,ETS DUCROCQ DOMINIQUE,81.21Z,NAFRev2,N,3.683149,49.51553,0.93,housenumber,6 Rue du Mont 02860 Chérêt,02177_0020_00006,G,6 RUE DU MONT,
898125497,00013,89812549700013,O,2021-04-12,,,,2021-05-08T13:33:10,true,1,,14,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,47.91A,NAFRev2,N,3.682176,49.515018,0.94,housenumber,14 Rue Principale 02860 Chérêt,02177_0025_00014,G,14 RUE PRINCIPALE,
904927548,00019,90492754800019,O,2021-12-20,,,,2021-11-06T03:33:13,true,1,,33,,RUE,PRINCIPALE,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,68.20A,NAFRev2,N,3.677006,49.51604,0.94,housenumber,33 Rue Principale 02860 Chérêt,02177_0025_00033,G,33 RUE PRINCIPALE,
912067683,00017,91206768300017,O,2022-04-01,,,,2022-06-21T15:56:36,true,1,,4,,RUE,DU MONT,02860,CHERET,,,02177,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,VIVIAN BARDELANG,71.12B,NAFRev2,N,3.683412,49.515117,0.93,housenumber,4 Rue du Mont 02860 Chérêt,02177_0020_00004,G,4 RUE DU MONT,
