id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1065970,2021-04-29,000001,Vente,300000,1,,BD ALBERT BUISSON,0020,63500,63178,Issoire,63,,,63178000AI0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,85,3.247045,45.545127
2021-1065970,2021-04-29,000001,Vente,300000,1,,BD ALBERT BUISSON,0020,63500,63178,Issoire,63,,,63178000AI0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.247045,45.545127
2021-1065970,2021-04-29,000001,Vente,300000,1,,BD ALBERT BUISSON,0020,63500,63178,Issoire,63,,,63178000AI0244,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,85,3.247045,45.545127
2021-1065970,2021-04-29,000001,Vente,300000,1,,BD ALBERT BUISSON,0020,63500,63178,Issoire,63,,,63178000AI0244,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,85,3.247045,45.545127
2021-1066031,2021-04-23,000001,Vente,66840,316,,RUE DE BIZALEIX,0200,63500,63178,Issoire,63,,,63178000ZD0160,,,190,41.51,,,,,,,,,1,2,Appartement,42,2,,,,,,3.228597,45.54681
2021-1066031,2021-04-23,000001,Vente,66840,316,,RUE DE BIZALEIX,0200,63500,63178,Issoire,63,,,63178000ZD0160,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.228597,45.54681
2021-1066039,2021-04-23,000001,Vente,1000,22,,RUE DU PALAIS,1170,63500,63178,Issoire,63,,,63178000AB0645,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.248671,45.544321
2021-1066039,2021-04-23,000001,Vente,1000,22,,RUE DU PALAIS,1170,63500,63178,Issoire,63,,,63178000AB0645,,,4,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.248671,45.544321
2021-1066040,2021-04-23,000002,Vente,355000,22,,RUE DU PALAIS,1170,63500,63178,Issoire,63,,,63178000AB0645,,,19,,29,165,,,,,,,2,3,Dépendance,,0,,,,,,3.248671,45.544321
2021-1066040,2021-04-23,000002,Vente,355000,22,,RUE DU PALAIS,1170,63500,63178,Issoire,63,,,63178000AB0645,,,19,,29,165,,,,,,,2,2,Appartement,165,5,,,,,,3.248671,45.544321
2021-1066040,2021-04-23,000002,Vente,355000,22,,RUE DU PALAIS,1170,63500,63178,Issoire,63,,,63178000AB0645,,,19,,29,165,,,,,,,2,3,Dépendance,,0,,,,,,3.248671,45.544321
2021-1066249,2021-05-22,000001,Vente,59000,678,,RUE DE BIZALEIX,0200,63500,63178,Issoire,63,,,63178000ZD0267,,,43,41,,,,,,,,,1,2,Appartement,41,2,,,,,,3.223758,45.54667
2021-1066249,2021-05-22,000001,Vente,59000,678,,RUE DE BIZALEIX,0200,63500,63178,Issoire,63,,,63178000ZD0267,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.223758,45.54667
2021-1066250,2021-04-27,000001,Vente,149751,43,,BD FRANCOIS MITTERRAND,0764,63500,63178,Issoire,63,,,63178000AN0712,,,82,64.95,,,,,,,,,1,2,Appartement,65,3,,,,,,3.253871,45.537186
2021-1066250,2021-04-27,000001,Vente,149751,43,,BD FRANCOIS MITTERRAND,0764,63500,63178,Issoire,63,,,63178000AN0712,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.253871,45.537186
2021-1066264,2021-04-27,000002,Vente,3000,,,FONTCHOMA,B034,63500,63178,Issoire,63,,,63178000ZI0501,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.237563,45.52762
2021-1066273,2021-05-19,000001,Vente,80000,,,RUE DES CHAPELLES,0350,63500,63178,Issoire,63,,,63178000AI0208,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.245508,45.544939
2021-1066273,2021-05-19,000001,Vente,80000,16,,RUE DES CHAPELLES,0350,63500,63178,Issoire,63,,,63178000AI0210,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,36,3.245693,45.54494
2021-1066283,2021-04-29,000004,Echange,3900,,,LE PRADET,B066,63500,63178,Issoire,63,,,63178000AS0994,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.24736,45.535787
2021-1066283,2021-04-29,000004,Echange,3900,,,LE PRADET,B066,63500,63178,Issoire,63,,,63178000AS0996,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.247107,45.535811
2021-1066283,2021-04-29,000005,Echange,3900,,,LE PRADET,B066,63500,63178,Issoire,63,,,63178000AS0991,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.247716,45.535828
2021-1066412,2021-05-27,000001,Vente,35500,32,,PL DE LA REPUBLIQUE,1440,63500,63178,Issoire,63,,,63178000AC0551,,,13,,,,,,,,,,1,2,Appartement,31,1,,,,,,3.248608,45.543422
2021-1066566,2021-05-04,000001,Vente,1,,,LE CLOS,B024,63500,63178,Issoire,63,,,63178000ZH0230,,,,,,,,,,,,,0,,,,,S,sols,,,737,3.239088,45.535073
2021-1066566,2021-05-04,000001,Vente,1,,,LE CLOS,B024,63500,63178,Issoire,63,,,63178000ZH0231,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.238832,45.536006
2021-1066566,2021-05-04,000001,Vente,1,,,LE CLOS,B024,63500,63178,Issoire,63,,,63178000ZH0232,,,,,,,,,,,,,0,,,,,S,sols,,,531,3.238853,45.53612
2021-1066566,2021-05-04,000001,Vente,1,,,LE CLOS,B024,63500,63178,Issoire,63,,,63178000ZH0233,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.238973,45.53572
2021-1066566,2021-05-04,000001,Vente,1,,,LE CLOS,B024,63500,63178,Issoire,63,,,63178000ZH0234,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.239487,45.535009
2021-1066566,2021-05-04,000001,Vente,1,,,LE CLOS,B024,63500,63178,Issoire,63,,,63178000ZH0242,,,,,,,,,,,,,0,,,,,S,sols,,,423,3.239356,45.53614
2021-1066599,2021-05-12,000001,Vente,58000,,,LE PAYOU,B056,63500,63178,Issoire,63,,,63178000ZC0051,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.244698,45.55217
2021-1066599,2021-05-12,000001,Vente,58000,,,LE PAYOU,B056,63500,63178,Issoire,63,,,63178000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,1440,3.244698,45.55217
2021-1066623,2021-05-12,000001,Vente,153500,3,,RTE DE SAINT-GERMAIN,1520,63500,63178,Issoire,63,,,63178000AN0070,,,142,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.252447,45.536011
2021-1066623,2021-05-12,000001,Vente,153500,3,,RTE DE SAINT-GERMAIN,1520,63500,63178,Issoire,63,,,63178000AN0070,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.252447,45.536011
2021-1066700,2021-05-25,000001,Vente,173615,22,,BD FRANCOIS MITTERRAND,0764,63500,63178,Issoire,63,,,63178000AM0317,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,306,3.253716,45.539181
2021-1066722,2021-05-07,000001,Vente,332800,14,,RUE DE LA PLACE D ESPAGNE,1310,63500,63178,Issoire,63,,,63178000AI0166,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,245,3.246607,45.545631
2021-1066842,2021-05-07,000001,Vente,35000,15,,RTE DE SOLIGNAT,1590,63500,63178,Issoire,63,,,63178000AS0669,,,13,18.05,,,,,,,,,1,2,Appartement,22,1,,,,,,3.245815,45.536133
2021-1066887,2021-05-18,000001,Vente,181300,104,,BD DE BARRIERE,0149,63500,63178,Issoire,63,,,63178000AT0263,,,41,92.95,,,,,,,,,1,3,Dépendance,,0,,,,,,3.241379,45.543018
2021-1066887,2021-05-18,000001,Vente,181300,104,,BD DE BARRIERE,0149,63500,63178,Issoire,63,,,63178000AT0263,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.241379,45.543018
2021-1066887,2021-05-18,000001,Vente,181300,104,,BD DE BARRIERE,0149,63500,63178,Issoire,63,,,63178000AT0263,,,41,92.95,,,,,,,,,1,2,Appartement,92,4,,,,,,3.241379,45.543018
2021-1066940,2021-05-07,000001,Vente,250000,7,,RUE DES CONFINS,0500,63500,63178,Issoire,63,,,63178000AC0124,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,76,3.248411,45.541923
2021-1066940,2021-05-07,000001,Vente,250000,7,,RUE DES CONFINS,0500,63500,63178,Issoire,63,,,63178000AC0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,76,3.248411,45.541923
2021-1066940,2021-05-07,000001,Vente,250000,7,,RUE DES CONFINS,0500,63500,63178,Issoire,63,,,63178000AC0124,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,76,3.248411,45.541923
2021-1066940,2021-05-07,000001,Vente,250000,7,,RUE DES CONFINS,0500,63500,63178,Issoire,63,,,63178000AC0124,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,76,3.248411,45.541923
2021-1067064,2021-05-20,000001,Vente,242250,,,LE BROT,B012,63500,63178,Issoire,63,,,63178000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,797,3.257593,45.524403
2021-1067064,2021-05-20,000001,Vente,242250,91,,RTE DE SAINT-GERMAIN,1520,63500,63178,Issoire,63,,,63178000ZK0049,,,,,,,,,,,,,0,1,Maison,148,5,T,terres,,,4285,3.258545,45.524479
2021-1067064,2021-05-20,000001,Vente,242250,91,,RTE DE SAINT-GERMAIN,1520,63500,63178,Issoire,63,,,63178000ZK0049,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1765,3.258545,45.524479
2021-1067116,2021-06-04,000001,Vente,179650,6,,RUE GIROD POUZOL,0816,63500,63178,Issoire,63,,,63178000BI0759,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,315,3.265648,45.54904
2021-1067118,2021-05-22,000001,Vente,163192,,,LE PRADET,B066,63500,63178,Issoire,63,,,63178000AS0917,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,3.248072,45.534325
2021-1067118,2021-05-22,000001,Vente,163192,,,LE PRADET,B066,63500,63178,Issoire,63,,,63178000AS0920,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.24804,45.534375
2021-1067118,2021-05-22,000001,Vente,163192,,,LE PRADET,B066,63500,63178,Issoire,63,,,63178000AS0928,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,3.247879,45.534451
2021-1067118,2021-05-22,000001,Vente,163192,20,,IMP DES POMMIERS,1072,63500,63178,Issoire,63,,,63178000AS0937,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,673,3.248038,45.534493
2021-1067119,2021-05-20,000001,Vente,145000,,,LE PRADET,B066,63500,63178,Issoire,63,,,63178000AS0944,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,3.248246,45.53552
2021-1067119,2021-05-20,000001,Vente,145000,19,,ALL DU CHATEAU,0397,63500,63178,Issoire,63,,,63178000AS0958,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,546,3.248379,45.535654
2021-1067119,2021-05-20,000001,Vente,145000,,,LE PRADET,B066,63500,63178,Issoire,63,,,63178000AS0960,,,,,,,,,,,,,0,,,,,S,sols,,,523,3.248517,45.535457
2021-1067127,2021-05-19,000001,Vente,246900,8,,RUE GEORGES CHARPAK,0799,63500,63178,Issoire,63,,,63178000ZI0380,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,537,3.238631,45.532928
2021-1067139,2021-05-26,000001,Vente,97111,43,,BD FRANCOIS MITTERRAND,0764,63500,63178,Issoire,63,,,63178000AN0712,,,79,40.79,,,,,,,,,1,2,Appartement,40,2,,,,,,3.253871,45.537186
2021-1067139,2021-05-26,000001,Vente,97111,43,,BD FRANCOIS MITTERRAND,0764,63500,63178,Issoire,63,,,63178000AN0712,,,96,15.41,,,,,,,,,1,3,Dépendance,,0,,,,,,3.253871,45.537186
2021-1067142,2021-05-26,000001,Vente,138223,43,,BD FRANCOIS MITTERRAND,0764,63500,63178,Issoire,63,,,63178000AN0712,,,73,65.3,,,,,,,,,1,2,Appartement,65,3,,,,,,3.253871,45.537186
2021-1067142,2021-05-26,000001,Vente,138223,43,,BD FRANCOIS MITTERRAND,0764,63500,63178,Issoire,63,,,63178000AN0712,,,84,15.41,,,,,,,,,1,3,Dépendance,,0,,,,,,3.253871,45.537186
2021-1067170,2021-05-27,000001,Vente,186000,2,,RUE ORLOWSKI,1137,63500,63178,Issoire,63,,,63178000AL0384,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.255179,45.547148
2021-1067170,2021-05-27,000001,Vente,186000,20,,RUE ORLOWSKI,1137,63500,63178,Issoire,63,,,63178000AL0385,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,535,3.255162,45.54723
2021-1067231,2021-05-31,000002,Vente,100000,9001,,LA HAUTE PLAIGNE,B039,63500,63178,Issoire,63,,,63178000ZD0321,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.229978,45.549059
2021-1067312,2021-05-21,000001,Vente,60000,678,,RUE DE BIZALEIX,0200,63500,63178,Issoire,63,,,63178000ZD0267,,,138,,26,39.36,,,,,,,2,2,Appartement,39,2,,,,,,3.223758,45.54667
2021-1067312,2021-05-21,000001,Vente,60000,678,,RUE DE BIZALEIX,0200,63500,63178,Issoire,63,,,63178000ZD0267,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.223758,45.54667
2021-1067318,2021-05-27,000001,Vente,280000,9001,,RUE JEAN BIGOT,0876,63500,63178,Issoire,63,,,63178000BI1063,,,136,1057,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,3.268115,45.550383
2021-1067394,2021-06-01,000001,Vente,295000,1,,IMP THEODORE MONOD,1617,63500,63178,Issoire,63,,,63178000ZI0251,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1130,3.239112,45.529679
2021-1067394,2021-06-01,000001,Vente,295000,1,,IMP THEODORE MONOD,1617,63500,63178,Issoire,63,,,63178000ZI0251,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,3.239112,45.529679
2021-1067394,2021-06-01,000001,Vente,295000,1,,IMP THEODORE MONOD,1617,63500,63178,Issoire,63,,,63178000ZI0251,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1130,3.239112,45.529679
2021-1067394,2021-06-01,000001,Vente,295000,1,,IMP THEODORE MONOD,1617,63500,63178,Issoire,63,,,63178000ZI0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.239112,45.529679
2021-1067394,2021-06-01,000001,Vente,295000,,,FONTCHOMA,B034,63500,63178,Issoire,63,,,63178000ZI0252,,,,,,,,,,,,,0,,,,,T,terres,,,1145,3.239403,45.529521
2021-1067558,2021-06-04,000001,Vente terrain à bâtir,38000,,,LE PRADET,B066,63500,63178,Issoire,63,,,63178000AS1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,3.24837,45.535212
2021-1067558,2021-06-04,000001,Vente terrain à bâtir,38000,,,LE PRADET,B066,63500,63178,Issoire,63,,,63178000AS1067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,3.248367,45.53532
2021-1067558,2021-06-04,000001,Vente terrain à bâtir,38000,,,LE PRADET,B066,63500,63178,Issoire,63,,,63178000AS1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,3.24836,45.535301
2021-1067560,2021-06-08,000001,Vente,156600,,,LA HAUTE PLAIGNE,B039,63500,63178,Issoire,63,,,63178000ZD0326,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.22529,45.546663
2021-1067579,2021-06-03,000001,Vente,130000,3,,RUE DES COUTELIERS,0530,63500,63178,Issoire,63,,,63178000AK0249,,,18,11.29,,,,,,,,,1,2,Appartement,11,1,,,,,,3.2521,45.544799
2021-1067579,2021-06-03,000001,Vente,130000,5,,RUE DES COUTELIERS,0530,63500,63178,Issoire,63,,,63178000AK0251,,,12,,6,82.41,,,,,,,2,2,Appartement,83,4,,,,,,3.252236,45.545206
2021-1067579,2021-06-03,000001,Vente,130000,7,B,RUE DES COUTELIERS,0530,63500,63178,Issoire,63,,,63178000AK0251,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.252236,45.545206
2021-1067579,2021-06-03,000001,Vente,130000,5,,RUE DES COUTELIERS,0530,63500,63178,Issoire,63,,,63178000AK0251,,,12,,6,82.41,,,,,,,2,3,Dépendance,,0,,,,,,3.252236,45.545206
2021-1067579,2021-06-03,000001,Vente,130000,5,,RUE DES COUTELIERS,0530,63500,63178,Issoire,63,,,63178000AK0251,,,12,,6,82.41,,,,,,,2,3,Dépendance,,0,,,,,,3.252236,45.545206
2021-1067673,2021-06-10,000001,Vente,77628,10,,RUE PISSEVIN,1300,63500,63178,Issoire,63,,,63178000AC0212,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,36,3.248576,45.54301
2021-1067885,2021-06-24,000001,Vente,73000,24,,RUE DE LAVAUR,0900,63500,63178,Issoire,63,,,63178000AN0091,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,43,3.251585,45.538595
2021-1067885,2021-06-24,000001,Vente,73000,,,RUE DE BRIOUDE,0250,63500,63178,Issoire,63,,,63178000AN0253,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.251544,45.53858
2021-1067902,2021-05-31,000001,Vente,350000,,,POLIAT,B062,63500,63178,Issoire,63,,,63178000ZD0299,,,,,,,,,,,,,0,,,,,T,terres,,,8645,3.224373,45.547779
2021-1067902,2021-05-31,000001,Vente,350000,,,POLIAT,B062,63500,63178,Issoire,63,,,63178000ZD0300,,,,,,,,,,,,,0,,,,,S,sols,,,347,3.223922,45.547243
2021-1067902,2021-05-31,000001,Vente,350000,,,POLIAT,B062,63500,63178,Issoire,63,,,63178000ZD0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,3.223707,45.547294
2021-1067902,2021-05-31,000001,Vente,350000,,,POLIAT,B062,63500,63178,Issoire,63,,,63178000ZD0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,3.223772,45.547473
2021-1067902,2021-05-31,000001,Vente,350000,,,POLIAT,B062,63500,63178,Issoire,63,,,63178000ZD0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,3.224003,45.547428
2021-1067905,2021-06-01,000001,Vente,104000,22,,RUE DE L AUMONE,0130,63500,63178,Issoire,63,,,63178000AB0607,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,57,3.250516,45.545106
2021-1067906,2021-06-17,000001,Vente,78210,,,FONTCHOMA,B034,63500,63178,Issoire,63,,,63178000ZI0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,3.235495,45.527403
2021-1068261,2021-06-29,000001,Vente,47600,9,,RUE DU PONTEIL,1370,63500,63178,Issoire,63,,,63178000AC0022,,,10,31.65,11,,,,,,,,2,2,Appartement,39,1,,,,,,3.247626,45.544194
2021-1068261,2021-06-29,000001,Vente,47600,9,,RUE DU PONTEIL,1370,63500,63178,Issoire,63,,,63178000AC0022,,,10,31.65,11,,,,,,,,2,3,Dépendance,,0,,,,,,3.247626,45.544194
2021-1068263,2021-06-24,000001,Vente,86187,,,FONTCHOMA,B034,63500,63178,Issoire,63,,,63178000ZI0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,3.235275,45.527878
2021-1068368,2021-06-10,000001,Vente,78800,14,,RUE DE LA SAFOURNIERE,1470,63500,63178,Issoire,63,,,63178000AD0088,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,25,3.247375,45.539634
2021-1068383,2021-06-29,000001,Vente,168400,25,,CHE DES JODONNES,0886,63500,63178,Issoire,63,,,63178000AX0545,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,712,3.234564,45.54684
2021-1068383,2021-06-29,000001,Vente,168400,,,LES JODONNES,B042,63500,63178,Issoire,63,,,63178000AX0821,,,,,,,,,,,,,0,,,,,S,sols,,,229,3.234661,45.547245
2021-1068392,2021-06-30,000001,Vente,143000,11,,RUE DU MAS,1030,63500,63178,Issoire,63,,,63178000AL0089,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.252257,45.547526
2021-1068392,2021-06-30,000001,Vente,143000,11,,RUE DU MAS,1030,63500,63178,Issoire,63,,,63178000AL0089,,,19,101.74,6,,,,,,,,2,2,Appartement,101,5,,,,,,3.252257,45.547526
2021-1068392,2021-06-30,000001,Vente,143000,11,,RUE DU MAS,1030,63500,63178,Issoire,63,,,63178000AL0089,,,19,101.74,6,,,,,,,,2,3,Dépendance,,0,,,,,,3.252257,45.547526
2021-1068392,2021-06-30,000001,Vente,143000,11,,RUE DU MAS,1030,63500,63178,Issoire,63,,,63178000AL0089,,,19,101.74,6,,,,,,,,2,3,Dépendance,,0,,,,,,3.252257,45.547526
2021-1068440,2021-06-03,000001,Vente,144000,19,,RUE DES PECHERS,1230,63500,63178,Issoire,63,,,63178000AY0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,3.243948,45.54811
2021-1068440,2021-06-03,000001,Vente,144000,19,,RUE DES PECHERS,1230,63500,63178,Issoire,63,,,63178000AY0028,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,478,3.243948,45.54811
2021-1068617,2021-06-25,000001,Vente,182000,20,,BD ALBERT BUISSON,0020,63500,63178,Issoire,63,,,63178000AB0008,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,102,3.247547,45.545075
2021-1068617,2021-06-25,000001,Vente,182000,20,,BD ALBERT BUISSON,0020,63500,63178,Issoire,63,,,63178000AB0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,102,3.247547,45.545075
2021-1068617,2021-06-25,000001,Vente,182000,56,,RUE ND DU PONTEIL,1100,63500,63178,Issoire,63,,,63178000AB0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,39,3.247766,45.545096
2021-1068690,2021-07-06,000001,Vente,1.2,9003,,RUE ALBERT DE DION,0023,63500,63178,Issoire,63,,,63178000ZL0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,662,0,S,sols,,,2599,3.261252,45.535671
2021-1068690,2021-07-06,000001,Vente,1.2,9004,,RUE ALBERT DE DION,0023,63500,63178,Issoire,63,,,63178000ZL0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,674,0,S,sols,,,1973,3.261029,45.535452
2021-1068823,2021-06-16,000001,Vente,167000,29,,AV J F KENNEDY,0720,63500,63178,Issoire,63,,,63178000AI0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.249363,45.548036
2021-1068823,2021-06-16,000001,Vente,167000,29,,AV J F KENNEDY,0720,63500,63178,Issoire,63,,,63178000AI0089,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,75,3.249363,45.548036
2021-1068823,2021-06-16,000001,Vente,167000,29,,AV J F KENNEDY,0720,63500,63178,Issoire,63,,,63178000AI0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,75,3.249363,45.548036
2021-1068823,2021-06-16,000001,Vente,167000,29,,AV J F KENNEDY,0720,63500,63178,Issoire,63,,,63178000AI0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.249363,45.548036
2021-1068823,2021-06-16,000001,Vente,167000,29,,AV J F KENNEDY,0720,63500,63178,Issoire,63,,,63178000AI0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.249363,45.548036
2021-1068823,2021-06-16,000001,Vente,167000,29,,AV J F KENNEDY,0720,63500,63178,Issoire,63,,,63178000AI0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.249363,45.548036
2021-1068823,2021-06-16,000001,Vente,167000,29,,AV J F KENNEDY,0720,63500,63178,Issoire,63,,,63178000AI0089,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,75,3.249363,45.548036
2021-1068823,2021-06-16,000001,Vente,167000,29,,AV J F KENNEDY,0720,63500,63178,Issoire,63,,,63178000AI0089,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,75,3.249363,45.548036
2021-1068823,2021-06-16,000001,Vente,167000,29,,AV J F KENNEDY,0720,63500,63178,Issoire,63,,,63178000AI0089,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,75,3.249363,45.548036
2021-1069131,2021-06-18,000001,Vente,60000,5,,RUE DES ANCIENS D INDOCHINE,0044,63500,63178,Issoire,63,,,63178000AI0036,,,44,31.01,52,,,,,,,,2,3,Dépendance,,0,,,,,,3.247081,45.546871
2021-1069131,2021-06-18,000001,Vente,60000,5,,RUE DES ANCIENS D INDOCHINE,0044,63500,63178,Issoire,63,,,63178000AI0036,,,44,31.01,52,,,,,,,,2,2,Appartement,30,1,,,,,,3.247081,45.546871
2021-1069131,2021-06-18,000001,Vente,60000,5,,RUE DES ANCIENS D INDOCHINE,0044,63500,63178,Issoire,63,,,63178000AI0036,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.247081,45.546871
2021-1069131,2021-06-18,000001,Vente,60000,5,,RUE DES ANCIENS D INDOCHINE,0044,63500,63178,Issoire,63,,,63178000AI0036,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.247081,45.546871
2021-1069135,2021-07-13,000001,Vente,63247,,,LA SAFOURNIERE,B081,63500,63178,Issoire,63,,,63178000AS0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,3.245407,45.537594
2021-1069144,2021-06-29,000001,Vente,89900,72,,CHE DES QUINZES,1425,63500,63178,Issoire,63,,,63178000AR0215,,,72,,73,,,,,,,,2,3,Dépendance,,0,,,,,,3.244559,45.529827
2021-1069144,2021-06-29,000001,Vente,89900,72,,CHE DES QUINZES,1425,63500,63178,Issoire,63,,,63178000AR0215,,,8,58.13,,,,,,,,,1,2,Appartement,57,3,,,,,,3.244559,45.529827
2021-1069144,2021-06-29,000001,Vente,89900,72,,CHE DES QUINZES,1425,63500,63178,Issoire,63,,,63178000AR0215,,,72,,73,,,,,,,,2,3,Dépendance,,0,,,,,,3.244559,45.529827
2021-1069526,2021-06-24,000001,Vente,1000,,,BRIVADET,B011,63500,63178,Issoire,63,,,63178000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,2240,3.242924,45.562172
2021-1069548,2021-06-23,000001,Vente,201100,6,,RUE GEORGES MOUSTAKI,0803,63500,63178,Issoire,63,,,63178000BX0216,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,442,3.218398,45.544716
2021-1069578,2021-06-29,000001,Vente,57200,678,,RUE DE BIZALEIX,0200,63500,63178,Issoire,63,,,63178000ZD0267,,,68,43.07,,,,,,,,,1,2,Appartement,43,2,,,,,,3.223758,45.54667
2021-1069578,2021-06-29,000001,Vente,57200,678,,RUE DE BIZALEIX,0200,63500,63178,Issoire,63,,,63178000ZD0267,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.223758,45.54667
2021-1069613,2021-06-24,000001,Vente,155500,11,,RUE HENRI POURRAT,0837,63500,63178,Issoire,63,,,63178000AS0062,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,586,3.243411,45.535008
2021-1069619,2021-06-29,000001,Vente,102000,2,,IMP DU PAILLOUX,1150,63500,63178,Issoire,63,,,63178000AY0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,3.245125,45.548392
2021-1069619,2021-06-29,000001,Vente,102000,2,,IMP DU PAILLOUX,1150,63500,63178,Issoire,63,,,63178000AY0079,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,413,3.245125,45.548392
2021-1069632,2021-06-24,000001,Vente,29000,56,,RUE DU PONT,1350,63500,63178,Issoire,63,,,63178000AC0596,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,31,3.249156,45.541637
2021-1069636,2021-06-24,000001,Vente,500000,2,,IMP MARIE MARVINGT,1002,63500,63178,Issoire,63,,,63178000ZL0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,331,0,S,sols,,,3751,3.260088,45.531313
2021-1069638,2021-06-24,000001,Vente,108500,15,,RUE DE L ESPAILLAT,0660,63500,63178,Issoire,63,,,63178000AC0330,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,63,3.249867,45.54245
2021-1069643,2021-06-25,000001,Vente terrain à bâtir,56000,,,LE PRADET,B066,63500,63178,Issoire,63,,,63178000AS1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,3.249015,45.535315
2021-1069643,2021-06-25,000001,Vente terrain à bâtir,56000,20,,RUE DE LA LIBERTE,0920,63500,63178,Issoire,63,,,63178000AS1081,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,189,3.249133,45.535215
2021-1069643,2021-06-25,000001,Vente terrain à bâtir,56000,20,,RUE DE LA LIBERTE,0920,63500,63178,Issoire,63,,,63178000AS1081,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,189,3.249133,45.535215
2021-1069643,2021-06-25,000001,Vente terrain à bâtir,56000,20,,RUE DE LA LIBERTE,0920,63500,63178,Issoire,63,,,63178000AS1081,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,189,3.249133,45.535215
2021-1069643,2021-06-25,000001,Vente terrain à bâtir,56000,20,,RUE DE LA LIBERTE,0920,63500,63178,Issoire,63,,,63178000AS1081,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,189,3.249133,45.535215