siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170502116,00172,17050211600172,O,1983-05-06,,,,,false,3,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2003-08-11,F,TRESORERIE ROSANS,,,,75.1A,NAFRev1,N,,,0,,,,,,
210501268,00010,21050126800010,O,1983-03-01,11,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.482181,44.389451,0.4,street,Le Villar 05150 Rosans,05126_1he1e3,D,LE VILLAR,
210501268,00028,21050126800028,O,1983-12-21,01,2018,,2020-08-25T10:15:34,false,3,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501268,00036,21050126800036,O,1986-01-01,NN,,,2008-01-04T18:24:15,false,3,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATE PUB,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501268,00044,21050126800044,O,2001-02-27,NN,,,2008-01-04T18:24:15,false,3,HOTEL DE VILLE,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.482181,44.389451,0.4,street,Le Villar 05150 Rosans,05126_1he1e3,D,LE VILLAR,
210501268,00051,21050126800051,O,2003-05-01,NN,,,2008-01-04T18:24:15,false,3,,,,RTE,DE NIONS,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL STE CATHERINE,,,,55.30Z,NAFRev2,N,5.468359,44.392409,0.44,street,Route de la Chapelle 05150 Rosans,05126_8peram,G,ROUTE DE LA CHAPELLE,
210501268,00069,21050126800069,O,2004-02-02,NN,,,2010-04-29T10:45:12,false,4,MAIRIE,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2010-01-01,F,GITES GRAND PRES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
210501268,00077,21050126800077,O,2005-07-01,,,,2010-04-29T10:43:52,false,3,MAIRIE,,,,LE VILLAGE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2010-01-01,F,BA TRANSPORT A LA DEMANDE,,,,49.39B,NAFRev2,N,5.482181,44.389451,0.68,street,Le Villar 05150 Rosans,05126_1he1e3,G,LE VILLAR,
260501317,00010,26050131700010,O,1983-03-01,NN,,,2010-06-26T03:03:21,true,3,,,,,HOTEL DE VILLE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.482181,44.389451,0.4,street,Le Villar 05150 Rosans,05126_1he1e3,G,LE VILLAR,
260502786,00015,26050278600015,O,1984-12-04,NN,,,2010-06-26T03:03:25,true,3,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501790,00015,29050179000015,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.482181,44.389451,0.4,street,Le Villar 05150 Rosans,05126_1he1e3,G,LE VILLAR,
290501808,00015,29050180800015,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.482181,44.389451,0.4,street,Le Villar 05150 Rosans,05126_1he1e3,G,LE VILLAR,
290503598,00010,29050359800010,O,1984-08-02,NN,,,2006-11-25T09:10:19,true,3,,,,,HOTEL DE VILLE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,5.482181,44.389451,0.4,street,Le Villar 05150 Rosans,05126_1he1e3,G,LE VILLAR,
290503606,00011,29050360600011,O,1984-08-02,NN,,,2006-11-25T09:10:19,true,4,,,,,HOTEL DE VILLE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,5.482181,44.389451,0.4,street,Le Villar 05150 Rosans,05126_1he1e3,G,LE VILLAR,
290503671,00015,29050367100015,O,1985-02-04,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.482181,44.389451,0.4,street,Le Villar 05150 Rosans,05126_1he1e3,G,LE VILLAR,
300151420,00035,30015142000035,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
300436201,00010,30043620100010,O,,,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302741764,00013,30274176400013,O,,,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
303745012,00011,30374501200011,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
305037491,00019,30503749100019,O,,,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305636771,00019,30563677100019,O,,,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
307464735,00017,30746473500017,O,1900-01-01,NN,,,,true,3,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309249910,00014,30924991000014,O,1900-01-01,NN,,,2008-11-07T00:24:00,false,4,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2003-05-12,F,BOULANGERIE PATISSERIE,,,,15.8C,NAFRev1,O,,,0,,,,,,
309249910,00022,30924991000022,O,1993-12-16,NN,,,,true,4,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309308930,00010,30930893000010,O,,,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311717417,00027,31171741700027,O,1991-01-01,NN,,,2016-01-12T00:10:51,true,3,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312733819,00014,31273381900014,O,1964-01-01,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
313176703,00012,31317670300012,O,1978-01-01,01,2018,4399CZ,2020-08-25T10:25:39,true,4,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,,,0,,,,,,
318011855,00018,31801185500018,O,1980-01-01,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319407227,00010,31940722700010,O,1980-06-19,01,2018,,2020-08-25T10:28:13,true,3,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
319612917,00025,31961291700025,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320631468,00032,32063146800032,O,1998-01-01,NN,,,2015-07-06T08:29:06,false,4,,,,,LE PONT DE PIZEROLLES,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
320947492,00031,32094749200031,O,1999-04-13,NN,,,2008-11-07T00:37:03,false,4,,,,,CHATEAU DE LESDIGUIERES,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,45.2V,NAFRev1,O,5.9761934,44.7668606,0.9,poi.3,Château de Lesdiguières (Patrimoine national) Le Glaizil,https://osm.org/way/226357720,G,,
320947492,00049,32094749200049,O,2004-05-03,NN,,,2009-10-22T04:42:08,true,3,LES COINS,,,RTE,DE NYONS,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,50.1Z,NAFRev1,N,5.468359,44.392409,0.44,street,Route de la Chapelle 05150 Rosans,05126_8peram,G,ROUTE DE LA CHAPELLE,
321304842,00016,32130484200016,O,,NN,,,,true,1,,,,,D 94,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.472657,44.389212,0.31,street,La Boule d'Or et le Moulin 05150 Rosans,05126_b010,G,LA BOULE D OR ET LE MOULIN,
321405813,00023,32140581300023,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,87.03,NAP,N,,,0,,,,,,
322185919,00014,32218591900014,O,1981-06-15,NN,,,2016-04-26T02:35:34,false,5,CHEZ MME BESSIERE MARINETE,,,PL,DE LA TOUR,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,5.471293,44.39146,0.8,locality,Place de la Tour 05150 Rosans,05126_0070,G,PLACE DE LA TOUR,
322185919,00022,32218591900022,O,2014-12-12,00,2017,,2019-06-24T13:21:33,false,2,,,,,QUARTIER DE LA BOULE D'OR,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,88.99B,NAFRev2,O,5.472657,44.389212,0.5,street,La Boule d'Or et le Moulin 05150 Rosans,05126_b010,G,LA BOULE D OR ET LE MOULIN,
322185919,00030,32218591900030,O,2017-03-03,11,2018,,2020-10-02T08:44:53,false,2,APPARTEMENT ALBE,,,,LE GRAND PRE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,88.10A,NAFRev2,O,5.468487,44.392557,0.74,locality,Grand Pre 05150 Rosans,05126_b046,G,GRAND PRE,
322185919,00048,32218591900048,O,2020-04-20,,,,2020-10-02T08:44:53,true,1,LE MOULIN,,,QUAI,LA BOULE D'OR,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,88.10A,NAFRev2,O,5.472657,44.389212,0.67,street,La Boule d'Or et le Moulin 05150 Rosans,05126_b010,G,LA BOULE D OR ET LE MOULIN,
322383795,00026,32238379500026,O,,NN,,,,true,1,,,,,LES BUISSONS,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.477483,44.382629,0.92,street,Lieu Dit les Buissons 05150 Rosans,05126_892qhp,G,LIEU DIT LES BUISSONS,
322567561,00020,32256756100020,O,,NN,,,,true,1,,,,,L'ECU DE FRANCE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,70.2C,NAF1993,N,-0.4182356,46.6094971,0.9,poi.hotel,l’Écu de France (Hôtel) Secondigny,https://osm.org/way/82818200,G,,
323373241,00021,32337324100021,O,1999-01-22,NN,,,2008-01-04T18:45:26,true,3,,,,,LE COLLET,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,N,5.472657,44.389212,0.37,street,La Boule d'Or et le Moulin 05150 Rosans,05126_b010,G,LA BOULE D OR ET LE MOULIN,
323660951,00019,32366095100019,O,,,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323690982,00018,32369098200018,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323837153,00010,32383715300010,O,1982-02-01,NN,,,,false,4,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,24.4A,NAF1993,O,,,0,,,,,,
324353390,00028,32435339000028,O,1991-10-15,NN,,,2007-01-18T09:16:30,true,3,,,,,LE VILLAGE DE MONTMORIN,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,5.482181,44.389451,0.39,street,Le Villar 05150 Rosans,05126_1he1e3,G,LE VILLAR,
324400332,00015,32440033200015,O,,,,,,true,1,,,,,RESTAURANT LES GENETS,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.906019,44.5920165,0.9,poi.hotel,"Hôtel Restaurant ""Les Genêts"" La Bastide-Puylaurent",https://osm.org/way/240269748,G,,
324549005,00019,32454900500019,O,1982-01-01,12,2018,,2020-08-25T10:30:50,true,4,,,,,LE BOURG,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,5.472657,44.389212,0.5,street,La Boule d'Or et le Moulin 05150 Rosans,05126_b010,G,LA BOULE D OR ET LE MOULIN,
325855344,00017,32585534400017,O,1982-01-01,NN,,,2010-09-24T12:27:56,true,4,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325859932,00015,32585993200015,O,1982-02-01,NN,,,,true,1,,,,,LE MOULINS,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,5.472657,44.389212,0.83,street,La Boule d'Or et le Moulin 05150 Rosans,05126_b010,G,LA BOULE D OR ET LE MOULIN,
326379252,00033,32637925200033,O,,,,,,true,1,,,,,MONTJAY,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,59.04,NAP,N,5.483436,44.388101,0.45,street,Les Montarines 05150 Rosans,05126_fivbmy,G,LES MONTARINES,
326518230,00015,32651823000015,O,,NN,,,,true,1,,,,,BAUDON,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,81.99,NAP,N,5.446233,44.384326,0.91,locality,Adroit de Baudon 05150 Rosans,05126_b001,G,ADROIT DE BAUDON,
326687217,00017,32668721700017,O,,,,,,true,1,,,,,HOTEL REST GENETS CHEZ SAN,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327978417,00019,32797841700019,O,1983-04-01,,,,,true,1,,,,,PIGRANIER,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,74.1C,NAF1993,N,5.460756,44.389902,0.94,street,Pigranier 05150 Rosans,05126_mft4p4,G,PIGRANIER,
327986550,00017,32798655000017,O,,,,,,true,1,,,,,LE BEAL NOIR,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,5.491642,44.389872,0.74,street,Béal Noir 05150 Rosans,05126_b007,G,BEAL NOIR,
328643366,00029,32864336600029,O,1985-08-13,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
328935937,00016,32893593700016,O,,,,,,true,1,,,,,LA BOULE D'OR,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.472657,44.389212,0.91,street,La Boule d'Or et le Moulin 05150 Rosans,05126_b010,G,LA BOULE D OR ET LE MOULIN,
329504591,00010,32950459100010,O,1981-01-01,NN,,,,true,4,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
330252487,00021,33025248700021,O,,NN,,,2006-11-25T10:13:02,true,1,,,,,LA BASSE MOYDANS,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,96.15,NAP,N,5.476722,44.394287,0.6,locality,La Basse Riviere 05150 Rosans,05126_b003,G,LA BASSE RIVIERE,
331846600,00012,33184660000012,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332078898,00027,33207889800027,O,,,,,,true,1,,,,,ROSANS,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.1A,NAF1993,N,5.468928,44.391715,0.93,municipality,Rosans,05126,G,ROSANS,
332667047,00028,33266704700028,O,1993-10-01,NN,,,2006-11-25T10:20:21,true,3,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
332667054,00024,33266705400024,O,2015-10-01,,,8219ZP,2015-10-07T14:00:07,true,1,,,,,PASSAGE DU TILLEUL,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,GOPLANS,82.19Z,NAFRev2,N,-0.2208481,47.435779,0.71,poi.footway,Passage des Tilleuls (Chemin piéton) Beaufort-en-Anjou,https://osm.org/way/319389995,G,,
333284214,00017,33328421400017,O,1985-08-01,,,,2007-01-18T09:20:50,true,3,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
334632031,00012,33463203100012,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
334632049,00014,33463204900014,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
334640893,00015,33464089300015,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
334687134,00018,33468713400018,O,1985-07-01,NN,,,2008-01-04T20:53:30,true,3,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
334796901,00018,33479690100018,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334901816,00036,33490181600036,O,2010-06-02,,,,2011-08-31T05:47:51,true,2,,,,,LE VILLAGE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.89Z,NAFRev2,N,5.482181,44.389451,0.68,street,Le Villar 05150 Rosans,05126_1he1e3,G,LE VILLAR,
334966520,00010,33496652000010,O,1986-01-02,NN,,,2016-12-11T04:17:04,true,4,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
335135588,00028,33513558800028,O,1989-02-01,NN,,,2008-03-10T16:31:51,false,4,,,,RUE,MAIRIE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,F,MIREILLE COIFFURE,,,,96.02A,NAFRev2,N,5.470455,44.391318,0.43,street,Rue Ismael Triolaire 05150 Rosans,05126_mzevg4,G,RUE ISMAEL TRIOLAIRE,
339380909,00012,33938090900012,O,1974-11-01,NN,,,2008-01-04T21:30:17,true,3,,,,,LA COSTE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.452772,44.373262,0.82,locality,La Grand Coste 05150 Rosans,05126_b045,G,LA GRAND COSTE,
339803629,00015,33980362900015,O,,NN,,,,true,1,,,,,LA BOULE D OR ET LE MOULIN,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,64.43,NAP,N,5.472657,44.389212,0.94,street,La Boule d'Or et le Moulin 05150 Rosans,05126_b010,G,LA BOULE D OR ET LE MOULIN,
340676253,00016,34067625300016,O,,NN,,,,true,1,,,,RTE,DE LARAGNE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.468359,44.392409,0.45,street,Route de la Chapelle 05150 Rosans,05126_8peram,G,ROUTE DE LA CHAPELLE,
340678069,00014,34067806900014,O,1986-12-15,NN,,,2008-01-04T21:44:38,true,4,FERME DES PIGEROLLES,,,,BEAUDON,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.446233,44.384326,0.56,locality,Adroit de Baudon 05150 Rosans,05126_b001,G,ADROIT DE BAUDON,
341412583,00013,34141258300013,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342005329,00012,34200532900012,O,1900-01-01,NN,,,2011-04-28T00:34:16,false,3,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
342933512,00010,34293351200010,O,1987-10-15,,,,2006-12-15T00:31:45,false,4,,,,,LE VILLAGE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,55.1A,NAF1993,N,5.482181,44.389451,0.68,street,Le Villar 05150 Rosans,05126_1he1e3,G,LE VILLAR,
343129474,00064,34312947400064,O,2002-08-02,NN,,,2020-01-06T08:41:23,true,7,,,,,L'HOTEL DE LA BOULE D'OR,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,56.10A,NAFRev2,N,5.472657,44.389212,0.53,street,La Boule d'Or et le Moulin 05150 Rosans,05126_b010,G,LA BOULE D OR ET LE MOULIN,
343701165,00023,34370116500023,O,2010-10-01,,,,2012-11-09T00:37:18,true,1,,1,,,LE GRAND PRE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.89Z,NAFRev2,N,5.468487,44.392557,0.66,locality,Grand Pre 05150 Rosans,05126_b046,G,GRAND PRE,
344214671,00010,34421467100010,O,1988-01-01,NN,,,2015-02-10T03:41:01,true,7,TAMIER,,,RTE,DU COL DE POMEROL,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
344434303,00014,34443430300014,O,1988-04-01,NN,,,2014-06-14T03:58:30,false,5,,,,,ANCIENNE MAIRIE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,78.30Z,NAFRev2,O,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
350527909,00013,35052790900013,O,1989-02-20,NN,,,2008-01-04T23:17:48,true,3,,11,,,LE SUQUET,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.472657,44.389212,0.37,street,La Boule d'Or et le Moulin 05150 Rosans,05126_b010,G,LA BOULE D OR ET LE MOULIN,
351163209,00015,35116320900015,O,,,,,2006-11-25T11:08:04,true,1,,,,RTE,DE NYONS,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,96.24,NAP,N,5.468359,44.392409,0.44,street,Route de la Chapelle 05150 Rosans,05126_8peram,G,ROUTE DE LA CHAPELLE,
351421631,00075,35142163100075,O,2015-01-01,,,,2017-06-12T08:50:21,true,1,,,,,QUARTIER SAINT ETIENNE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,5.475006,44.389093,0.64,street,Saint-étienne 05150 Rosans,05126_b079,G,SAINT ETIENNE,
351779582,00011,35177958200011,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
356000000,61009,35600000061009,O,2012-01-01,,,,2014-01-19T05:21:26,false,2,,1,,RTE,COL DE POMMEROL,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.4624627,44.426566,0.76,poi,Col de la Fromagère (Col de Pommerol) (Col de montagne) Pommerol,https://osm.org/node/3383656746,G,,
356000935,01241,35600093501241,O,1991-01-01,NN,,,2010-04-18T05:34:39,false,4,,,,,BOURG,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.472657,44.389212,0.43,street,La Boule d'Or et le Moulin 05150 Rosans,05126_b010,G,LA BOULE D OR ET LE MOULIN,
356000935,17403,35600093517403,O,2005-10-25,,,,2013-03-05T11:19:20,false,4,,,,,AU BOURG,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.472657,44.389212,0.31,street,La Boule d'Or et le Moulin 05150 Rosans,05126_b010,G,LA BOULE D OR ET LE MOULIN,
378199319,00047,37819931900047,O,2002-07-02,NN,,,2017-05-11T04:54:57,true,13,CHEZ MR BRONNER DOMINIQUE,,,,LIDANE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
378875983,00017,37887598300017,O,1990-08-01,NN,,,2019-06-04T09:23:38,false,5,,,,RTE,DE NYONS,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,50.1Z,NAFRev1,N,5.468359,44.392409,0.44,street,Route de la Chapelle 05150 Rosans,05126_8peram,G,ROUTE DE LA CHAPELLE,
380370825,00024,38037082500024,O,2006-11-01,,,,2010-06-18T15:55:36,true,3,,,,,L'ESTABLOU LE PLAN DE LA CROIX,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.91B,NAFRev2,N,5.476862,44.386562,0.57,locality,Plan de la Croix 05150 Rosans,05126_b066,G,PLAN DE LA CROIX,
381935501,00019,38193550100019,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
381976448,01029,38197644801029,O,1993-06-01,NN,,,2018-04-24T03:54:28,false,4,QUARTIER DE LA BOULE D'OR,,,QUA,DE LA BOULE D'OR,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2017-12-01,F,AGENCE DE ROSANS,,,,64.19Z,NAFRev2,N,5.472657,44.389212,0.62,street,La Boule d'Or et le Moulin 05150 Rosans,05126_b010,G,LA BOULE D OR ET LE MOULIN,
383184835,00015,38318483500015,O,1991-09-09,,,,2007-01-18T09:30:09,true,4,,,,,PIGEROLLE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,1.996202,45.78432,0.88,poi.community_centre,salle des fêtes de gentioux Gentioux-Pigerolles,https://osm.org/way/186129537,G,,
385348628,00012,38534862800012,O,1992-02-01,NN,,,2011-04-28T00:51:45,false,4,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
385440995,00012,38544099500012,O,,,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385541057,00019,38554105700019,O,,,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
385641154,00013,38564115400013,O,,,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
385741053,00016,38574105300016,O,,,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
385941414,00018,38594141400018,O,,NN,,,,true,1,,,,,GRAND RUE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,52.4E,NAF1993,N,5.468487,44.392557,0.55,locality,Grand Pre 05150 Rosans,05126_b046,G,GRAND PRE,
385941455,00011,38594145500011,O,,,,,,true,1,,,,,GRAND RUE,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,5.468487,44.392557,0.55,locality,Grand Pre 05150 Rosans,05126_b046,G,GRAND PRE,
386142079,00014,38614207900014,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
386241160,00012,38624116000012,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.04,NAP,N,,,0,,,,,,
386540751,00016,38654075100016,O,,,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
386642516,00010,38664251600010,O,1966-01-01,,,,2006-11-25T11:49:01,true,3,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
386842124,00011,38684212400011,O,,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.04,NAP,N,,,0,,,,,,
386940803,00011,38694080300011,O,,,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386940811,00014,38694081100014,O,1969-01-01,NN,,,,true,1,,,,,,05150,ROSANS,,,05126,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,