siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201037,00017,21720103700017,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.563131,47.814918,0.95,street,Rue du Collége 72150 Courdemanche,72103_0138,G,RUE DU COLLEGE,
217201037,00025,21720103700025,O,1983-12-21,01,2020,,2022-08-29T09:08:41,false,5,,9,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE GEORGES JEAN,,,,85.20Z,NAFRev2,N,0.562942,47.814842,0.95,housenumber,9 Rue du Collége 72150 Courdemanche,72103_0138_00009,G,9 RUE DU COLLEGE,
217201037,00033,21720103700033,O,1996-12-25,NN,,,2008-01-04T18:41:08,false,2,MAIRIE,,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE COURDEMANCHE,,,,84.12Z,NAFRev2,N,0.563131,47.814918,0.95,street,Rue du Collége 72150 Courdemanche,72103_0138,G,RUE DU COLLEGE,
217201037,00041,21720103700041,O,2003-05-01,NN,,,2008-01-04T18:41:08,false,3,MAIRIE,,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ETANGSORT,,,,55.30Z,NAFRev2,N,0.563131,47.814918,0.95,street,Rue du Collége 72150 Courdemanche,72103_0138,G,RUE DU COLLEGE,
247200157,00052,24720015700052,O,1995-01-01,NN,,,2011-07-04T14:49:51,false,4,,,,,,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2009-12-31,F,HOTEL INDUSTRIEL ET COMMERCIAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
257200626,00014,25720062600014,O,,NN,,,,true,1,,,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,41.0Z,NAF1993,N,0.563131,47.814918,0.95,street,Rue du Collége 72150 Courdemanche,72103_0138,G,RUE DU COLLEGE,
257200980,00023,25720098000023,O,2006-01-02,,,,2006-10-26T23:44:22,false,1,MAIRIE,13,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,75.1C,NAFRev1,O,0.563345,47.814694,0.95,housenumber,13 Rue du Collége 72150 Courdemanche,72103_0138_00013,G,13 RUE DU COLLEGE,
257201269,00012,25720126900012,O,1984-10-01,03,2020,,2022-08-29T09:10:09,true,6,HOTEL DE VILLE,,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,49.31Z,NAFRev2,O,0.563131,47.814918,0.95,street,Rue du Collége 72150 Courdemanche,72103_0138,G,RUE DU COLLEGE,
267200434,00012,26720043400012,O,1983-03-01,NN,,,2010-06-26T03:15:15,true,3,MAIRIE,,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.563131,47.814918,0.95,street,Rue du Collége 72150 Courdemanche,72103_0138,G,RUE DU COLLEGE,
277200713,00018,27720071300018,O,,,,,,true,1,,,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.563131,47.814918,0.95,street,Rue du Collége 72150 Courdemanche,72103_0138,G,RUE DU COLLEGE,
297201907,00013,29720190700013,O,1987-12-03,NN,,,2006-10-26T23:46:31,true,3,MAIRIE,,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,70.1C,NAFRev1,N,0.563131,47.814918,0.95,street,Rue du Collége 72150 Courdemanche,72103_0138,G,RUE DU COLLEGE,
301590022,00010,30159002200010,O,,,,,,true,1,,,,,LE GRAND LUCE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.03,NAP,N,0.546417,47.840403,0.62,locality,Le Grand Gue 72150 Courdemanche,72103_B493,G,LE GRAND GUE,
309915809,00011,30991580900011,O,,NN,,,,true,1,,,,,BOURG,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.557723,47.813875,0.58,locality,Le Petit Bournais 72150 Courdemanche,72103_B697,G,LE PETIT BOURNAIS,
310306089,00023,31030608900023,O,1900-01-01,NN,,,2008-11-07T00:25:12,false,3,,,,,LE BOURG,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,,0.557723,47.813875,0.61,locality,Le Petit Bournais 72150 Courdemanche,72103_B697,G,LE PETIT BOURNAIS,
310306089,00031,31030608900031,O,1996-01-01,NN,,4399CZ,2020-11-19T03:55:05,true,8,,,,RUE,DE L'AURORE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.99C,NAFRev2,N,0.560901,47.816701,0.95,street,Rue de l'Aurore 72150 Courdemanche,72103_0010,G,RUE DE L AURORE,
311634828,00017,31163482800017,O,1900-01-01,NN,,,2023-07-03T20:45:04,true,4,,,,LD,LA HAUTE CHIFFIERE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,0.542896,47.812201,0.94,locality,La Haute Chiffière 72150 Courdemanche,72103_B557,G,LA HAUTE CHIFFIERE,
311877492,00026,31187749200026,O,,NN,,,,true,1,,,,LD,LA PIECE BASSE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,0.55925,47.803098,0.94,locality,La Piece Basse 72150 Courdemanche,72103_B756,G,LA PIECE BASSE,
312453483,00017,31245348300017,O,1978-01-01,NN,,,2017-05-04T02:24:27,false,5,,,,,LES EGLANDS,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,N,0.55052,47.831749,0.41,locality,Le Bas des Landes 72150 Courdemanche,72103_B019,G,LE BAS DES LANDES,
312453483,00025,31245348300025,O,2017-01-01,01,2020,,2022-10-20T03:40:58,true,1,,,,,LA RUAUDIERE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,0.573724,47.827387,0.51,locality,La Basse Roussardière 72150 Courdemanche,72103_B026,G,LA BASSE ROUSSARDIERE,
313215493,00039,31321549300039,O,1997-01-03,NN,,,2006-11-25T09:31:51,false,3,,,,,LES TUFFES,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,52.6E,NAFRev1,N,0.550175,47.851609,0.37,locality,Les Hautes Fontenelles 72150 Courdemanche,72103_B564,G,LES HAUTES FONTENELLES,
314117623,00020,31411762300020,O,1997-10-16,,,,,false,3,,,,,LES VALLEES,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2000-09-01,F,GERANT SARL RENOVONS A VOTRE SERVICE,,,,74.1J,NAF1993,N,0.565108,47.815268,0.76,street,Route des Vallees 72150 Courdemanche,72103_li0ls8,G,ROUTE DES VALLEES,
314140088,00027,31414008800027,O,1990-01-01,NN,,,2007-05-14T13:25:11,false,3,,,,,,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
316555879,00014,31655587900014,O,,,,,,true,1,,,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.563131,47.814918,0.95,street,Rue du Collége 72150 Courdemanche,72103_0138,G,RUE DU COLLEGE,
318614328,00033,31861432800033,O,2004-01-01,NN,,,2006-11-25T09:43:17,true,2,EDITIONS DE L'ETANGSORT,,,LD,LA MORNIERE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,,,N,0.570497,47.808051,0.62,street,Route de la Martiniere 72150 Courdemanche,72103_wf2tsw,G,ROUTE DE LA MARTINIERE,
319918769,00013,31991876900013,O,1980-09-23,NN,,,2006-11-25T09:46:03,true,3,,,,RUE,NEUVE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,N,0.563316,47.812978,0.95,street,Rue Neuve 72150 Courdemanche,72103_0330,G,RUE NEUVE,
320199060,00015,32019906000015,O,1980-02-21,,,,2007-01-18T09:15:18,true,4,,,,,LE PETIT BOURNAIS,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,0.557723,47.813875,0.94,locality,Le Petit Bournais 72150 Courdemanche,72103_B697,G,LE PETIT BOURNAIS,
321220709,00018,32122070900018,O,,NN,,,,true,1,,,,,LES HUGERIES,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.560211,47.790833,0.77,locality,La Carroi des Hugeries 72150 Courdemanche,72103_B116,G,LA CARROI DES HUGERIES,
323866897,00016,32386689700016,O,1982-02-01,NN,,,2008-01-04T18:50:52,true,3,,,,,LA HAUTE BARBERIE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.54401,47.83008,0.94,locality,La Haute Barberie 72150 Courdemanche,72103_B554,G,LA HAUTE BARBERIE,
324154673,00028,32415467300028,O,1982-01-01,,,,2007-01-18T09:16:27,false,4,,,,,PONTENCHERY,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,0.5633,47.809538,0.78,street,Rue du Pontencheri 72150 Courdemanche,72103_0426,G,RUE DU PONTENCHERI,
324608488,00049,32460848800049,P,1994-04-29,NN,,,2006-12-15T00:22:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COURDEMANCHE,,[ND],72103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,O,,,0,,,,,,
324670934,00094,32467093400094,O,2014-05-09,NN,,,2023-05-05T20:15:49,true,2,,,,,LE GUERIDET,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2018-12-25,F,PRO POSE SERVICES,,,,43.31Z,NAFRev2,N,0.579649,47.83537,0.47,locality,Le Gue de l'Aune 72150 Courdemanche,72103_B540,G,LE GUE DE L AUNE,
326715414,00016,32671541400016,O,1983-01-01,NN,,,2008-11-07T00:44:07,true,4,,,,,LE PONTENCHERI,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,O,0.561522,47.806875,0.81,locality,Pre de Pontencheri 72150 Courdemanche,72103_B815,G,PRE DE PONTENCHERI,
327293064,00017,32729306400017,O,1983-05-02,,,,2008-11-07T00:44:53,false,4,,,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,0.563131,47.814918,0.95,street,Rue du Collége 72150 Courdemanche,72103_0138,G,RUE DU COLLEGE,
327795282,00018,32779528200018,O,1983-07-05,NN,,,2007-01-18T09:18:01,true,3,,,,LD,HAUTE BARDOULIERE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.566315,47.823623,0.77,street,Lieu Dit la Haute Bardouillere 72150 Courdemanche,72103_B555,G,LIEU DIT LA HAUTE BARDOUILLERE,
327989059,00016,32798905900016,O,1983-08-04,NN,,,2006-11-25T10:06:40,true,3,,,,LD,FROMEDIERE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,0.1995245,47.9839132,0.73,poi.bus_stop,Fromendière (Arrêt de bus) Le Mans,https://osm.org/node/638770237,G,,
328101662,00018,32810166200018,O,1983-09-01,01,2020,4321AB,2022-08-29T09:20:11,true,4,,,,,LE BOURG,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.557723,47.813875,0.61,locality,Le Petit Bournais 72150 Courdemanche,72103_B697,G,LE PETIT BOURNAIS,
329910129,00017,32991012900017,O,1984-04-02,01,2020,,2022-08-29T09:21:11,true,7,,,,,L'ETRE ANDRE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.25Z,NAFRev2,O,0.555977,47.794408,0.94,locality,L'Etre André 72150 Courdemanche,72103_B437,G,L ETRE ANDRE,
329910129,00025,32991012900025,O,2010-11-21,00,2020,,2022-08-29T09:21:11,false,2,,,,,L'HETRE ANDRE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,O,0.555977,47.794408,0.73,locality,L'Etre André 72150 Courdemanche,72103_B437,G,L ETRE ANDRE,
330811308,00015,33081130800015,O,1954-05-01,NN,,,2007-01-18T09:19:24,true,3,,,,LD,LA COULOIRE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,0.544669,47.820208,0.47,locality,La Cour de Vaux 72150 Courdemanche,72103_B407,G,LA COUR DE VAUX,
331068130,00011,33106813000011,O,,NN,,,,true,1,,,,,BOURG,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.05,NAP,N,0.557723,47.813875,0.58,locality,Le Petit Bournais 72150 Courdemanche,72103_B697,G,LE PETIT BOURNAIS,
331071605,00017,33107160500017,O,1984-10-02,NN,,,,true,4,,,,,BRIVES,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,0.539554,47.79131,0.94,street,Brives 72150 Courdemanche,72103_u5x36l,G,BRIVES,
331403204,00018,33140320400018,O,,NN,,,,true,1,,,,LD,CROALIN,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,66.04,NAP,N,0.555189,47.798972,0.91,locality,Moulin de Croalin 72150 Courdemanche,72103_B642,G,MOULIN DE CROALIN,
331992644,00012,33199264400012,O,1985-01-01,NN,,,2007-01-18T09:20:04,true,3,,,,LD,LES MACONNERIES,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.540334,47.795546,0.45,locality,La Vigne de la Marionnerie 72150 Courdemanche,72103_B966,G,LA VIGNE DE LA MARIONNERIE,
332815943,00011,33281594300011,O,,,,,,true,1,,,,LD,LA PIECE BASSE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,0.55925,47.803098,0.94,locality,La Piece Basse 72150 Courdemanche,72103_B756,G,LA PIECE BASSE,
333156974,00011,33315697400011,O,,NN,,,,true,1,,,,LD,LA JUTIERE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,0.542896,47.812201,0.51,locality,La Haute Chiffière 72150 Courdemanche,72103_B557,G,LA HAUTE CHIFFIERE,
333667996,00024,33366799600024,O,2012-05-01,,,,2021-02-23T10:53:02,true,1,,,,,LE CHAMP DE LA GITONNIERE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.49Z,NAFRev2,N,0.575832,47.798403,0.94,locality,Le Champ de la Gitonniere 72150 Courdemanche,72103_B188,G,LE CHAMP DE LA GITONNIERE,
334400322,00015,33440032200015,O,1986-01-08,NN,,,2019-05-06T12:01:02,true,4,COURDEMANCHE,,,,MAIRIE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,0.540497,47.82262,0.64,locality,La Métairie de Vaux 72150 Courdemanche,72103_B628,G,LA METAIRIE DE VAUX,
334512050,00041,33451205000041,O,2003-07-01,,,,2010-10-08T04:59:55,true,5,,6,,RUE,DE L'EGLISE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,47.81Z,NAFRev2,N,0.561325,47.814863,0.94,housenumber,6 Rue de l'Eglise 72150 Courdemanche,72103_0148_00006,G,6 RUE DE L EGLISE,
334800869,00011,33480086900011,O,1986-02-15,NN,,,2008-11-07T00:55:14,true,2,,,,LD,LE GUE RIDE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,,,,0.579649,47.83537,0.61,locality,Le Gue de l'Aune 72150 Courdemanche,72103_B540,G,LE GUE DE L AUNE,
334845963,00043,33484596300043,O,2001-07-01,NN,,,2006-11-25T10:27:24,false,4,,1,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2004-09-29,F,PROFIL-COIFF',,,,93.0D,NAFRev1,N,0.562485,47.81496,0.95,housenumber,1 Rue du Collége 72150 Courdemanche,72103_0138_00001,G,1 RUE DU COLLEGE,
337680953,00029,33768095300029,O,2004-01-01,,,,2018-10-16T03:54:07,true,3,,14,,RUE,RUE DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,55.20Z,NAFRev2,N,0.56359,47.814562,0.9,housenumber,14 Rue du Collége 72150 Courdemanche,72103_0138_00014,G,14 RUE DU COLLEGE,
337799076,00027,33779907600027,O,,NN,,,,true,1,,,,,LA MARIONNERIE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,22.2G,NAF1993,N,0.540334,47.795546,0.92,locality,La Vigne de la Marionnerie 72150 Courdemanche,72103_B966,G,LA VIGNE DE LA MARIONNERIE,
339665135,00044,33966513500044,O,1995-06-01,NN,,,2006-11-25T10:35:42,true,1,,,,,CHAIS DE BEAUREGARD,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1J,NAF1993,N,0.563131,47.816506,0.67,street,Rue de Beauregard 72150 Courdemanche,72103_0030,G,RUE DE BEAUREGARD,
339889511,00038,33988951100038,O,2004-05-14,NN,,,2009-06-30T13:33:05,false,3,,,,,LE LION,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,29.2M,NAFRev1,N,0.568349,47.795177,0.57,locality,Le Carroi de la Maison Neu 72150 Courdemanche,72103_B115,G,LE CARROI DE LA MAISON NEU,
339904435,00015,33990443500015,O,,,,,,true,1,,,,,LE CLOSEAU DES GAUBERTS,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,18.2D,NAF1993,N,0.570519,47.815506,0.94,locality,Le Closeau des Gauberts 72150 Courdemanche,72103_B389,G,LE CLOSEAU DES GAUBERTS,
340314467,00036,34031446700036,O,2014-06-30,,,4321AB,2016-02-26T03:38:42,true,2,,,,,LE PONTENCHERI,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2016-02-15,F,ALLO LA FUITE,,,,43.21A,NAFRev2,N,0.561522,47.806875,0.81,locality,Pre de Pontencheri 72150 Courdemanche,72103_B815,G,PRE DE PONTENCHERI,
341065829,00010,34106582900010,O,1900-01-01,NN,,,2011-04-28T00:33:11,false,2,,,,,LA COTIERE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,,,,0.532738,47.805013,0.59,locality,La Basse Chiffière 72150 Courdemanche,72103_B022,G,LA BASSE CHIFFIERE,
341804771,00028,34180477100028,O,2013-08-01,,,4321AB,2017-03-03T04:48:47,true,2,LE CARROI DE LA MAISON NEUVE,,,RTE,DES BIGOTS,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2017-02-28,F,AUTONOMIELEC,,,,43.21A,NAFRev2,N,0.562767,47.81752,0.4,street,Rue des Bouleaux 72150 Courdemanche,72103_0083,G,RUE DES BOULEAUX,
342721826,00010,34272182600010,O,1987-09-18,NN,,,2008-01-04T22:07:12,true,3,,,,,LES MALHEURIES,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343042370,00027,34304237000027,O,1996-12-12,NN,,,2009-06-27T05:32:52,true,3,,,,,LA PIECE BASSE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,28.5D,NAFRev1,O,0.55925,47.803098,0.94,locality,La Piece Basse 72150 Courdemanche,72103_B756,G,LA PIECE BASSE,
344062286,00028,34406228600028,O,,NN,,,,true,1,,,,,LES TUFFES,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,0.550175,47.851609,0.37,locality,Les Hautes Fontenelles 72150 Courdemanche,72103_B564,G,LES HAUTES FONTENELLES,
344799614,00021,34479961400021,O,1998-04-14,,,,,true,1,,,,,LE VIVIER,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4J,NAF1993,N,0.551972,47.829647,0.47,locality,La Vieille Vigne 72150 Courdemanche,72103_B958,G,LA VIEILLE VIGNE,
345274211,00019,34527421100019,O,,NN,,,,true,1,,,,PL,JEAN DE LA MOTTE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,52.1B,NAF1993,N,0.562175,47.815166,0.49,street,Place Jacques de la Mothe 72150 Courdemanche,72103_0245,G,PLACE JACQUES DE LA MOTHE,
347782815,00018,34778281500018,O,1988-07-06,NN,,,2011-04-23T06:30:04,false,5,,25,,RUE,NEUVE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,47.73Z,NAFRev2,O,0.563514,47.81271,0.95,interpolation,25 Rue Neuve 72150 Courdemanche,,G,23 RUE NEUVE,
347782815,00026,34778281500026,O,2009-10-26,02,2020,,2022-08-29T09:30:05,true,2,,10,,RUE,BEAUREGARD,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,47.73Z,NAFRev2,O,0.563236,47.816605,0.94,housenumber,10 Rue de Beauregard 72150 Courdemanche,72103_0030_00010,G,10 RUE DE BEAUREGARD,
348513086,00010,34851308600010,O,1988-07-21,NN,,,,true,1,,,,,LA ROCHE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,0.573927,47.834665,0.71,locality,La Haute Perrocherie 72150 Courdemanche,72103_B559,G,LA HAUTE PERROCHERIE,
348574633,00031,34857463300031,O,2008-04-01,,,,2009-03-13T09:54:53,false,2,,8,,RUE,NEUVE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.21Z,NAFRev2,N,0.562517,47.814405,0.95,housenumber,8 Rue Neuve 72150 Courdemanche,72103_0330_00008,G,8 RUE NEUVE,
349190280,00033,34919028000033,O,2000-09-20,NN,,,2006-11-25T11:00:27,true,3,MR ET MME PRADEL,,,,LA GOUFFARDIERE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,70.2A,NAFRev1,N,0.573724,47.827387,0.53,locality,La Basse Roussardière 72150 Courdemanche,72103_B026,G,LA BASSE ROUSSARDIERE,
350238820,00061,35023882000061,O,2007-11-29,NN,,,2012-05-05T03:15:23,false,3,LA PIECE BASSE,,,RTE,DE BRIVES,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,25.62B,NAFRev2,O,0.539922,47.791377,0.68,street,Hameau de Brives 72150 Courdemanche,72103_A015,G,HAMEAU DE BRIVES,
350645487,00017,35064548700017,O,1988-09-20,NN,,,2017-02-05T18:39:10,true,5,,,,RUE,DU COLLEGE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.563131,47.814918,0.95,street,Rue du Collége 72150 Courdemanche,72103_0138,G,RUE DU COLLEGE,
351208616,00018,35120861600018,O,1989-06-01,NN,,,2019-01-24T08:53:23,true,5,,,,,LA RIBOULIERE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,70.22Z,NAFRev2,N,0.533687,47.819281,0.47,locality,La Grande Trepelliere 72150 Courdemanche,72103_B526,G,LA GRANDE TREPELLIERE,
352950679,00014,35295067900014,O,1990-01-04,NN,,,2008-01-04T23:48:37,true,3,,,,,LA PIONNIERE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.575832,47.798403,0.64,locality,Le Champ de la Gitonniere 72150 Courdemanche,72103_B188,G,LE CHAMP DE LA GITONNIERE,
353352974,00029,35335297400029,O,2002-10-01,NN,,,2008-11-08T00:30:57,true,4,,8,,RUE,NEUVE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,36.2C,NAFRev1,N,0.562517,47.814405,0.95,housenumber,8 Rue Neuve 72150 Courdemanche,72103_0330_00008,G,8 RUE NEUVE,
353530223,00018,35353022300018,O,1990-02-13,NN,,,2008-01-05T19:45:08,true,3,,,,,LES TUFFES,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.550175,47.851609,0.37,locality,Les Hautes Fontenelles 72150 Courdemanche,72103_B564,G,LES HAUTES FONTENELLES,
353591712,00024,35359171200024,O,1991-10-01,NN,,,2006-12-15T00:38:33,false,4,,,,,LA GUENERIE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,0.540334,47.795546,0.55,locality,La Vigne de la Marionnerie 72150 Courdemanche,72103_B966,G,LA VIGNE DE LA MARIONNERIE,
356000521,05752,35600052105752,O,1991-01-01,NN,,,2006-10-28T00:11:32,false,3,,6,,RUE,NEUVE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.562471,47.814511,0.95,housenumber,6 Rue Neuve 72150 Courdemanche,72103_0330_00006,G,6 RUE NEUVE,
379781503,00022,37978150300022,O,1998-10-03,,,,,true,1,,,,,LES HAMELIERES,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,0.556728,47.792659,0.6,locality,Les Caves Ridelieres 72150 Courdemanche,72103_B122,G,LES CAVES RIDELIERES,
379801111,00038,37980111100038,O,2005-06-08,,,,2021-02-23T11:08:21,true,2,,39,,RUE,NEUVE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.564129,47.811515,0.95,housenumber,39 Rue Neuve 72150 Courdemanche,72103_0330_00039,G,39 RUE NEUVE,
379998214,00017,37999821400017,O,,NN,,,2006-11-25T11:28:33,true,1,,,,,CHAIS DE BEAUREGARD,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.3J,NAF1993,N,0.563131,47.816506,0.67,street,Rue de Beauregard 72150 Courdemanche,72103_0030,G,RUE DE BEAUREGARD,
379998321,00010,37999832100010,O,,NN,,,2006-11-25T11:28:33,true,1,,,,,CHAIS DE BEAUREGARD,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.3J,NAF1993,N,0.563131,47.816506,0.67,street,Rue de Beauregard 72150 Courdemanche,72103_0030,G,RUE DE BEAUREGARD,
379998370,00017,37999837000017,O,,NN,,,2006-11-25T11:28:33,true,1,,,,,CHAIS DE BEAUREGARD,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.3J,NAF1993,N,0.563131,47.816506,0.67,street,Rue de Beauregard 72150 Courdemanche,72103_0030,G,RUE DE BEAUREGARD,
380001669,00015,38000166900015,O,,NN,,,,true,1,,8,,RUE,DE L AURORE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,0.561527,47.816435,0.95,housenumber,8 Rue de l'Aurore 72150 Courdemanche,72103_0010_00008,G,8 RUE DE L AURORE,
380409193,00014,38040919300014,O,1991-01-01,NN,,,2006-12-15T00:41:16,false,3,,,,PL,JEAN DE LA MOTTE,72150,COURDEMANCHE,,,72103,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,52.1B,NAF1993,N,0.562175,47.815166,0.49,street,Place Jacques de la Mothe 72150 Courdemanche,72103_0245,G,PLACE JACQUES DE LA MOTHE,