siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900046,00011,21390004600011,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,3,,,,,,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263905887,00018,26390588700018,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.939015,46.917644,0.91,street,Rue de la Mairie 39110 Abergement-lès-Thésy,39004_0002,G,RUE DE LA MAIRIE,
293900205,00015,29390020500015,O,1984-03-20,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.939015,46.917644,0.91,street,Rue de la Mairie 39110 Abergement-lès-Thésy,39004_0002,G,RUE DE LA MAIRIE,
321933251,00019,32193325100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.939015,46.917644,0.91,street,Rue de la Mairie 39110 Abergement-lès-Thésy,39004_0002,G,RUE DE LA MAIRIE,
329274476,00053,32927447600053,O,2012-07-01,NN,,,2021-12-07T04:25:47,false,2,,1,,RUE,DE LA MAIRIE,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,10.51C,NAFRev2,O,5.940256,46.917566,0.93,housenumber,1 Rue de la Mairie 39110 Abergement-lès-Thésy,39004_0002_00001,G,1 RUE DE LA MAIRIE,
349229104,00014,34922910400014,O,1989-01-01,01,2020,,2022-08-29T09:31:07,true,3,,1,,RLE,RUELLE DES OISEAUX,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.942263,46.914232,0.83,housenumber,1 Ruelle des Oiseaux 39110 Abergement-lès-Thésy,39004_0003_00001,G,1 RUELLE DES OISEAUX,
353681729,00029,35368172900029,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
381306687,00017,38130668700017,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381711977,00029,38171197700029,O,2019-07-03,01,2020,,2022-08-29T09:08:51,false,2,,5,,RUE,DES ESSARDS,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,70.10Z,NAFRev2,O,5.942002,46.91622,0.93,housenumber,5 Rue des Essards 39110 Abergement-lès-Thésy,39004_0001_00005,G,5 RUE DES ESSARDS,
393251947,00015,39325194700015,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400440822,00015,40044082200015,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401114632,00029,40111463200029,O,2020-09-30,,,,2021-02-23T11:25:06,true,1,,5,,RUE,DES ESSARDS,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,5.942002,46.91622,0.93,housenumber,5 Rue des Essards 39110 Abergement-lès-Thésy,39004_0001_00005,G,5 RUE DES ESSARDS,
409463429,00046,40946342900046,P,2011-10-18,,,,2023-03-12T19:31:35,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ABERGEMENT-LES-THESY,,[ND],39004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-12,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
411334410,00015,41133441000015,O,1976-10-31,NN,,,2021-02-23T11:33:35,true,5,,9,,RUE,DES ESSARDS,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,5.944502,46.914757,0.93,housenumber,9 Rue des Essards 39110 Abergement-lès-Thésy,39004_0001_00009,G,9 RUE DES ESSARDS,
420369100,00011,42036910000011,O,1998-10-12,NN,,4334ZC,2019-11-14T14:00:36,false,5,,,,RUE,DES ESSARTS,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,O,5.943067,46.91553,0.77,street,Rue des Essards 39110 Abergement-lès-Thésy,39004_0001,G,RUE DES ESSARDS,
442305991,00014,44230599100014,O,2002-07-04,NN,,4332AA,2020-08-31T20:00:46,true,6,,9,,RUE,DE LA MAIRIE,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,43.32A,NAFRev2,N,5.939015,46.917644,0.93,housenumber,9 Rue de la Mairie 39110 Abergement-lès-Thésy,39004_0002_00009,G,9 RUE DE LA MAIRIE,
499336071,00018,49933607100018,O,2007-09-03,,,,2019-11-14T14:00:36,false,3,LA FROMAGERIE,,,RUE,DE LA MAIRIE,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,5.939015,46.917644,0.93,street,Rue de la Mairie 39110 Abergement-lès-Thésy,39004_0002,G,RUE DE LA MAIRIE,
524858255,00010,52485825500010,O,2010-09-01,,,,2019-11-14T14:00:36,true,2,,6,,RUE,DE LA MAIRIE,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,13.99Z,NAFRev2,N,5.939126,46.917571,0.93,housenumber,6 Rue de la Mairie 39110 Abergement-lès-Thésy,39004_0002_00006,G,6 RUE DE LA MAIRIE,
778358796,00010,77835879600010,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
778358812,00015,77835881200015,O,1900-01-01,NN,,,2021-06-23T11:52:57,true,5,,15,,RUE,DE LA MAIRIE,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,10.51C,NAFRev2,O,5.940346,46.917547,0.93,housenumber,15 Rue de la Mairie 39110 Abergement-lès-Thésy,39004_0002_00015,G,15 RUE DE LA MAIRIE,
794270074,00030,79427007400030,O,2022-03-02,,,,2022-03-05T12:27:15,true,1,,9,,RUE,DE LA MAIRIE,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,96.09Z,NAFRev2,N,5.939015,46.917644,0.93,housenumber,9 Rue de la Mairie 39110 Abergement-lès-Thésy,39004_0002_00009,G,9 RUE DE LA MAIRIE,
802314799,00015,80231479900015,O,2014-05-13,,,,2019-11-14T14:00:36,true,2,,4,B,RTE,LIBERTE,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.89Z,NAFRev2,N,-1.3506368,48.6312696,0.79,poi,Route de la Quintine (Pont) Pontaubault,https://osm.org/way/49222177,G,,
805398674,00012,80539867400012,O,2014-10-09,,,,2019-11-14T14:00:36,true,1,,62,,RTE,PASTEUR,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
838641710,00010,83864171000010,O,2018-04-27,,,,2019-11-14T14:00:36,true,1,,12,,RUE,DES ESSARDS,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,01.41Z,NAFRev2,N,5.943067,46.91553,0.93,housenumber,12 Rue des Essards 39110 Abergement-lès-Thésy,39004_0001_00012,G,12 RUE DES ESSARDS,
877649202,00018,87764920200018,O,2019-06-20,,,,2019-11-14T14:00:36,true,1,,7,,RUE,DES ESSARDS,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2019-06-20,A,C LA DANSE DES ABEILLES,,,,01.49Z,NAFRev2,N,5.943623,46.915164,0.93,housenumber,7 Rue des Essards 39110 Abergement-lès-Thésy,39004_0001_00007,G,7 RUE DES ESSARDS,
881077291,00014,88107729100014,O,2020-01-27,,,,2020-01-30T10:56:05,true,1,2 RUE SUR LE POIX,,,,,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,5.936848,46.918266,0.7,housenumber,2 Sur le Poix 39110 Abergement-lès-Thésy,39004_9uc6wo_00002,D,2 SUR LE POIX,
881647911,00018,88164791100018,O,2020-01-31,,,,2020-02-18T09:39:03,true,1,,5,,RUE,DES ESSARDS,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,66.30Z,NAFRev2,N,5.942002,46.91622,0.93,housenumber,5 Rue des Essards 39110 Abergement-lès-Thésy,39004_0001_00005,G,5 RUE DES ESSARDS,
883286965,00016,88328696500016,O,2020-03-01,,,,2020-05-12T04:03:21,true,1,,5,,RUE,DES ESSARDS,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,70.10Z,NAFRev2,N,5.942002,46.91622,0.93,housenumber,5 Rue des Essards 39110 Abergement-lès-Thésy,39004_0001_00005,G,5 RUE DES ESSARDS,
891954091,00015,89195409100015,O,2021-01-01,,,,2021-09-30T03:35:12,true,1,,13,,RUE,DES ESSARDS,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,78.30Z,NAFRev2,O,5.943067,46.91553,0.81,street,Rue des Essards 39110 Abergement-lès-Thésy,39004_0001,G,RUE DES ESSARDS,
904936929,00010,90493692900010,O,2021-11-05,,,,2021-11-06T08:39:59,true,1,,5,,RUE,DES ESSARDS,39110,ABERGEMENT-LES-THESY,,,39004,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,68.20A,NAFRev2,N,5.942002,46.91622,0.93,housenumber,5 Rue des Essards 39110 Abergement-lès-Thésy,39004_0001_00005,G,5 RUE DES ESSARDS,
