siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007372048,00038,00737204800038,O,1996-09-07,NN,,,,true,1,,99,,RUE,DE LA BENAUGE,33100,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,15.8C,NAF1993,O,-0.554307,44.840395,0.99,housenumber,99 Rue de la Benauge 33100 Bordeaux,33063_0835_00099,G,99 RUE DE LA BENAUGE,
015551625,00047,01555162500047,O,,,,,,true,1,,,,RUE,DU CHANOINE VIDAL,33300,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,-0.57495,44.867914,0.82,street,Rue Chanoine Vidal 33300 Bordeaux,33063_1850,G,RUE CHANOINE VIDAL,
015650088,02192,01565008802192,O,1991-12-23,NN,,,,false,4,,28,,RTE,DE TOULOUSE,33800,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY-PLEIN POT,,,,50.3B,NAF1993,O,-0.573051,44.813492,0.88,housenumber,28 Route de Toulouse 33800 Bordeaux,33063_8985_00028,G,28 ROUTE DE TOULOUSE,
015650088,02200,01565008802200,O,1991-12-23,NN,,,,false,4,31-33,31,,BD,ANTOINE GAUTIER,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY-PLEIN POT,,,,50.3B,NAF1993,O,-0.59903,44.835069,0.89,housenumber,31 Boulevard Antoine Gautier 33000 Bordeaux,33063_0320_00031,G,31 BOULEVARD ANTOINE GAUTIER,
015650088,02218,01565008802218,O,1991-12-23,NN,,,,false,4,,293,,AV,THIERS,33100,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY PLEIN POT,,,,50.3B,NAF1993,O,-0.544518,44.849421,0.85,housenumber,293 Avenue Thiers 33100 Bordeaux,33063_8920_00293,G,293 AVENUE THIERS,
015650088,02226,01565008802226,O,1991-12-23,NN,,,,false,4,,96,,BD,PIERRE 1ER,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY PLEIN POT,,,,50.3B,NAF1993,O,-0.589451,44.859011,0.86,housenumber,96 Boulevard Pierre 1er 33000 Bordeaux,33063_7265_00096,G,96 BOULEVARD PIERRE 1ER,
016250433,01731,01625043301731,O,1991-01-01,NN,,,2008-04-26T08:04:38,false,4,CENTRE CIAL AUCHAN LAC,,,AV,ANDRE REINSON,33300,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2005-10-01,F,CHAUSSURES BERYL,,,,52.4E,NAFRev1,O,-0.571395,44.878067,0.86,street,Avenue André Reinson 33300 Bordeaux,33063_0304,G,AVENUE ANDRE REINSON,
016250433,02598,01625043302598,O,2001-07-01,NN,,,2008-04-26T08:04:38,false,3,114-116,114,,RUE,SAINTE CATHERINE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,-0.573779,44.837851,0.99,housenumber,114 Rue Sainte-Catherine 33000 Bordeaux,33063_8390_00114,G,114 RUE SAINTE CATHERINE,
016250433,02663,01625043302663,O,2001-06-30,NN,,,2011-06-07T10:58:09,false,4,,48,,RUE,DU LOUP,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,47.72A,NAFRev2,N,-0.573656,44.837899,0.98,housenumber,48 Rue du Loup 33000 Bordeaux,33063_5705_00048,G,48 RUE DU LOUP,
026611921,00037,02661192100037,O,1985-06-01,NN,,,,false,4,,84,B,QUAI,DE BRAZZA,33100,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,-0.545517,44.858203,0.81,street,Quai de Brazza 33100 Bordeaux,33063_1230,G,QUAI DE BRAZZA,
026650044,00105,02665004400105,O,1994-01-01,,,,,false,3,,48,,QUAI,DE BRAZZA,33100,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.3G,NAF1993,N,-0.551131,44.855014,0.98,housenumber,48 Quai de Brazza 33100 Bordeaux,33063_1230_00048,G,48 QUAI DE BRAZZA,
026911214,00034,02691121400034,O,,NN,,,,true,1,,63,,CRS,GEORGES CLEMENCEAU,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,N,-0.578481,44.844588,0.91,housenumber,63 Cours Georges Clémenceau 33000 Bordeaux,33063_3985_00063,G,63 COURS GEORGES CLEMENCEAU,
027211739,00035,02721173900035,O,1991-04-20,NN,,,,true,1,,15,,PL,DE LA VICTOIRE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,55.4B,NAF1993,O,-0.572986,44.830404,0.89,housenumber,15 Place de la Victoire 33000 Bordeaux,33063_9285_00015,G,15 PLACE DE LA VICTOIRE,
027211952,00034,02721195200034,O,,NN,,,,true,1,,,,RUE,ROBERT LATEULADE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,79.06,NAP,N,-0.586408,44.839148,0.96,street,Rue Robert Lateulade 33000 Bordeaux,33063_7963,G,RUE ROBERT LATEULADE,
027370709,00027,02737070900027,O,2007-01-01,NN,,,2010-04-18T03:01:10,true,3,,11,,PL,FERDINAND BUISSON,33800,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71B,NAFRev2,O,-0.551558,44.823843,0.9,housenumber,11 Place Ferdinand Buisson 33800 Bordeaux,33063_3465_00011,G,11 PLACE FERDINAND BUISSON,
032070302,00016,03207030200016,O,1994-12-25,NN,,,2008-01-04T17:55:48,true,2,RES DUTEMPLE,3,,RUE,DU TEMPLE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.578135,44.841548,0.98,housenumber,3 Rue du Temple 33000 Bordeaux,33063_8860_00003,G,3 RUE DU TEMPLE,
032070534,00014,03207053400014,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,48,,PAS,DESPUJOL,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.607944,44.831251,0.55,housenumber,48 Rue Despujols 33000 Bordeaux,33063_2611_00048,G,48 RUE DESPUJOLS,
032070757,00011,03207075700011,O,1994-12-25,NN,,,2008-01-04T17:55:48,true,4,,75,,RUE,POUJEAU,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.622869,44.852304,0.81,street,Rue Poujeau 33200 Bordeaux,33063_7500,G,RUE POUJEAU,
032195257,00012,03219525700012,O,,NN,,,,true,1,,44,,QUAI,DES CHARTRONS,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3C,NAF1993,N,-0.569132,44.851521,0.98,housenumber,44 Quai des Chartrons 33000 Bordeaux,33063_2000_00044,G,44 QUAI DES CHARTRONS,
032195729,00010,03219572900010,O,1994-12-25,NN,,,2008-01-04T17:55:48,true,2,,90,,RUE,EUGENE JACQUET,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.613862,44.825241,0.98,housenumber,90 Rue Eugène Jacquet 33000 Bordeaux,33063_3305_00090,G,90 RUE EUGENE JACQUET,
032196412,00012,03219641200012,O,1994-12-25,NN,,,2008-01-04T17:55:48,true,2,,28,,CRS,GEORGES CLEMENCEAU,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.579161,44.84279,0.91,housenumber,28 Cours Georges Clémenceau 33000 Bordeaux,33063_3985_00028,G,28 COURS GEORGES CLEMENCEAU,
032500027,00019,03250002700019,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,83,,AV,DE VERDUN,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.612786,44.859351,0.86,housenumber,83 Avenue de Verdun 33200 Bordeaux,33063_9245_00083,G,83 AVENUE DE VERDUN,
032500043,00016,03250004300016,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,185,,RUE,CAMILLE GODARD,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.585129,44.854832,0.99,housenumber,185 Rue Camille Godard 33000 Bordeaux,33063_1435_00185,G,185 RUE CAMILLE GODARD,
032500050,00011,03250005000011,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,,1,,PL,JEAN JAURES,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.571027,44.842743,0.86,housenumber,1 Place Jean Jaurès 33000 Bordeaux,33063_4650_00001,G,1 PLACE JEAN JAURES,
032500068,00013,03250006800013,O,1994-12-25,NN,,,,true,1,,2,,PL,DES QUINCONCES,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,70.3C,NAF1993,O,-0.575094,44.84452,0.88,housenumber,2 Place des Quinconces 33000 Bordeaux,33063_7730_00002,G,2 PLACE DES QUINCONCES,
032500076,00016,03250007600016,O,1994-12-25,NN,,,2008-01-04T17:55:48,true,2,,1,,RUE,SAINT HUBERT,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.579073,44.852536,0.98,housenumber,1 Rue Saint Hubert 33000 Bordeaux,33063_8245_00001,G,1 RUE SAINT HUBERT,
032500092,00013,03250009200013,O,1994-12-25,NN,,,2008-01-04T17:55:48,true,2,,14,,PL,DES QUINCONCES,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.57583,44.845954,0.88,housenumber,14 Place des Quinconces 33000 Bordeaux,33063_7730_00014,G,14 PLACE DES QUINCONCES,
032500233,00013,03250023300013,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,4,,130,,AV,CHARLES DE GAULLE,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,81.10Z,NAFRev2,N,-0.604197,44.849803,0.91,housenumber,130 Avenue Charles de Gaulle 33200 Bordeaux,33063_1915_00130,G,130 AVENUE CHARLES DE GAULLE,
032500357,00010,03250035700010,O,1994-12-25,NN,,,2008-01-04T17:55:48,true,2,REP PAR FOCH IMMOBILIER,5,,RUE,FOY,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.572719,44.847715,0.97,housenumber,5 Rue Foy 33000 Bordeaux,33063_3625_00005,G,5 RUE FOY,
032500522,00019,03250052200019,O,1994-12-25,NN,,,2010-04-18T03:01:10,true,2,,144,,RUE,BARREYRE,33300,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.573267,44.858056,0.98,housenumber,144 Rue Barreyre 33300 Bordeaux,33063_0645_00144,G,144 RUE BARREYRE,
032500597,00011,03250059700011,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,,,,RUE,BORDA,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.57759,44.82731,0.98,street,Rue Borda 33000 Bordeaux,33063_1060,G,RUE BORDA,
032500704,00013,03250070400013,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,,,RUE,DE LEYBARDIE,33300,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.565205,44.861696,0.98,street,Rue de Leybardie 33300 Bordeaux,33063_5470,G,RUE DE LEYBARDIE,
032500787,00018,03250078700018,O,1994-12-25,NN,,,2010-08-12T17:15:31,true,4,,1,,RUE,DU SACRE COEUR,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2010-08-12,A,COP RES IENA,,,,81.10Z,NAFRev2,N,-0.604646,44.849781,0.98,housenumber,1 Rue du Sacre Coeur 33000 Bordeaux,33063_4q740u_00001,G,1 RUE DU SACRE COEUR,
032597601,00015,03259760100015,O,1994-12-25,NN,,,,true,1,,43,,CRS,XAVIER ARNOZAN,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.3C,NAF1993,O,-0.573677,44.849159,0.9,housenumber,43 Cours Xavier Arnozan 33000 Bordeaux,33063_9490_00043,G,43 COURS XAVIER ARNOZAN,
032599755,00017,03259975500017,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,,10,,,TERRASSE FRONT DU MEDOC,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.587207,44.838515,0.97,housenumber,10 Terrasse Front du Médoc 33000 Bordeaux,33063_3757_00010,G,10 TERRASSE FRONT DU MEDOC,
032602880,00018,03260288000018,O,1994-12-25,NN,,,2014-08-17T04:16:20,true,4,RES MONTAIGNE,9,,RUE,MONTAIGNE,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,-0.618088,44.846873,0.97,housenumber,9 Rue Montaigne 33200 Bordeaux,33063_6490_00009,G,9 RUE MONTAIGNE,
032602955,00018,03260295500018,O,1994-12-25,NN,,,2017-05-04T01:03:22,true,3,,21,,RUE,DE LILLE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,-0.614874,44.82418,0.97,housenumber,21 Rue de Lille 33000 Bordeaux,33063_5555_00021,G,21 RUE DE LILLE,
032604480,00015,03260448000015,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,3,,230,,AV,EYSINES,33200,BORDEAUX,,BP 201,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.618262,44.86299,0.85,housenumber,230 Avenue d’Eysines 33000 Bordeaux,33063_77jd36_00230,G,230 AVENUE D EYSINES,
032607855,00015,03260785500015,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,4,,8,,RUE,ROSALIE,33800,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.32A,NAFRev2,N,-0.553893,44.825104,0.97,housenumber,8 Rue Rosalie 33800 Bordeaux,33063_8065_00008,G,8 RUE ROSALIE,
032607855,00023,03260785500023,O,2005-10-01,,,,2008-01-04T17:55:49,false,2,J.L. BAILLOUT . CET BORE,3,,PL,CHARLES GRUET,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.580003,44.846217,0.88,housenumber,3 Place Charles Gruet 33000 Bordeaux,33063_1940_00003,G,3 PLACE CHARLES GRUET,
032607905,00018,03260790500018,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,,78,,RUE,POUJEAU,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.624935,44.85509,0.98,housenumber,78 Rue Poujeau 33200 Bordeaux,33063_7500_00078,G,78 RUE POUJEAU,
032619587,00010,03261958700010,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,3,,44,,RUE,JOSEPH ABRIA,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.590203,44.834318,0.97,housenumber,44 Rue Joseph Abria 33000 Bordeaux,33063_4750_00044,G,44 RUE JOSEPH ABRIA,
032620791,00015,03262079100015,O,1994-12-25,NN,,,2011-04-23T04:01:23,true,2,,9,,CRS,DE GOURGUE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.576244,44.847144,0.87,housenumber,9 Cours de Gourgue 33000 Bordeaux,33063_4110_00009,G,9 COURS DE GOURGUE,
032627911,00012,03262791100012,O,1994-12-25,NN,,,2012-05-05T00:07:10,true,3,,118,,CRS,D ALSACE LORRAINE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,-0.574809,44.837431,0.88,housenumber,118 Cours d’Alsace et Lorraine 33000 Bordeaux,33063_0200_00118,G,118 COURS D ALSACE ET LORRAINE,
032646051,00014,03264605100014,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,96,,CRS,D ALSACE LORRAINE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.573434,44.837531,0.87,housenumber,96 Cours d’Alsace et Lorraine 33000 Bordeaux,33063_0200_00096,G,96 COURS D ALSACE ET LORRAINE,
032718785,00010,03271878500010,O,1994-12-25,NN,,,2010-04-18T03:01:10,true,4,,39,,RUE,PAUL BERTHELOT,33300,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,81.10Z,NAFRev2,N,-0.573895,44.857341,0.98,housenumber,39 Rue Paul Berthelot 33300 Bordeaux,33063_7005_00039,G,39 RUE PAUL BERTHELOT,
032718801,00015,03271880100015,O,1994-12-25,NN,,,2019-06-24T13:04:39,true,3,,99,,BD,ALBERT 1ER,33800,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,81.10Z,NAFRev2,N,-0.567113,44.813718,0.87,housenumber,99 Boulevard Albert 1er 33800 Bordeaux,33063_0080_00099,G,99 BOULEVARD ALBERT 1ER,
032718819,00017,03271881900017,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,3,,273,,RUE,TURENNE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,81.10Z,NAFRev2,N,-0.594762,44.84936,0.99,housenumber,273 Rue Turenne 33000 Bordeaux,33063_9115_00273,G,273 RUE TURENNE,
032718942,00017,03271894200017,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,346,,CRS,DE LA SOMME,33800,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.549386,44.84015,0.3,street,Rue de la Tresne 33000 Bordeaux,33063_rwxppn,G,RUE DE LA TRESNE,
032718967,00014,03271896700014,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,3,,14,,ALL,D ORLEANS,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,-0.571726,44.843956,0.87,housenumber,14 Allée d’Orleans 33000 Bordeaux,33063_6805_00014,G,14 ALLEE D ORLEANS,
032718975,00017,03271897500017,O,1994-12-25,NN,,,2014-06-13T23:04:02,true,3,,86,,RUE,DU VELODROME,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,81.10Z,NAFRev2,N,-0.60799,44.857788,0.98,housenumber,86 Rue du Velodrome 33200 Bordeaux,33063_9230_00086,G,86 RUE DU VELODROME,
032719064,00019,03271906400019,O,1994-12-25,,,,2011-04-23T04:01:23,true,1,,297,,BD,DU PRESIDENT WILSON,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,O,-0.59689,44.849437,0.92,housenumber,297 Boulevard du Président Wilson 33000 Bordeaux,33063_7566_00297,G,297 BOULEVARD DU PDT WILSON,
032719205,00018,03271920500018,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,125 AU 137,125,C,CRS,EDOUARD VAILLANT,33300,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.559721,44.861946,0.75,street,Cours Edouard Vaillant 33300 Bordeaux,33063_3090,G,COURS EDOUARD VAILLANT,
032719361,00019,03271936100019,O,1994-12-25,NN,,,2017-05-04T01:03:22,true,3,R THEODORE BLANC,,,QUA,DU LAC,33300,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,81.10Z,NAFRev2,N,-0.56901,44.879188,0.36,street,Promenade du Lac 33000 Bordeaux,33063_4946,G,PROMENADE DU LAC,
032719437,00017,03271943700017,O,1994-12-25,01,2019,,2021-10-27T08:00:52,true,3,RESIDENCE LES BOUVREUILS,43,,RUE,FRANCOIS DE SOURDIS,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,-0.58835,44.833579,0.98,housenumber,43 Rue François de Sourdis 33000 Bordeaux,33063_3685_00043,G,43 RUE FRANCOIS DE SOURDIS,
032719627,00013,03271962700013,O,1994-12-25,NN,,,2008-04-26T08:05:10,true,3,,16,,CRS,DE LA SOMME,33800,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.549497,44.840314,0.34,housenumber,16 Rue de la Tresne 33000 Bordeaux,33063_rwxppn_00016,G,16 RUE DE LA TRESNE,
032719742,00010,03271974200010,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,,54,,RUE,EL ALAMEIN,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.598594,44.821555,0.98,housenumber,54 Rue El-Alamein 33000 Bordeaux,33063_3110_00054,G,54 RUE EL ALAMEIN,
032720146,00011,03272014600011,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,RES HOCHE MARCEAU,55,,RUE,HOCHE,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.604597,44.846009,0.98,housenumber,55 Rue Hoche 33200 Bordeaux,33063_4420_00055,G,55 RUE HOCHE,
032720187,00015,03272018700015,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,,9,,RUE,JEAN JACQUES BEL,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.575954,44.842934,0.97,housenumber,9 Rue Jean-Jacques Bel 33000 Bordeaux,33063_4630_00009,G,9 RUE JEAN JACQUES BEL,
032720195,00018,03272019500018,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,,,RUE,PASTEUR,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.616463,44.845354,0.99,street,Rue Pasteur 33200 Bordeaux,33063_6975,G,RUE PASTEUR,
032720237,00018,03272023700018,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,17,,RUE,SEGALIER,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.587156,44.842229,0.98,housenumber,17 Rue Segalier 33000 Bordeaux,33063_8590_00017,G,17 RUE SEGALIER,
032720336,00018,03272033600018,O,1994-12-25,NN,,,2016-04-26T01:04:28,true,3,RES LANDIRAS,18,B,RUE,DE LANDIRAS,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,81.10Z,NAFRev2,N,-0.584788,44.829632,0.89,housenumber,18bis Rue de Landiras 33000 Bordeaux,33063_5160_00018_bis,G,18BIS RUE DE LANDIRAS,
032720344,00012,03272034400012,O,1994-12-25,NN,,,2011-04-23T04:01:23,true,5,,36,,RUE,FERRERE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,-0.573541,44.847933,0.98,housenumber,36 Rue Ferrère 33000 Bordeaux,33063_3520_00036,G,36 RUE FERRERE,
032720369,00019,03272036900019,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,,17,,ALL,DES ROSES,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.605335,44.840725,0.86,housenumber,17 Allée des Roses 33200 Bordeaux,33063_8075_00017,G,17 ALLEE DES ROSES,
032720401,00010,03272040100010,O,1994-12-25,NN,,,2017-03-01T12:09:11,true,3,,6,,RUE,FRANTZ SCHRADER,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,-0.607486,44.836096,0.98,housenumber,6 Rue Frantz Schrader 33000 Bordeaux,33063_3715_00006,G,6 RUE FRANTZ SCHRADER,
032720591,00018,03272059100018,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,3,,81,,RUE,DE RIVIERE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.588538,44.855752,0.98,housenumber,81 Rue de Rivière 33000 Bordeaux,33063_7955_00081,G,81 RUE DE RIVIERE,
032720641,00011,03272064100011,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,,3,,RUE,DES ORANGERS,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.613573,44.860221,0.98,housenumber,3 Rue des Orangers 33200 Bordeaux,33063_6800_00003,G,3 RUE DES ORANGERS,
032720666,00018,03272066600018,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,107,,RUE,FRERE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.578539,44.853702,0.74,street,Rue Frere 33000 Bordeaux,33063_3735,G,RUE FRERE,
032720674,00012,03272067400012,O,1994-12-25,NN,,,2013-05-18T02:02:54,true,3,,3,,RUE,BERTRAND DE GOTH,33800,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,81.10Z,NAFRev2,N,-0.580042,44.822854,0.98,housenumber,3 Rue Bertrand de Goth 33800 Bordeaux,33063_0905_00003,G,3 RUE BERTRAND DE GOTH,
032720682,00015,03272068200015,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,,34,,RUE,AUGUSTE POIRSON,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.588129,44.856778,0.97,interpolation,34 Rue Auguste Poirson 33000 Bordeaux,,G,32 RUE AUGUSTE POIRSON,
032720708,00018,03272070800018,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,,1,,RUE,BARRAU,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.578413,44.826307,0.97,housenumber,1 Rue Barrau 33000 Bordeaux,33063_0640_00001,G,1 RUE BARRAU,
032720872,00012,03272087200012,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,3,,17,,RUE,VIRGINIA,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.626832,44.848971,0.97,housenumber,17 Rue Virginia 33200 Bordeaux,33063_9440_00017,G,17 RUE VIRGINIA,
032721029,00018,03272102900018,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,RESIDENCE WERTHER,231,,RUE,JUDAIQUE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.596638,44.840506,0.99,housenumber,231 Rue Judaique 33000 Bordeaux,33063_4810_00231,G,231 RUE JUDAIQUE,
032721037,00011,03272103700011,O,1994-12-25,NN,,,,true,2,,26,,RUE,JEANNE,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3C,NAF1993,O,-0.606717,44.852567,0.97,housenumber,26 Rue Jeanne 33200 Bordeaux,33063_4700_00026,G,26 RUE JEANNE,
032721144,00015,03272114400015,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,124,,CRS,DE L ARGONNE,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.57645,44.826688,0.9,housenumber,124 Cours de l’Argonne 33000 Bordeaux,33063_0365_00124,G,124 COURS DE L ARGONNE,
032721276,00015,03272127600015,O,1994-12-25,NN,,,2010-04-18T03:01:10,true,3,,7,,RUE,MAGNIFICAT,33200,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,-0.616688,44.848877,0.97,housenumber,7 Rue Magnificat 33200 Bordeaux,33063_5830_00007,G,7 RUE MAGNIFICAT,
032721391,00012,03272139100012,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,,17,,RUE,DE METZ,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.597132,44.837888,0.98,housenumber,17 Rue de Metz 33000 Bordeaux,33063_6345_00017,G,17 RUE DE METZ,
032721540,00014,03272154000014,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,,5,,RUE,ERNEST DENIS,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,81.10Z,NAFRev2,N,-0.596652,44.843535,0.98,housenumber,5 Rue Ernest Denis 33000 Bordeaux,33063_3225_00005,G,5 RUE ERNEST DENIS,
032721656,00018,03272165600018,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,3,,3,,RUE,DAVID JOHNSTON,33000,BORDEAUX,,,33063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.582499,44.85032,0.98,housenumber,3 Rue David Johnston 33000 Bordeaux,33063_2500_00003,G,3 RUE DAVID JOHNSTON,