siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000987,00015,21300098700015,O,1983-03-01,01,2020,,2022-08-29T09:06:41,true,4,,,,RUE,DE LA MAIRIE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.096449,43.884605,0.56,street,Rue de la Croix 30260 Crespian,30098_hmh6o2,G,RUE DE LA CROIX,
213000987,00023,21300098700023,O,1989-09-01,02,2020,,2022-08-29T09:06:41,false,3,,,,CHEM,VIEL,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.097924,43.88136,0.66,street,Chemin de Vielle 30260 Crespian,30098_0043,G,CHEMIN DE VIELLE,
213000987,00031,21300098700031,O,2001-01-01,NN,,,2008-01-04T18:30:27,false,3,,,,,MAIRIE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253000137,00013,25300013700013,O,1983-03-01,01,2020,,2022-08-29T09:09:58,true,4,MAIRIE,,,RUE,DE LA MAIRIE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.096449,43.884605,0.56,street,Rue de la Croix 30260 Crespian,30098_hmh6o2,G,RUE DE LA CROIX,
253002125,00016,25300212500016,O,1989-11-17,NN,,,2012-05-05T00:35:39,true,4,,,,,MAIRIE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263000887,00012,26300088700012,O,1986-01-06,NN,,,2017-08-06T14:10:12,true,5,,,,,MAIRIE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313914822,00017,31391482200017,O,1900-01-01,NN,,,2011-04-28T00:14:44,false,3,,,,,QU DE LA VIEILLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,4.100649,43.880429,0.76,street,Impasse de la Vieille Cure 30260 Crespian,30098_0040,G,IMPASSE DE LA VIEILLE CURE,
313914822,00025,31391482200025,O,2007-09-01,,,,2008-11-07T00:29:10,true,2,QUARTIER DE VIELE,1,,IMP,VIEILLE CURE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,45.2V,NAFRev1,N,4.100649,43.880429,0.73,street,Impasse de la Vieille Cure 30260 Crespian,30098_0040,G,IMPASSE DE LA VIEILLE CURE,
316020130,00027,31602013000027,O,1980-06-15,NN,,,,true,3,,,,,CAMPING LE MAS DE REILHE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,4.096099,43.878305,0.55,street,Chemin du Mas de Reilhe 30260 Crespian,30098_0024,G,CHEMIN DU MAS DE REILHE,
316020148,00029,31602014800029,O,,,,,,true,1,,,,,CAMPING DU MAS DE REILHE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.096099,43.878305,0.66,street,Chemin du Mas de Reilhe 30260 Crespian,30098_0024,G,CHEMIN DU MAS DE REILHE,
318912805,00047,31891280500047,O,,NN,,,,true,1,,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
320838543,00058,32083854300058,O,1990-10-01,NN,,,2012-05-05T01:31:30,false,5,,,,CHE,DE VIELE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2010-06-02,F,G.E.I.,,,,46.76Z,NAFRev2,N,4.097924,43.88136,0.73,street,Chemin de Vielle 30260 Crespian,30098_0043,G,CHEMIN DE VIELLE,
325043768,00036,32504376800036,O,2000-01-01,NN,,,2014-07-08T00:29:35,false,4,,,,,VIEL,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,93.29Z,NAFRev2,N,4.097924,43.88136,0.71,street,Chemin de Vielle 30260 Crespian,30098_0043,G,CHEMIN DE VIELLE,
328949938,00018,32894993800018,O,,,,,,true,1,,,,RTE,D ALES,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,4.09665,43.882697,0.44,street,Route Départementale N°6110 30260 Crespian,30098_0025,G,ROUTE DEPARTEMENTALE NDEG6110,
332655257,00027,33265525700027,O,,NN,,,,true,1,,,,CHE,DE VIELE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,59.01,NAP,N,4.097924,43.88136,0.73,street,Chemin de Vielle 30260 Crespian,30098_0043,G,CHEMIN DE VIELLE,
332987858,00054,33298785800054,O,1997-04-01,NN,,,2006-11-25T10:21:20,false,3,,,,CHE,DES COURMES,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.2J,NAFRev1,O,4.094083,43.883006,0.57,street,Chemin de Courme 30260 Crespian,30098_0010,G,CHEMIN DE COURME,
333277770,00033,33327777000033,O,1997-10-15,02,2020,1071CA,2022-08-29T09:23:06,true,5,,,,,RD 6110,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2012-01-01,A,LE FOURNIL D'EBIOPI,,,,10.71C,NAFRev2,O,4.09665,43.882697,0.46,street,Route Départementale N°6110 30260 Crespian,30098_0025,G,ROUTE DEPARTEMENTALE NDEG6110,
338729627,00012,33872962700012,O,,NN,,,,true,1,,,,IMP,DE LA VIEILLE CURE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,54.10,NAP,N,4.100649,43.880429,0.86,street,Impasse de la Vieille Cure 30260 Crespian,30098_0040,G,IMPASSE DE LA VIEILLE CURE,
340874775,00018,34087477500018,O,,NN,,,,true,1,,,,,QUARTIER DE VIELLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,02.20,NAP,N,4.10044,43.881047,0.51,street,Place de Vielle 30260 Crespian,30098_0044,G,PLACE DE VIELLE,
342195823,00022,34219582300022,O,1996-01-03,NN,,,,true,1,,,,RUE,DU TEMPLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.2V,NAF1993,N,4.093429,43.882309,0.68,street,Chemin du Temple 30260 Crespian,30098_0034,G,CHEMIN DU TEMPLE,
344226329,00011,34422632900011,O,1967-04-13,NN,,,2008-01-04T22:25:07,true,3,,,,RTE,N 110,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.09665,43.882697,0.57,street,Route Départementale N°6110 30260 Crespian,30098_0025,G,ROUTE DEPARTEMENTALE NDEG6110,
344644885,00016,34464488500016,O,1988-04-01,00,2020,5610CQ,2022-08-29T09:29:13,true,7,,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
347522708,00044,34752270800044,O,2004-03-01,,,,2006-11-25T10:54:54,true,3,,,,QUAI,VIELLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,4.097924,43.88136,0.55,street,Chemin de Vielle 30260 Crespian,30098_0043,G,CHEMIN DE VIELLE,
347766875,00012,34776687500012,O,,NN,,,,true,1,,,,CHE,DE VIELLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,77.14,NAP,N,4.097924,43.88136,0.81,street,Chemin de Vielle 30260 Crespian,30098_0043,G,CHEMIN DE VIELLE,
348089350,00014,34808935000014,O,1980-01-01,NN,,,2018-09-29T12:38:04,true,5,,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
351499389,00044,35149938900044,O,2008-01-02,,,4334ZC,2020-02-04T03:44:20,true,7,,299,,CHE,DU TEMPLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.34Z,NAFRev2,N,4.092107,43.882311,0.84,housenumber,299 Chemin du Temple 30260 Crespian,30098_0034_00299,G,299 CHEMIN DU TEMPLE,
353575665,00016,35357566500016,O,1900-01-01,NN,,,2011-04-28T00:43:33,false,4,,,,CHE,DE VIELLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1996-09-21,F,,,,,60.2E,NAF1993,N,4.097924,43.88136,0.81,street,Chemin de Vielle 30260 Crespian,30098_0043,G,CHEMIN DE VIELLE,
379677552,00018,37967755200018,O,,NN,,,,true,1,,,,RUE,DU CHEMIN DE VIELLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,45.1A,NAF1993,N,4.097924,43.88136,0.71,street,Chemin de Vielle 30260 Crespian,30098_0043,G,CHEMIN DE VIELLE,
380660043,00015,38066004300015,O,1990-12-18,NN,,,2008-01-05T19:51:10,true,3,,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383511961,00047,38351196100047,O,2015-07-08,,,,2018-01-29T11:10:50,false,2,,,,CHE,DU TEMPLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,43.99C,NAFRev2,N,4.093429,43.882309,0.81,street,Chemin du Temple 30260 Crespian,30098_0034,G,CHEMIN DU TEMPLE,
391815388,00023,39181538800023,O,2016-01-02,,,,2021-02-23T11:17:39,true,1,,356,,CHE,DU TEMPLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,68.20B,NAFRev2,N,4.091429,43.882609,0.84,housenumber,356 Chemin du Temple 30260 Crespian,30098_0034_00356,G,356 CHEMIN DU TEMPLE,
394489876,00018,39448987600018,O,,NN,,,,true,1,,,,CHE,DE VIEILLES,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2L,NAF1993,N,4.100649,43.880429,0.59,street,Impasse de la Vieille Cure 30260 Crespian,30098_0040,G,IMPASSE DE LA VIEILLE CURE,
394784615,00012,39478461500012,O,,NN,,,2006-11-25T12:25:54,true,1,,,,CHE,DE VIEILLES,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2L,NAF1993,N,4.100649,43.880429,0.59,street,Impasse de la Vieille Cure 30260 Crespian,30098_0040,G,IMPASSE DE LA VIEILLE CURE,
397687914,00010,39768791400010,O,1945-01-01,NN,,,,true,1,,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398973404,00062,39897340400062,O,2017-11-14,,,4332AA,2019-01-05T04:17:32,false,2,,312,,CHE,DU TEMPLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,FAVRE-BONVIN,43.32A,NAFRev2,N,4.091889,43.882494,0.84,housenumber,312 Chemin du Temple 30260 Crespian,30098_0034_00312,G,312 CHEMIN DU TEMPLE,
402688113,00016,40268811300016,O,1991-10-01,01,2020,,2022-08-29T09:23:19,true,3,,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
409431129,00017,40943112900017,O,1996-09-01,NN,,,,true,1,,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
411893175,00041,41189317500041,O,2011-04-01,,,,2016-03-30T11:49:17,false,2,,,,CHE,DU TEMPLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,4.093429,43.882309,0.81,street,Chemin du Temple 30260 Crespian,30098_0034,G,CHEMIN DU TEMPLE,
414434993,00013,41443499300013,O,1997-10-20,,,,,false,3,,,,RUE,DE LA MAIRIE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,N,4.096449,43.884605,0.56,street,Rue de la Croix 30260 Crespian,30098_hmh6o2,G,RUE DE LA CROIX,
418786109,00011,41878610900011,O,1984-12-31,NN,,,2016-01-12T00:20:06,true,3,,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418786117,00014,41878611700014,O,1985-12-31,NN,,,2020-08-25T10:43:56,true,5,,,,,MAS DE REIHE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.21Z,NAFRev2,O,4.096099,43.878305,0.79,street,Chemin du Mas de Reilhe 30260 Crespian,30098_0024,G,CHEMIN DU MAS DE REILHE,
418789459,00025,41878945900025,O,1986-01-01,NN,,,2007-04-06T05:42:36,true,3,,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421047424,00013,42104742400013,O,1996-12-31,NN,,,2016-02-04T04:25:30,true,5,,,,RUE,N 110,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.09665,43.882697,0.39,street,Route Départementale N°6110 30260 Crespian,30098_0025,G,ROUTE DEPARTEMENTALE NDEG6110,
423948520,00014,42394852000014,O,1999-07-12,NN,,,2006-12-15T01:13:58,false,4,,,,CHE,DU PUECH,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,51.1R,NAFRev1,N,4.096125,43.881813,0.51,street,Rue du Porche 30260 Crespian,30098_0029,G,RUE DU PORCHE,
423948520,00030,42394852000030,O,2010-07-01,,,,2021-02-23T11:46:04,true,1,,,,CHE,DES LENS,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.31Z,NAFRev2,N,4.101356,43.883063,0.8,street,Chemin des Lens 30260 Crespian,30098_0023,G,CHEMIN DES LENS,
424346682,00018,42434668200018,O,1999-09-01,NN,,,2022-01-07T03:51:06,true,12,,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
428404388,00012,42840438800012,O,1986-01-01,NN,,,2008-01-05T01:26:19,true,3,,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428405195,00010,42840519500010,O,1968-01-01,NN,,,2012-07-28T15:18:31,true,4,,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431090505,00030,43109050500030,O,2008-07-21,,,,2009-07-02T08:12:59,true,2,,,,CHE,DES LENS,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,90.03A,NAFRev2,N,4.101356,43.883063,0.8,street,Chemin des Lens 30260 Crespian,30098_0023,G,CHEMIN DES LENS,
443547377,00020,44354737700020,O,2008-11-03,11,2020,,2022-08-29T09:19:35,true,4,RN 110,,,RTE,NATIONALE 110,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
444980940,00019,44498094000019,O,2002-10-15,NN,,,2016-04-19T08:39:49,true,4,,,,CHE,SERRES,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.30Z,NAFRev2,N,4.099078,43.883334,0.52,street,Chemin des Carreirasses 30260 Crespian,30098_70rx7l,G,CHEMIN DES CARREIRASSES,
444981021,00017,44498102100017,O,2002-10-15,NN,,,2019-10-29T04:03:37,true,4,,,,CHE,DU TEMPLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,66.30Z,NAFRev2,N,4.093429,43.882309,0.81,street,Chemin du Temple 30260 Crespian,30098_0034,G,CHEMIN DU TEMPLE,
449559673,00032,44955967300032,O,2009-01-01,NN,,3312ZA,2015-05-14T04:07:35,false,3,,,,RTE,DEPARTEMENTALE 6110,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2014-03-01,F,GARAGE CALVETTI,,,,33.12Z,NAFRev2,O,4.09665,43.882697,0.83,street,Route Départementale N°6110 30260 Crespian,30098_0025,G,ROUTE DEPARTEMENTALE NDEG6110,
450636394,00014,45063639400014,O,2003-10-14,NN,,,2013-02-11T05:15:46,true,4,,,,,LA ROQUE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.099698,43.880791,0.51,street,Impasse de la Boutique 30260 Crespian,30098_0004,G,IMPASSE DE LA BOUTIQUE,
451318943,00011,45131894300011,O,2004-01-01,NN,,,2012-04-27T10:44:46,true,4,,,,RTE,N 110,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.09665,43.882697,0.57,street,Route Départementale N°6110 30260 Crespian,30098_0025,G,ROUTE DEPARTEMENTALE NDEG6110,
453286791,00018,45328679100018,O,2003-10-01,12,2020,4321AB,2022-08-29T09:09:05,true,6,,156,,CHE,DES FAISSES,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,DAUDET ELECTRICITE,42.22Z,NAFRev2,O,4.099186,43.882474,0.85,housenumber,156 Chemin des Faisses 30260 Crespian,30098_0016_00156,G,156 CHEMIN DES FAISSES,
457801595,00044,45780159500044,O,2004-10-01,NN,,,2010-04-18T10:40:44,false,4,,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
480477173,00060,48047717300060,O,2014-09-01,,,,2015-10-15T08:44:04,false,2,,73,,CHE,DES LENS,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,93.12Z,NAFRev2,N,4.10081,43.882322,0.83,housenumber,73 Chemin des Lens 30260 Crespian,30098_0023_00073,G,73 CHEMIN DES LENS,
480669647,00038,48066964700038,O,2012-06-29,,,,2018-11-17T03:51:01,true,2,,,,CHE,DE FONTBRUNE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,73.11Z,NAFRev2,N,4.100524,43.883638,0.83,street,Chemin de Fontbrune 30260 Crespian,30098_0018,G,CHEMIN DE FONTBRUNE,
480696947,00021,48069694700021,O,2019-03-30,,,,2021-02-23T13:43:55,true,1,,164,,CHE,DE FONTBRUNE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,74.90B,NAFRev2,N,4.100382,43.884262,0.85,housenumber,164 Chemin de Fontbrune 30260 Crespian,30098_0018_00164,G,164 CHEMIN DE FONTBRUNE,
481109635,00021,48110963500021,O,2018-02-01,,,,2021-02-23T13:44:34,true,1,,28,,,CHE DU TEMPLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2018-02-01,A,EVOLCOM,,,EVOLCOM,62.01Z,NAFRev2,N,4.095491,43.882015,0.84,housenumber,28 Chemin du Temple 30260 Crespian,30098_0034_00028,G,28 CHEMIN DU TEMPLE,
481511558,00027,48151155800027,O,2011-06-15,,,,2012-04-17T11:40:10,false,1,,,,CHE,DE COURME,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,55.20Z,NAFRev2,O,4.094083,43.883006,0.81,street,Chemin de Courme 30260 Crespian,30098_0010,G,CHEMIN DE COURME,
482516820,00016,48251682000016,O,2005-06-01,,,,2006-11-25T20:06:19,false,2,CHEMIN DES CARREIRASSES,,,,LE PUECH ET BERTAGNAC,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,70.3E,NAFRev1,N,,,0,,,,,,
482516820,00032,48251682000032,O,2016-12-01,,,,2017-07-10T08:21:06,true,2,,250,,CHE,DE VIEILLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,70.22Z,NAFRev2,N,4.100649,43.880429,0.59,street,Impasse de la Vieille Cure 30260 Crespian,30098_0040,G,IMPASSE DE LA VIEILLE CURE,
485110282,00020,48511028200020,O,2013-10-02,,,,2021-02-23T13:50:50,true,1,,,,RTE,DEPARTEMENTALE 6110,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,56.10A,NAFRev2,N,4.09665,43.882697,0.83,street,Route Départementale N°6110 30260 Crespian,30098_0025,G,ROUTE DEPARTEMENTALE NDEG6110,
487729436,00021,48772943600021,O,2008-08-01,,,,2011-01-16T06:06:13,true,1,CHEMIN DES CARRIERASSES,,,CHE,DES CARREIRASSES,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,66.22Z,NAFRev2,N,4.099078,43.883334,0.85,street,Chemin des Carreirasses 30260 Crespian,30098_70rx7l,G,CHEMIN DES CARREIRASSES,
488265638,00020,48826563800020,O,2008-05-01,,,,2018-10-05T08:39:04,false,2,,,,CHE,DE FONTBRUNE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,86.90D,NAFRev2,N,4.100524,43.883638,0.83,street,Chemin de Fontbrune 30260 Crespian,30098_0018,G,CHEMIN DE FONTBRUNE,
492342357,00067,49234235700067,O,2021-07-16,,,9602BB,2021-09-06T10:04:24,true,1,,55,,,CHE DES PRES,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,96.02B,NAFRev2,N,4.09536,43.882925,0.81,housenumber,55 Chemin des Prés 30260 Crespian,30098_0031_00055,G,55 CHEMIN DES PRES,
493166276,00011,49316627600011,O,2007-01-01,,,,2014-11-17T11:03:04,false,3,,,,,CHEMIN DU MOULIN D'HUILE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,01.21Z,NAFRev2,N,4.100623,43.879646,0.94,street,Chemin du Moulin d’Huile 30260 Crespian,30098_0026,G,CHEMIN DU MOULIN D HUILE,
493166276,00029,49316627600029,O,2009-06-09,,,,2012-11-09T01:44:46,true,1,,,,RTE,DEPARTEMENTALE 6110,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,47.81Z,NAFRev2,N,4.09665,43.882697,0.83,street,Route Départementale N°6110 30260 Crespian,30098_0025,G,ROUTE DEPARTEMENTALE NDEG6110,
494255797,00016,49425579700016,O,2007-01-15,,,,2014-07-10T00:44:24,false,3,,,,CHE,DE VIELLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.21A,NAFRev2,N,4.097924,43.88136,0.81,street,Chemin de Vielle 30260 Crespian,30098_0043,G,CHEMIN DE VIELLE,
499953495,00011,49995349500011,O,2007-10-01,,,,2009-03-05T16:27:00,true,3,LE MAS DE REILHE,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,56.21Z,NAFRev2,N,4.096099,43.878305,0.77,street,Chemin du Mas de Reilhe 30260 Crespian,30098_0024,D,CHEMIN DU MAS DE REILHE,
500994181,00013,50099418100013,O,2007-09-17,,,,2010-03-23T05:08:59,false,3,,,,,LA MAGNANERIE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,86.90D,NAFRev2,N,3.9748704,43.9327277,0.9,poi.hotel,La Magnanerie (Hôtel) Sauve,https://osm.org/node/658687794,G,,
501887632,00047,50188763200047,O,2014-02-17,,,,2017-01-03T11:06:25,true,2,LOT LES VIGNAUX,177,,RTE,DE CANNES,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2016-10-01,F,THIERRY CAMPOS,,,,74.20Z,NAFRev2,N,4.096046,43.885281,0.84,housenumber,177 Route de Cannes 30260 Crespian,30098_0006_00177,G,177 ROUTE DE CANNES,
502164890,00027,50216489000027,O,2011-07-01,,,4399CZ,2019-11-22T03:44:18,true,2,,,,CHE,DE COURME,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.99C,NAFRev2,N,4.094083,43.883006,0.81,street,Chemin de Courme 30260 Crespian,30098_0010,G,CHEMIN DE COURME,
508060621,00010,50806062100010,O,2008-09-01,,,,2011-03-24T00:14:43,false,2,,,,,LES MATTES CADENETTES,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
508106085,00014,50810608500014,O,2008-09-01,,,,2008-09-19T04:23:16,true,1,,,,,DROSSIN,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
508722840,00016,50872284000016,O,2008-10-01,NN,,,2011-04-23T17:38:43,true,3,CHEMIN DU TEMPLE,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,46.45Z,NAFRev2,N,4.093429,43.882309,0.95,street,Chemin du Temple 30260 Crespian,30098_0034,D,CHEMIN DU TEMPLE,
508972536,00025,50897253600025,O,2012-09-01,,,,2014-05-25T04:45:51,true,3,,,,CHE,DE FRONTBRUNE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90A,NAFRev2,N,4.100524,43.883638,0.69,street,Chemin de Fontbrune 30260 Crespian,30098_0018,G,CHEMIN DE FONTBRUNE,
511069312,00011,51106931200011,O,1994-12-31,,,,2009-03-13T10:01:17,true,1,,,,,MAS DE REILHE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,1994-12-31,A,,,,,01.11Z,NAFRev2,N,4.096099,43.878305,0.92,street,Chemin du Mas de Reilhe 30260 Crespian,30098_0024,G,CHEMIN DU MAS DE REILHE,
512728684,00014,51272868400014,O,2009-06-01,,,,2013-02-04T10:20:32,false,2,LE PUECH ET BERTAGNAC,,,CHE,DE FONTBRUNE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2012-12-05,F,L'ECHAPPEE BELLE,,,,96.02B,NAFRev2,N,4.100524,43.883638,0.83,street,Chemin de Fontbrune 30260 Crespian,30098_0018,G,CHEMIN DE FONTBRUNE,
513562363,00012,51356236300012,O,2009-05-01,,,,2009-07-08T04:38:28,true,1,,,,CHE,DU TEMPLE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.21Z,NAFRev2,N,4.093429,43.882309,0.81,street,Chemin du Temple 30260 Crespian,30098_0034,G,CHEMIN DU TEMPLE,
513689174,00011,51368917400011,O,2009-08-01,,,,2009-07-16T04:41:40,true,1,,,,CHE,DE COURME,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.21Z,NAFRev2,N,4.094083,43.883006,0.81,street,Chemin de Courme 30260 Crespian,30098_0010,G,CHEMIN DE COURME,
518231410,00011,51823141000011,O,2009-12-01,,,,2012-11-10T01:29:43,true,2,LES VIGNAUX,,,RUE,DE LA CROIX,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.09Z,NAFRev2,N,4.096449,43.884605,0.94,street,Rue de la Croix 30260 Crespian,30098_hmh6o2,G,RUE DE LA CROIX,
518418157,00013,51841815700013,O,2009-11-25,,,,2012-11-10T01:31:30,true,1,,,,CHE,DES CARRIERASSES,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,96.02A,NAFRev2,N,4.099078,43.883334,0.67,street,Chemin des Carreirasses 30260 Crespian,30098_70rx7l,G,CHEMIN DES CARREIRASSES,
520040478,00015,52004047800015,O,2010-01-01,,,,2010-02-08T10:38:06,true,1,,,,CHE,DE LA CROIX,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.096449,43.884605,0.77,street,Rue de la Croix 30260 Crespian,30098_hmh6o2,G,RUE DE LA CROIX,
520921461,00015,52092146100015,O,2010-03-01,01,2020,4322BB,2022-08-29T09:23:09,true,2,LIEU DIT LES VIGNEAUX,,,RUE,DE LA CROIX,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2012-09-10,A,ECO THERMISUD,,,,43.22B,NAFRev2,O,4.096449,43.884605,0.94,street,Rue de la Croix 30260 Crespian,30098_hmh6o2,G,RUE DE LA CROIX,
521042457,00015,52104245700015,O,2010-03-08,NN,,,2014-06-14T05:33:26,true,4,CHEMIN DES CARRIERASSES,,,,,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,62.02A,NAFRev2,N,4.099078,43.883334,0.79,street,Chemin des Carreirasses 30260 Crespian,30098_70rx7l,D,CHEMIN DES CARREIRASSES,
521293837,00022,52129383700022,O,2011-05-01,NN,,,2015-05-14T08:14:15,false,7,,,,,CHE DU MAS DE REILHE,30260,CRESPIAN,,,30098,,,,,,,,,,,,,,,,,,,2013-09-15,F,RESTAURANT LE MAS DE REILHE,,,,56.30Z,NAFRev2,O,4.096099,43.878305,0.89,street,Chemin du Mas de Reilhe 30260 Crespian,30098_0024,G,CHEMIN DU MAS DE REILHE,