id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91645,2020-06-16,000001,Vente,25000,,,LE COURTY BAS,B017,08130,08238,Jonval,08,,,082380000A0551,,,,,,,,,,,,,0,,,,,P,prés,,,652,4.66398,49.568264
2020-91645,2020-06-16,000001,Vente,25000,1,,CREUSE RUELLE,0009,08130,08238,Jonval,08,,,082380000A0875,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,434,4.663972,49.568543
2020-91800,2020-09-21,000001,Vente,11300,,,LE CHEMIN DE TERRIER,B008,08130,08238,Jonval,08,,,08238000ZA0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,135,4.650595,49.569991
2020-91800,2020-09-21,000001,Vente,11300,,,LE CHEMIN DE TERRIER,B008,08130,08238,Jonval,08,,,08238000ZA0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4045,4.651094,49.570512
2020-91828,2020-09-24,000001,Vente,155000,,,LE VILLAGE,B068,08130,08238,Jonval,08,,,082380000A0603,,,,,,,,,,,,,0,,,,,J,jardins,,,754,4.664414,49.573029
2020-91828,2020-09-24,000001,Vente,155000,,,LE VILLAGE,B068,08130,08238,Jonval,08,,,082380000A0604,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.664239,49.573107
2020-91828,2020-09-24,000001,Vente,155000,14,,LA PLACE,0006,08130,08238,Jonval,08,,,082380000A0606,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,281,4.664401,49.572846
2020-91877,2020-10-07,000001,Vente,6000,,,LE VILLAGE,B068,08130,08238,Jonval,08,,,082380000A0723,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.664163,49.568596
