siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201818,00011,21220181800011,O,1983-03-01,02,2020,,2022-08-29T09:06:19,true,3,,23,,,GRANDE RUE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.210457,48.207117,0.95,housenumber,23 Grande Rue 22570 Plélauff,22181_0012_00023,G,23 GRANDE RUE,
212201818,00037,21220181800037,O,2000-12-25,NN,,,2008-01-04T18:28:22,false,2,MAIRIE,23,,,GRANDE RUE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.210457,48.207117,0.95,housenumber,23 Grande Rue 22570 Plélauff,22181_0012_00023,G,23 GRANDE RUE,
252201660,00013,25220166000013,O,1983-03-01,NN,,,,true,4,,,,,BOURG,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,75.1C,NAFRev1,N,-3.180225,48.224351,0.44,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
252201728,00026,25220172800026,O,1984-05-03,NN,,,2008-01-04T18:51:22,true,3,,,,,BOURG,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-3.180225,48.224351,0.44,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
262202104,00010,26220210400010,O,,,,,,true,1,,,,,BOURG,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,-3.180225,48.224351,0.44,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
262202476,00012,26220247600012,O,1984-08-06,NN,,,2010-06-26T03:06:33,true,3,MAIRIE,23,,,GRANDE RUE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.210457,48.207117,0.95,housenumber,23 Grande Rue 22570 Plélauff,22181_0012_00023,G,23 GRANDE RUE,
301730594,00019,30173059400019,O,1974-01-01,NN,,,2008-09-12T04:45:37,true,4,,,,,LE BOUT DU PONT,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,-3.180225,48.224351,0.95,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
302558721,00015,30255872100015,O,,NN,,,,true,1,,,,,PONT AR LENN,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,14.1A,NAF1993,O,-3.202728,48.203587,0.81,street,Pont Ar Len 22570 Plélauff,22181_C066,G,PONT AR LEN,
302794474,00015,30279447400015,O,,,,,,true,1,,,,,BOURG,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.180225,48.224351,0.44,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
303220057,00010,30322005700010,O,,,,,,true,1,,,,,BOURG,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.180225,48.224351,0.44,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
306352170,00014,30635217000014,O,,NN,,,,true,1,,,,,LE BOUT DU PONT,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,70.2B,NAF1993,N,-3.180225,48.224351,0.95,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
306354978,00034,30635497800034,O,1983-07-01,NN,,,2006-10-27T00:12:36,false,4,,,,,,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
306952946,00011,30695294600011,O,1900-01-01,NN,,,2007-01-18T09:11:39,true,3,,,,,KERZAMOEL,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-3.248231,48.190462,0.94,street,Kerzamoël 22570 Plélauff,22181_zg6nze,G,KERZAMOEL,
313065195,00015,31306519500015,O,,NN,,,,true,1,,,,LD,KERPENDU,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,87.07,NAP,N,-3.239045,48.175554,0.94,street,Kerpendu 22570 Plélauff,22181_utg8el,G,KERPENDU,
315158832,00024,31515883200024,O,1986-01-28,NN,,,2006-11-25T09:36:00,false,4,,,,,MAIRIE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2002-02-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315593830,00021,31559383000021,O,,NN,,,,true,1,,,,LD,LA LANDE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,-3.180094,48.218734,0.67,locality,Lande de Gouarec 22570 Plélauff,22181_B240,G,LANDE DE GOUAREC,
316319474,00045,31631947400045,O,1997-07-01,NN,,,2008-01-04T20:45:16,true,3,,,,,CROAS NIVIT,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.223243,48.184695,0.7,street,Croaz An Nivit 22570 Plélauff,22181_qmgcu2,G,CROAZ AN NIVIT,
316390244,00010,31639024400010,O,1900-01-01,NN,,,2011-02-24T15:06:22,true,5,,,,,LE BOURG,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,74.1J,NAFRev1,N,-3.180225,48.224351,0.62,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
319646139,00034,31964613900034,O,,NN,,,,true,1,,,,,,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
325318764,00025,32531876400025,O,,NN,,,,true,1,,,,LD,LA LANDE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,82.05,NAP,N,-3.180094,48.218734,0.67,locality,Lande de Gouarec 22570 Plélauff,22181_B240,G,LANDE DE GOUAREC,
325658243,00010,32565824300010,O,,NN,,,,true,1,,,,LD,KERZOMOEL,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-3.248231,48.190462,0.66,street,Kerzamoël 22570 Plélauff,22181_zg6nze,G,KERZAMOEL,
328301056,00052,32830105600052,O,2012-08-01,NN,,,2016-04-26T02:56:11,false,4,,19,,,GRANDE RUE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2014-10-21,F,LE PELLANN,,,LE PELLANN,47.91B,NAFRev2,N,-3.211424,48.207839,0.95,housenumber,19 Grande Rue 22570 Plélauff,22181_0012_00019,G,19 GRANDE RUE,
329869291,00024,32986929100024,O,1999-01-01,NN,,,2009-05-26T13:19:13,false,4,,,,,TACHEN PONT AR LEN,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.03Z,NAFRev2,N,-3.202728,48.203587,0.67,street,Pont Ar Len 22570 Plélauff,22181_C066,G,PONT AR LEN,
332781459,00026,33278145900026,O,,NN,,,,true,1,,39,,,GRANDE RUE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,55.3A,NAF1993,N,-3.209103,48.205871,0.95,housenumber,39 Grande Rue 22570 Plélauff,22181_0012_00039,G,39 GRANDE RUE,
333595734,00018,33359573400018,O,1985-03-26,NN,,,2011-04-28T00:28:23,false,4,,28,,RTE,DE PONTIVY,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,-3.177279,48.220933,0.85,housenumber,28 Route de Pontivy 22570 Plélauff,22181_0034_00028,G,28 ROUTE DE PONTIVY,
334547841,00034,33454784100034,O,2013-04-25,,,,2016-10-14T08:47:54,true,2,,6,,,KERHORS,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,90.03B,NAFRev2,N,-3.248643,48.171728,0.83,housenumber,6 Lieu Dit Kerhors 22570 Plélauff,22181_tkux5c_00006,G,6 LIEU DIT KERHORS,
338848641,00019,33884864100019,O,,NN,,,2006-11-25T10:33:27,true,1,,,,,LE LETY,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,95.24,NAP,N,-3.21479,48.202681,0.51,street,Le Lehec 22570 Plélauff,22181_mflpt0,G,LE LEHEC,
340016039,00018,34001603900018,O,1986-12-04,NN,,,2008-01-04T21:37:11,true,3,,,,,LA VILLENEUVE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-3.179057,48.223856,0.94,street,La Villeneuve 22570 Plélauff,22181_t5ovqh,G,LA VILLENEUVE,
340387844,00012,34038784400012,O,,NN,,,,true,1,,46,B,RUE,PRINCIPALE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.12,NAP,N,-3.20893,48.2052,0.37,housenumber,46bis Grande Rue 22570 Plélauff,22181_0012_00046_bis,G,46BIS GRANDE RUE,
344239884,00010,34423988400010,O,1988-01-01,NN,,,,true,1,,,,,GWEN DOL,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347433609,00018,34743360900018,O,,,,,,true,1,,,,,LA VILLE NEUVE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.06,NAP,N,-3.179057,48.223856,0.76,street,La Villeneuve 22570 Plélauff,22181_t5ovqh,G,LA VILLENEUVE,
347568388,00016,34756838800016,O,,NN,,,2006-11-25T10:55:02,true,1,,,,LD,LA VILLENEUVE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.06,NAP,N,-3.179057,48.223856,0.94,street,La Villeneuve 22570 Plélauff,22181_t5ovqh,G,LA VILLENEUVE,
347568479,00013,34756847900013,O,,NN,,,2006-11-25T10:55:02,true,1,,,,LD,LA VILLENEUVE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.06,NAP,N,-3.179057,48.223856,0.94,street,La Villeneuve 22570 Plélauff,22181_t5ovqh,G,LA VILLENEUVE,
347918500,00153,34791850000153,O,2019-06-15,,,4722ZB,2022-09-16T09:44:43,true,2,,16,,,LD KERGALL,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SOS DECOUPE,47.22Z,NAFRev2,N,-3.200293,48.206856,0.84,housenumber,16 Lieu Dit Kergall 22570 Plélauff,22181_rths9d_00016,G,16 LIEU DIT KERGALL,
348096785,00012,34809678500012,O,,NN,,,,true,1,,,,LD,LE LETY,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,-3.21479,48.202681,0.51,street,Le Lehec 22570 Plélauff,22181_mflpt0,G,LE LEHEC,
378800098,00022,37880009800022,O,1994-08-23,,,,,false,4,,,,,KERPENDU,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,02.0B,NAF1993,N,-3.239045,48.175554,0.94,street,Kerpendu 22570 Plélauff,22181_utg8el,G,KERPENDU,
378941215,00014,37894121500014,O,1990-07-04,NN,,,2006-11-25T11:24:29,false,4,CTRE VACANCES KERGALL,7,,RUE,DES ECOLES,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2E,NAF1993,O,-3.20861,48.206009,0.94,housenumber,7 Rue des Ecoles 22570 Plélauff,22181_0007_00007,G,7 RUE DES ECOLES,
379481369,00013,37948136900013,O,1990-05-26,00,2020,,2022-08-29T09:06:31,true,11,,,,,BOURG,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,BRETON BIKES/VELO VACANCES,93.29Z,NAFRev2,O,-3.180225,48.224351,0.44,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
379872914,00013,37987291400013,O,1990-10-01,NN,,,,true,4,,,,,GWEN DOL,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
379875917,00013,37987591700013,O,,NN,,,,true,1,,,,,KERJEAU,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,-3.183314,48.207683,0.68,street,Lieu Dit Kerjean 22570 Plélauff,22181_twfob7,G,LIEU DIT KERJEAN,
381338391,00026,38133839100026,O,1993-01-16,NN,,,2006-11-25T11:33:47,true,3,,,,,LE BOUT DU PONT,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,-3.180225,48.224351,0.95,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
381459288,00019,38145928800019,O,1991-04-13,NN,,,,true,3,,,,,BOURG,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-3.180225,48.224351,0.44,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
382499572,00016,38249957200016,O,1991-07-16,NN,,,2008-01-05T19:53:22,true,3,,,,,KERGALL,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.203539,48.20648,0.92,street,Lieu Dit Kergall 22570 Plélauff,22181_rths9d,G,LIEU DIT KERGALL,
383440476,00018,38344047600018,O,1991-07-05,NN,,,2008-01-04T22:24:35,true,3,,42,,,GRANDE RUE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.208991,48.20551,0.95,housenumber,42 Grande Rue 22570 Plélauff,22181_0012_00042,G,42 GRANDE RUE,
384220091,00019,38422009100019,O,1992-01-15,NN,,,2014-07-08T01:10:50,true,5,,,,,LOTISSEMENT DE KERGALL,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.22B,NAFRev2,O,-3.203539,48.20648,0.38,street,Lieu Dit Kergall 22570 Plélauff,22181_rths9d,G,LIEU DIT KERGALL,
384553079,00037,38455307900037,O,2006-09-01,NN,,,2014-07-08T01:11:29,false,3,,1,,ALL,DU BOIS,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,43.33Z,NAFRev2,O,-3.179833,48.213243,0.74,housenumber,1 Rue de l’Allee du Bois 22570 Plélauff,22181_0009_00001,G,1 RUE DE L ALLEE DU BOIS,
384553079,00045,38455307900045,O,2010-05-04,01,2020,4333ZZ,2022-08-29T09:11:34,true,1,,33,,RTE,DE PONTIVY,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,43.33Z,NAFRev2,O,-3.184087,48.211988,0.85,housenumber,33 Route de Pontivy 22570 Plélauff,22181_0034_00033,G,33 ROUTE DE PONTIVY,
387752413,00014,38775241300014,O,1992-06-01,NN,,,,false,4,,,,,KERJEAN,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,92.7C,NAF1993,N,-3.183314,48.207683,0.91,street,Lieu Dit Kerjean 22570 Plélauff,22181_twfob7,G,LIEU DIT KERJEAN,
387752413,00022,38775241300022,O,1992-06-01,NN,,,2006-12-15T00:46:50,false,4,,,,,KERJEAN,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,01.3Z,NAF1993,N,-3.183314,48.207683,0.91,street,Lieu Dit Kerjean 22570 Plélauff,22181_twfob7,G,LIEU DIT KERJEAN,
387912157,00030,38791215700030,O,1900-01-01,,,,2011-04-28T00:52:19,false,3,,48,,,GRANDE RUE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,74.1G,NAF1993,N,-3.208706,48.204953,0.95,housenumber,48 Grande Rue 22570 Plélauff,22181_0012_00048,G,48 GRANDE RUE,
387926736,00019,38792673600019,O,1992-07-02,NN,,,2008-11-08T00:47:56,false,4,,,,,KERGALL,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,-3.203539,48.20648,0.92,street,Lieu Dit Kergall 22570 Plélauff,22181_rths9d,G,LIEU DIT KERGALL,
387926736,00027,38792673600027,O,1993-11-02,,,,2008-11-08T00:47:56,false,4,,,,,KERNAULAS,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
387926736,00035,38792673600035,O,1997-05-25,NN,,4332AA,2022-04-02T12:38:02,true,5,,,,,COATRIVALAN,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
389445636,00019,38944563600019,O,,NN,,,,true,1,,,,,BOURG,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,-3.180225,48.224351,0.44,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
390271120,00011,39027112000011,O,1993-01-01,NN,,,2017-05-03T07:34:16,false,4,LANDE DE GOUAREC,1,,RTE,DU CHATEAU D'EAU,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,-3.175336,48.222095,0.86,housenumber,1 Route du Château d’Eau 22570 Plélauff,22181_0003_00001,G,1 ROUTE DU CHATEAU D EAU,
390271120,00029,39027112000029,O,2005-06-01,NN,,,2018-09-29T12:17:52,true,1,,,,,LE HEAU,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2005-06-01,A,,,,,55.20Z,NAFRev2,N,-3.175217,48.220322,0.35,street,Route du Château d’Eau 22570 Plélauff,22181_0003,G,ROUTE DU CHATEAU D EAU,
390685774,00015,39068577400015,O,1993-03-01,NN,,,2008-01-04T23:43:12,true,3,,,,,KERNOLAS,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391389343,00016,39138934300016,O,1993-01-01,NN,,,2011-05-27T03:53:56,true,4,,,,,BOURG,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-3.180225,48.224351,0.44,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
391389459,00010,39138945900010,O,1993-01-01,NN,,,2016-01-12T00:14:46,true,3,,,,,KERZAMOEL,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-3.248231,48.190462,0.94,street,Kerzamoël 22570 Plélauff,22181_zg6nze,G,KERZAMOEL,
392103859,00014,39210385900014,O,1993-06-01,NN,,,2013-05-18T03:18:44,true,5,,,,,BOURG,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,94.99Z,NAFRev2,O,-3.180225,48.224351,0.44,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
394869994,00019,39486999400019,O,1994-01-01,NN,,,2008-01-04T18:15:19,true,3,,,,,MANE ROUX,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.196838,48.197597,0.94,locality,Mane Roux 22570 Plélauff,22181_B371,G,MANE ROUX,
398828624,00013,39882862400013,O,,,,,2007-01-18T09:36:34,true,1,,,,,MOUSTOIR,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,01.3Z,NAF1993,N,-3.216246,48.192362,0.93,street,Le Moustoir 22570 Plélauff,22181_p27pnb,G,LE MOUSTOIR,
399107580,00025,39910758000025,O,2014-09-13,,,,2021-02-23T11:22:53,true,1,,19,,,GRANDE RUE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2014-09-13,A,LE PELLANN,,,LE PELLANN,56.30Z,NAFRev2,N,-3.211424,48.207839,0.95,housenumber,19 Grande Rue 22570 Plélauff,22181_0012_00019,G,19 GRANDE RUE,
399171990,00027,39917199000027,O,1997-01-01,NN,,,,true,5,,14,,LD,LE BOUT DU PONT,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2J,NAFRev1,N,-3.178004,48.224166,0.95,housenumber,14 Le Bout du Pont 22570 Plélauff,22181_b049_00014,G,14 LE BOUT DU PONT,
399837475,00017,39983747500017,O,1984-09-30,NN,,,2013-02-06T04:28:37,true,4,,,,,LESNEVEZ,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,-3.243998,48.172141,0.62,street,Leznévez 22570 Plélauff,22181_o7h08e,G,LEZNEVEZ,
400126892,00019,40012689200019,O,1982-04-01,NN,,,2014-03-07T03:33:32,true,4,,,,,KERGUICHARD,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-3.208241,48.199944,0.92,street,Lieu Dit Kerguichard 22570 Plélauff,22181_n8bwdr,G,LIEU DIT KERGUICHARD,
400275335,00018,40027533500018,O,1978-01-01,NN,,,2008-01-04T19:25:53,true,4,,2,,,KERNABAT,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.211555,48.185627,0.94,housenumber,2 Kernabat 22570 Plélauff,22181_d30838_00002,G,2 KERNABAT,
400591574,00019,40059157400019,O,1981-09-01,NN,,,,true,1,,,,,LA LANDE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,01.2G,NAF1993,N,-3.180094,48.218734,0.67,locality,Lande de Gouarec 22570 Plélauff,22181_B240,G,LANDE DE GOUAREC,
400620217,00010,40062021700010,O,1979-01-01,NN,,,2006-10-28T02:52:26,true,3,,,,,KERGONIO,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400620399,00016,40062039900016,O,1972-09-29,NN,,,2011-08-12T03:45:04,true,4,,,,,KERAUTER,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,-3.193474,48.21907,0.92,street,Lieu Dit Kerauter 22570 Plélauff,22181_fqr175,G,LIEU DIT KERAUTER,
400922530,00011,40092253000011,O,1994-01-01,NN,,,2008-01-04T19:37:37,true,3,,,,,KERGUICHARD,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.208241,48.199944,0.92,street,Lieu Dit Kerguichard 22570 Plélauff,22181_n8bwdr,G,LIEU DIT KERGUICHARD,
401011200,00011,40101120000011,O,1995-04-01,NN,,,2012-10-29T09:27:50,false,4,,,,,KERGUICHARD,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,-3.208241,48.199944,0.92,street,Lieu Dit Kerguichard 22570 Plélauff,22181_n8bwdr,G,LIEU DIT KERGUICHARD,
401712617,00018,40171261700018,O,1995-06-19,NN,,,2011-05-03T00:22:38,false,4,,,,,BOURG,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,O,-3.180225,48.224351,0.44,street,Le Bout du Pont 22570 Plélauff,22181_B049,G,LE BOUT DU PONT,
401712617,00026,40171261700026,O,2006-02-11,,,,2008-10-12T04:53:22,true,4,,24,,,GRANDE RUE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-3.210474,48.207049,0.95,housenumber,24 Grande Rue 22570 Plélauff,22181_0012_00024,G,24 GRANDE RUE,
401973151,00020,40197315100020,O,2021-11-18,,,,2022-07-02T12:02:27,true,1,,17,,RTE,DU CHATEAU D'EAU,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,35.11Z,NAFRev2,N,-3.176702,48.218544,0.87,housenumber,17 Route du Château d’Eau 22570 Plélauff,22181_0003_00017,G,17 ROUTE DU CHATEAU D EAU,
402062087,00018,40206208700018,O,1995-09-01,NN,,,,true,1,,,,,LANDE GOUAREC,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,-3.180094,48.218734,0.93,locality,Lande de Gouarec 22570 Plélauff,22181_B240,G,LANDE DE GOUAREC,
403318892,00011,40331889200011,O,1996-01-03,NN,,4391BZ,2015-03-17T00:46:08,true,3,,1,,RUE,LA CARRIERE LA LANDE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-3.179795,48.221184,0.59,housenumber,1 La Carriere 22570 Plélauff,22181_xsk58f_00001,G,1 LA CARRIERE,
408300119,00018,40830011900018,O,1996-06-01,NN,,,2015-05-22T09:01:43,true,3,,,,,KERAUTER,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.193474,48.21907,0.92,street,Lieu Dit Kerauter 22570 Plélauff,22181_fqr175,G,LIEU DIT KERAUTER,
408840270,00016,40884027000016,O,1988-11-01,NN,,,,true,1,,,,,LE RHUN,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-3.198393,48.211419,0.59,street,Le Run 22570 Plélauff,22181_1wt6mq,G,LE RUN,
408845147,00011,40884514700011,O,,NN,,,,true,1,,,,,POULDU,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-3.176395,48.194795,0.92,street,Le Pouldu 22570 Plélauff,22181_brybkx,G,LE POULDU,
408845154,00017,40884515400017,O,1979-01-01,NN,,,2014-01-11T12:59:52,true,4,,,,,KERAUTER,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-3.193474,48.21907,0.92,street,Lieu Dit Kerauter 22570 Plélauff,22181_fqr175,G,LIEU DIT KERAUTER,
408845162,00010,40884516200010,O,1979-01-01,NN,,,2008-01-04T21:17:30,true,3,,,,,KERAUTER,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.193474,48.21907,0.92,street,Lieu Dit Kerauter 22570 Plélauff,22181_fqr175,G,LIEU DIT KERAUTER,
408845170,00013,40884517000013,O,1982-01-01,NN,,,2008-01-04T21:17:30,true,3,,,,,LANNOU,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.180094,48.218734,0.38,locality,Lande de Gouarec 22570 Plélauff,22181_B240,G,LANDE DE GOUAREC,
408845188,00015,40884518800015,O,1984-12-31,NN,,,2008-01-04T21:17:30,true,4,,,,,MEMBENEC,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408845196,00018,40884519600018,O,1979-01-01,NN,,,2006-10-28T03:36:56,true,3,,,,,LA GARENNE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,-3.17586,48.221786,0.35,street,Sentier de la Fontaine 22570 Plélauff,22181_8eiqpm,G,SENTIER DE LA FONTAINE,
408845204,00010,40884520400010,O,1982-01-01,NN,,,2018-09-21T10:55:31,true,3,,,,,KERNABAT,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.213105,48.187335,0.94,street,Kernabat 22570 Plélauff,22181_d30838,G,KERNABAT,
408845212,00013,40884521200013,O,,NN,,,,true,1,,,,,LE MOUSTOIR,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,01.3Z,NAF1993,N,-3.216246,48.192362,0.94,street,Le Moustoir 22570 Plélauff,22181_p27pnb,G,LE MOUSTOIR,
408845220,00016,40884522000016,O,,NN,,,,true,1,,,,,GUERMERRIEN,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-3.237166,48.188834,0.4,street,Lieu Dit Rosquerriec 22570 Plélauff,22181_efaw2s,G,LIEU DIT ROSQUERRIEC,
410813588,00010,41081358800010,O,1988-12-31,NN,,,2009-01-11T05:01:12,true,4,,,,,LA LANDE,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-3.180094,48.218734,0.67,locality,Lande de Gouarec 22570 Plélauff,22181_B240,G,LANDE DE GOUAREC,
410813596,00013,41081359600013,O,1982-12-31,NN,,,2009-06-14T05:43:49,true,4,,,,,LOTISS DE KERIVALAN,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.45Z,NAFRev2,N,-3.183425,48.219347,0.54,street,Kerivalan 22570 Plélauff,22181_4rmy61,G,KERIVALAN,
410813604,00015,41081360400015,O,,,,,,true,1,,,,,KERZAMDEL,22570,PLELAUFF,,,22181,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-3.248231,48.190462,0.66,street,Kerzamoël 22570 Plélauff,22181_zg6nze,G,KERZAMOEL,