siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042290932,00013,04229093200013,O,1992-12-10,NN,,,2019-11-14T14:00:56,true,4,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042291278,00010,04229127800010,O,1992-12-10,NN,,,2019-11-14T14:00:56,true,4,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042301390,00011,04230139000011,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
177402112,00268,17740211200268,O,1983-03-26,NN,,,2019-11-14T14:00:56,false,3,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT BONS-EN-CHABLAIS,,,,75.1A,NAF1993,N,,,0,,,,,,
197400153,00015,19740015300015,O,1983-03-01,21,2020,,2022-08-29T09:04:40,true,4,,260,,AV,DES ROMAINS,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,85.31Z,NAFRev2,O,6.362097,46.265206,0.65,street,Avenue des Romains 74890 Bons-en-Chablais,74043_0590,G,AVENUE DES ROMAINS,
200007235,00035,20000723500035,O,2007-06-28,21,2020,,2022-08-29T09:04:54,false,3,,50,,RUE,DE L'AVENIR,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2008-01-20,A,EHPAD LA ROSELIERE,,,,87.10A,NAFRev2,O,6.366002,46.267448,0.95,housenumber,50 Rue de l’Avenir 74890 Bons-en-Chablais,74043_0038_00050,G,50 RUE DE L AVENIR,
200007235,00043,20000723500043,O,2013-11-25,NN,,,2021-02-23T10:29:01,true,1,,50,,RUE,DE L'AVENIR,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,84.12Z,NAFRev2,O,6.366002,46.267448,0.95,housenumber,50 Rue de l’Avenir 74890 Bons-en-Chablais,74043_0038_00050,G,50 RUE DE L AVENIR,
200010858,00013,20001085800013,O,2008-01-01,12,2020,,2023-02-23T03:37:52,true,3,MAIRIE,,,FG,ALLOBROGES,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.52Z,NAFRev2,O,6.370171,46.265064,0.74,street,Place des Allobroges 74890 Bons-en-Chablais,74043_0024,G,PLACE DES ALLOBROGES,
200036432,00017,20003643200017,O,2013-01-01,NN,,,2019-11-14T14:00:56,true,2,ZI DES BRACOTS,191,,RUE,DES BRACOTS,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,6.350874,46.273867,0.79,street,Rue des Bracots 74890 Bons-en-Chablais,74043_0107,G,RUE DES BRACOTS,
217400431,00011,21740043100011,O,1983-03-01,21,2020,,2022-08-29T09:08:45,true,4,,,,FG,ALLOBROGES,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.370171,46.265064,0.74,street,Place des Allobroges 74890 Bons-en-Chablais,74043_0024,G,PLACE DES ALLOBROGES,
217400431,00029,21740043100029,O,1983-12-21,12,2020,,2022-08-29T09:08:45,false,3,,,,RUE,DE L'AVENIR,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.366339,46.267564,0.95,street,Rue de l’Avenir 74890 Bons-en-Chablais,74043_0038,G,RUE DE L AVENIR,
217400431,00037,21740043100037,O,1983-12-21,NN,,,2021-10-27T08:10:21,false,3,,,,RUE,DU CHATELARD,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.365618,46.264193,0.95,street,Rue du Châtelard 74890 Bons-en-Chablais,74043_0155,G,RUE DU CHATELARD,
217400431,00052,21740043100052,O,1983-12-21,NN,,,2021-10-27T08:10:21,false,3,,,,RUE,DE L'EGLISE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.365164,46.268777,0.96,street,Rue de l’Église 74890 Bons-en-Chablais,74043_0240,G,RUE DE L EGLISE,
217400431,00078,21740043100078,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2012-12-31,F,MAISON PERSONNES AGEES  MAPA,,,,87.30A,NAFRev2,N,,,0,,,,,,
217400431,00086,21740043100086,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,FG,ALLOBROGES,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BONS EN CHABLAIS,,,,37.00Z,NAFRev2,N,6.370171,46.265064,0.74,street,Place des Allobroges 74890 Bons-en-Chablais,74043_0024,G,PLACE DES ALLOBROGES,
217400431,00094,21740043100094,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,FG,ALLOBROGES,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CHATELARD BONS EN CHABLAI,,,,42.99Z,NAFRev2,N,6.370171,46.265064,0.74,street,Place des Allobroges 74890 Bons-en-Chablais,74043_0024,G,PLACE DES ALLOBROGES,
217400431,00102,21740043100102,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,FG,ALLOBROGES,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE INDUSTRIELLE DE BONS EN CHABLAIS,,,,42.99Z,NAFRev2,N,6.370171,46.265064,0.74,street,Place des Allobroges 74890 Bons-en-Chablais,74043_0024,G,PLACE DES ALLOBROGES,
217400431,00110,21740043100110,O,2003-10-27,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,FG,ALLOBROGES,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT CHAMPS DE CHOULEX,,,,42.99Z,NAFRev2,N,6.370171,46.265064,0.74,street,Place des Allobroges 74890 Bons-en-Chablais,74043_0024,G,PLACE DES ALLOBROGES,
217400431,00136,21740043100136,O,2022-06-13,,,,2022-10-14T09:04:54,false,2,,214,,AV,DE LA GARE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2022-09-01,A,"ECOLE DE MUSIQUE, THEATRE ET DANSE (EMMTD)",,,,85.52Z,NAFRev2,O,6.364138,46.270218,0.85,housenumber,214 Avenue de la Gare 74890 Bons-en-Chablais,74043_0295_00214,G,214 AVENUE DE LA GARE,
217400431,00144,21740043100144,O,2022-06-13,,,,2022-10-26T04:15:37,false,2,ZAC DES PRES DE LA COLOMBIERE,,,RUE,DU MARCHE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2022-10-17,A,CENTRE DE SANTE COMMUNAL,,,,86.21Z,NAFRev2,O,6.364002,46.278637,0.56,street,Rue du Moulin 74890 Bons-en-Chablais,74043_7ifx2f,G,RUE DU MOULIN,
227400017,00157,22740001700157,O,2001-12-31,NN,,,2019-11-14T14:00:56,false,3,,,,,ZI BRACOTS,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE TECHNIQUE DEPARTEMENTAL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
257400291,00015,25740029100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,90.0B,NAF1993,N,6.360892,46.255004,0.35,street,Route de Peillex 74890 Bons-en-Chablais,74043_0480,G,ROUTE DE PEILLEX,
257400309,00015,25740030900015,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,HOTEL DE VILLE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,84.12Z,NAFRev2,N,6.360892,46.255004,0.35,street,Route de Peillex 74890 Bons-en-Chablais,74043_0480,G,ROUTE DE PEILLEX,
257400317,00018,25740031700018,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,HOTEL DE VILLE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,75.1C,NAF1993,O,6.360892,46.255004,0.35,street,Route de Peillex 74890 Bons-en-Chablais,74043_0480,G,ROUTE DE PEILLEX,
257401018,00011,25740101800011,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,5,IMMEUBLE LA ROTONDE NÂ°1,165,,AV,JURA,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,36.00Z,NAFRev2,O,6.367727,46.263759,0.49,street,Avenue du Jura 74890 Bons-en-Chablais,74043_0360,G,AVENUE DU JURA,
257401018,00029,25740101800029,O,2009-06-18,NN,,,2019-11-14T14:00:56,true,2,,191,,RUE,DES BRACOTS,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,6.350874,46.273867,0.79,street,Rue des Bracots 74890 Bons-en-Chablais,74043_0107,G,RUE DES BRACOTS,
257402347,00013,25740234700013,O,1999-02-03,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,FG,ALLOBROGES,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,75.1E,NAFRev1,N,6.370171,46.265064,0.74,street,Place des Allobroges 74890 Bons-en-Chablais,74043_0024,G,PLACE DES ALLOBROGES,
257402347,00021,25740234700021,O,2001-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,FG,ALLOBROGES,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2005-06-27,F,ZONE INDUSTRIELLE,,,,70.1C,NAFRev1,N,6.370171,46.265064,0.74,street,Place des Allobroges 74890 Bons-en-Chablais,74043_0024,G,PLACE DES ALLOBROGES,
257402347,00039,25740234700039,O,2003-03-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,,,FG,ALLOBROGES,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2005-06-27,F,ZI EXTENSION BRACOTS,,,,70.1C,NAFRev1,N,6.370171,46.265064,0.74,street,Place des Allobroges 74890 Bons-en-Chablais,74043_0024,G,PLACE DES ALLOBROGES,
267400232,00059,26740023200059,O,1997-09-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,74890,BONS-EN-CHABLAIS,,BP 28,74043,,,,,,,,,,,,,,,,,,,2006-04-01,F,VILLA LES LAURIERS,,,,85.3B,NAFRev1,N,,,0,,,,,,
267410058,00015,26741005800015,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,HOTEL DE VILLE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.360892,46.255004,0.35,street,Route de Peillex 74890 Bons-en-Chablais,74043_0480,G,ROUTE DE PEILLEX,
267410058,00023,26741005800023,O,1992-01-01,NN,,,2019-11-14T14:00:56,false,4,,50,,RUE,DE L'AVENIR,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2007-06-28,F,EHPAD ROSELIERE,,,,85.3D,NAFRev1,N,6.366002,46.267448,0.95,housenumber,50 Rue de l’Avenir 74890 Bons-en-Chablais,74043_0038_00050,G,50 RUE DE L AVENIR,
267410058,00031,26741005800031,O,1979-02-01,,,,2019-11-14T14:00:56,false,3,,,,,MAIRIE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2004-08-09,F,CTRE SOINS INFIRMIERS,,,,85.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267410058,00049,26741005800049,O,2004-08-09,,,,2019-11-14T14:00:56,false,3,,,,PL,DE L'EDELWEISS,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS INFIRMIER CHABLAIS,,,,86.90D,NAFRev2,N,6.373729,46.266688,0.84,street,Place de l’Edelweiss 74890 Bons-en-Chablais,74043_0235,G,PLACE DE L EDELWEISS,
277400925,00016,27740092500016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
277401493,00014,27740149300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277402228,00013,27740222800013,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277402285,00013,27740228500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
297400673,00010,29740067300010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301003091,00016,30100309100016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
301192993,00014,30119299300014,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,2,,587,,AV,DU LEMAN,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,,,,6.377521,46.267397,0.84,housenumber,587 Avenue du Leman 74890 Bons-en-Chablais,74043_0390_00587,G,587 AVENUE DU LEMAN,
301219499,00029,30121949900029,O,,,,,2019-11-14T14:00:56,true,1,,,,,ZONE INDUSTRIELLE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,45.4C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301390373,00019,30139037300019,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LES CHARMOTTES,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,,,N,6.371526,46.260248,0.93,street,Les Charmottes d’En Haut 74890 Bons-en-Chablais,74043_B079,G,LES CHARMOTTES D EN HAUT,
301477667,00010,30147766700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF-LIEU,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,49.03,NAP,N,6.357522,46.257488,0.31,street,Rue de Chez les Blancs 74890 Bons-en-Chablais,74043_0090,G,RUE DE CHEZ LES BLANCS,
301665667,00012,30166566700012,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
301705372,00011,30170537200011,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,IMM LE PHENICIA,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
302036801,00058,30203680100058,O,2007-03-13,,,,2019-11-14T14:00:56,true,3,IMMEUBLE LE VERRE,353,,AV,DU LEMAN,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,69.10Z,NAFRev2,N,6.37486,46.266388,0.84,housenumber,353 Avenue du Leman 74890 Bons-en-Chablais,74043_0390_00353,G,353 AVENUE DU LEMAN,
302426838,00017,30242683800017,O,,,,,2019-11-14T14:00:56,true,1,,1,,RUE,PRINCIPALE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.369721,46.267431,0.32,street,Rue de la Praly 74890 Bons-en-Chablais,74043_0540,G,RUE DE LA PRALY,
302572201,00010,30257220100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.09,NAP,N,,,0,,,,,,
302958491,00615,30295849100615,O,1953-01-01,NN,,,2021-10-27T08:14:31,false,5,,2,,,AVENUE DU LEMAN,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE HAUTE-SAVOIE BONS EN CHABLAIS,,,,64.19Z,NAFRev2,O,6.370791,46.264815,0.96,housenumber,2 Avenue du Leman 74890 Bons-en-Chablais,74043_0390_00002,G,2 AVENUE DU LEMAN,
302959135,00013,30295913500013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,79.01,NAP,N,,,0,,,,,,
302959150,00012,30295915000012,O,1900-01-01,,,,2019-11-14T14:00:56,true,4,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
303261432,00023,30326143200023,O,1982-05-30,NN,,,2019-11-14T14:00:56,true,5,,,,RUE,DE CHOULEX,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.6D,NAFRev1,O,6.356959,46.264489,0.96,street,Rue de Choulex 74890 Bons-en-Chablais,74043_0160,G,RUE DE CHOULEX,
303272298,00025,30327229800025,O,1984-02-14,NN,,,2019-11-14T14:00:56,true,3,,,,,AUTO ECOLE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4A,NAFRev1,N,4.5304081,45.47349,0.91,poi.school,Auto École Saint-Chamond,https://osm.org/node/2225637748,G,,
303332860,00020,30333286000020,O,2005-01-03,,,,2019-11-14T14:00:56,false,3,,456,,RTE,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,6.367701,46.258818,0.7,housenumber,456 Route de l’Enclos 74890 Bons-en-Chablais,74043_0245_00456,G,456 ROUTE DE L ENCLOS,
303357529,00013,30335752900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
303477087,00017,30347708700017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,48.01,NAP,N,,,0,,,,,,
303965099,00037,30396509900037,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
303993042,00041,30399304200041,O,1995-06-30,NN,,,2019-11-14T14:00:56,false,4,,,,,ZA LES BRACOTS,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,19.2Z,NAF1993,O,6.350874,46.273867,0.64,street,Rue des Bracots 74890 Bons-en-Chablais,74043_0107,G,RUE DES BRACOTS,
304009137,00015,30400913700015,O,1977-01-01,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA PRALY,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,6.369721,46.267431,0.96,street,Rue de la Praly 74890 Bons-en-Chablais,74043_0540,G,RUE DE LA PRALY,
304009301,00025,30400930100025,O,,,,,2019-11-14T14:00:56,true,1,,,,,ZONE INDUSTRIELLE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,21.04,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304200512,00016,30420051200016,O,1967-01-01,NN,,,2019-11-14T14:00:56,true,5,,401,,AV,DU LEMAN,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,45.11Z,NAFRev2,O,6.375354,46.266589,0.84,housenumber,401 Avenue du Leman 74890 Bons-en-Chablais,74043_0390_00401,G,401 AVENUE DU LEMAN,
304502412,00048,30450241200048,O,1998-01-27,NN,,,2019-11-14T14:00:56,false,4,,,,,LES BRACOTS,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2002-04-22,F,GERANT EURL MAISONS ET FOYERS,,,,74.1J,NAF1993,N,6.350874,46.273867,0.79,street,Rue des Bracots 74890 Bons-en-Chablais,74043_0107,G,RUE DES BRACOTS,
304631112,00063,30463111200063,O,,NN,,,2019-11-14T14:00:56,true,1,,,,IMP,DU POISAT,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1G,NAF1993,O,6.370483,46.267959,0.63,street,Impasse de Poisat 74890 Bons-en-Chablais,74043_0465,G,IMPASSE DE POISAT,
304851140,00018,30485114000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DE FESSY,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.367296,46.275535,0.52,street,Route de l’Uche 74890 Bons-en-Chablais,74043_0665,G,ROUTE DE L UCHE,
305648743,00022,30564874300022,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA GARE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.366143,46.269706,0.82,street,Place de la Gare 74890 Bons-en-Chablais,74043_0300,G,PLACE DE LA GARE,
306007600,00019,30600760000019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE THONON,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.372344,46.271334,0.43,street,Route de Verayon 74890 Bons-en-Chablais,74043_0670,G,ROUTE DE VERAYON,
306133026,00014,30613302600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306506783,00019,30650678300019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
306910258,00012,30691025800012,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,GRANDE RUE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.37134,46.270505,0.44,street,Rue de l’Abreuvoir 74890 Bons-en-Chablais,74043_0010,G,RUE DE L ABREUVOIR,
306926684,00037,30692668400037,O,1987-01-16,22,2020,,2022-08-29T09:12:36,true,6,ZONE INDUSTRIELLE,,,LD,ZONE INDUSTRIELLE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,26.11Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308081611,00011,30808161100011,O,,,,,2019-11-14T14:00:56,true,1,,,,,ST DIDIER,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.356729,46.270283,0.31,street,Impasse de la Pierre du Goûter 74890 Bons-en-Chablais,74043_0505,G,IMPASSE DE LA PIERRE DU GOUTER,
308636018,00019,30863601800019,O,,,,,2019-11-14T14:00:56,true,1,,,,,IMM LE VERRE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.376538,46.267925,0.45,street,Rue du Verre 74890 Bons-en-Chablais,74043_0683,G,RUE DU VERRE,
308697572,00011,30869757200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309524841,00017,30952484100017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
309802205,00836,30980220500836,O,2019-01-01,,,,2020-02-17T03:33:56,false,1,,515,,AV,DU LEMAN,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.91B,NAFRev2,N,6.37645,46.267023,0.84,housenumber,515 Avenue du Leman 74890 Bons-en-Chablais,74043_0390_00515,G,515 AVENUE DU LEMAN,
309943488,00028,30994348800028,O,1995-06-20,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA MAIRIE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,52.4T,NAF1993,N,6.370068,46.263636,0.44,street,Rue de la Plaffe 74890 Bons-en-Chablais,74043_0510,G,RUE DE LA PLAFFE,
310002860,00024,31000286000024,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES CHARMOTTES,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.371526,46.260248,0.93,street,Les Charmottes d’En Haut 74890 Bons-en-Chablais,74043_B079,G,LES CHARMOTTES D EN HAUT,
310257951,00015,31025795100015,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,AV,LOUIS ARMAND,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.5F,NAF1993,O,6.36859,46.267239,0.83,street,Avenue Louis Armand 74890 Bons-en-Chablais,74043_0030,G,AVENUE LOUIS ARMAND,
310318159,00020,31031815900020,O,1900-01-01,,,,2019-11-14T14:00:56,false,1,,,,,LANGIN,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,6.349528,46.261554,0.92,street,Impasse Hameau de Chez Langin 74890 Bons-en-Chablais,74043_0335,G,IMPASSE HAMEAU DE CHEZ LANGIN,
310318159,00038,31031815900038,O,2009-03-16,NN,,,2019-11-14T14:00:56,true,4,LANGIN,435,,AV,DU SALEVE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,6.352269,46.260944,0.85,housenumber,435 Avenue du Saleve 74890 Bons-en-Chablais,74043_0605_00435,G,435 AVENUE DU SALEVE,
310356415,00029,31035641500029,O,2001-10-20,NN,,,2019-11-14T14:00:56,true,1,,,,,BRENS,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.6D,NAF1993,N,6.355208,46.263551,0.91,street,Route du Moulin de Brens 74890 Bons-en-Chablais,74043_0425,G,ROUTE DU MOULIN DE BRENS,
310388152,00020,31038815200020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BELLOSSYS,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.369414,46.262804,0.68,street,Rue des Bellossy 74890 Bons-en-Chablais,74043_0070,G,RUE DES BELLOSSY,
310797204,00016,31079720400016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LANGIN,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,6.349528,46.261554,0.92,street,Impasse Hameau de Chez Langin 74890 Bons-en-Chablais,74043_0335,G,IMPASSE HAMEAU DE CHEZ LANGIN,
310930110,00013,31093011000013,O,1966-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DU LEMAN,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,20.5A,NAF1993,N,6.374464,46.266171,0.8,street,Avenue du Leman 74890 Bons-en-Chablais,74043_0390,G,AVENUE DU LEMAN,
311446843,00022,31144684300022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA BOUTASSIERE,74890,BONS-EN-CHABLAIS,,,74043,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,50.2Z,NAF1993,O,6.375561,46.267481,0.93,street,Chemin de la Boutassière 74890 Bons-en-Chablais,74043_0105,G,CHEMIN DE LA BOUTASSIERE,