siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801213,00013,21080121300013,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,3,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210801213,00021,21080121300021,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210801213,00039,21080121300039,O,1995-01-01,NN,,,2021-09-24T16:05:58,false,4,MAIRIE,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
240800680,00011,24080068000011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
250801792,00012,25080179200012,O,1990-05-22,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260801188,00012,26080118800012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260804653,00012,26080465300012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290803097,00010,29080309700010,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
316974153,00017,31697415300017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
329655716,00010,32965571600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,02.20,NAP,N,,,0,,,,,,
330448044,00017,33044804400017,O,1984-01-01,01,2020,,2022-08-29T09:21:29,true,5,CHEZ MR PARJOUET ALAIN,,,CHE,DES MERISIERS,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,01.50Z,NAFRev2,N,4.784162,49.40106,0.77,street,Rue des Merisiers 08400 La Croix-aux-Bois,08135_0023,G,RUE DES MERISIERS,
330448044,00025,33044804400025,O,2009-07-03,,,,2019-11-14T14:00:16,false,1,CHEZ M. PARJOUET ALAIN,,,RUE,DES MERISIERS,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,01.50Z,NAFRev2,N,4.784162,49.40106,0.93,street,Rue des Merisiers 08400 La Croix-aux-Bois,08135_0023,G,RUE DES MERISIERS,
333195170,00019,33319517000019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
389959057,00016,38995905700016,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400096533,00015,40009653300015,O,1995-01-20,NN,,,2019-11-14T14:00:16,true,3,,,,,LE PRESBYTERE,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
418357315,00013,41835731500013,O,1998-03-19,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
453905358,00017,45390535800017,O,2004-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
481555779,00018,48155577900018,O,2005-04-01,,,,2022-01-29T03:45:07,true,4,LE PRESBYTERE,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
489989913,00012,48998991300012,O,2006-05-09,,,,2019-11-14T14:00:16,false,2,,,,,ROUTE DEPARTEMENTALE 947,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2006-10-02,F,LA DEBROUILLE,,,,52.6E,NAFRev1,N,4.863497,44.0049271,0.8,poi,Route Départementale 907 (Pont) Sorgues,https://osm.org/way/131545661,G,,
490840899,00010,49084089900010,O,2006-07-01,,,,2019-11-14T14:00:16,true,4,ROUTE DEPARTEMENTALE 947,,,,LE CHATEAU,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,46.23Z,NAFRev2,N,4.793319,49.400963,0.35,street,Rue de la Charmille 08400 La Croix-aux-Bois,08135_0010,G,RUE DE LA CHARMILLE,
490944832,00016,49094483200016,O,1994-11-10,,,,2019-11-14T14:00:16,true,2,MAIRIE,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499187987,00031,49918798700031,O,2019-09-01,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA CHARMILLE,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,4.793319,49.400963,0.93,street,Rue de la Charmille 08400 La Croix-aux-Bois,08135_0010,G,RUE DE LA CHARMILLE,
523996809,00019,52399680900019,O,2010-08-01,NN,,,2019-11-14T14:00:16,false,4,,32,,RUE,DE LA FORET,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,46.73A,NAFRev2,N,4.794018,49.40251,0.94,housenumber,32 Rue de la Foret 08400 La Croix-aux-Bois,08135_0015_00032,G,32 RUE DE LA FORET,
523996809,00035,52399680900035,O,2013-03-13,,,,2021-02-23T15:40:32,false,1,,32,,RUE,DE LA FORET,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2013-03-13,A,BOUVART MOUTON,,,,01.45Z,NAFRev2,N,4.794018,49.40251,0.94,housenumber,32 Rue de la Foret 08400 La Croix-aux-Bois,08135_0015_00032,G,32 RUE DE LA FORET,
523996809,00050,52399680900050,O,2014-04-07,00,2020,,2022-12-23T09:22:10,false,3,,24,,RUE,DE LA FORET,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.78B,NAFRev2,O,4.793405,49.40226,0.94,housenumber,24 Rue de la Foret 08400 La Croix-aux-Bois,08135_0015_00024,G,24 RUE DE LA FORET,
535247522,00019,53524752200019,O,2011-10-12,,,,2019-11-14T14:00:16,true,2,,17,,RUE,DE LA FORET,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2013-09-16,F,AUX DELICES,,,,56.10C,NAFRev2,N,4.79044,49.401155,0.94,housenumber,17 Rue de la Foret 08400 La Croix-aux-Bois,08135_0015_00017,G,17 RUE DE LA FORET,
749823175,00015,74982317500015,O,2012-02-25,,,,2019-11-14T14:00:16,true,2,,3,,RUE,DE LA CHARMILLE,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,45.32Z,NAFRev2,N,4.793427,49.400872,0.93,housenumber,3 Rue de la Charmille 08400 La Croix-aux-Bois,08135_0010_00003,G,3 RUE DE LA CHARMILLE,
751495573,00014,75149557300014,O,2012-05-10,,,8121ZZ,2019-11-14T14:00:16,true,1,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
751932641,00010,75193264100010,O,2012-06-07,,,,2019-11-14T14:00:16,true,2,,27,,RUE,DE LA FORET,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,CHEZ KATIA,56.10C,NAFRev2,N,4.792175,49.401856,0.94,housenumber,27 Rue de la Foret 08400 La Croix-aux-Bois,08135_0015_00027,G,27 RUE DE LA FORET,
780257838,00018,78025783800018,O,1966-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
786212381,00010,78621238100010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
787310531,00019,78731053100019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
803181858,00017,80318185800017,O,2014-07-01,,,4520AA,2022-01-29T03:38:37,true,2,,3,,RUE,DE LA CHARMILLE,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,SL AUTO 08,45.20A,NAFRev2,N,4.793427,49.400872,0.93,housenumber,3 Rue de la Charmille 08400 La Croix-aux-Bois,08135_0010_00003,G,3 RUE DE LA CHARMILLE,
803226950,00027,80322695000027,O,2014-10-20,,,,2021-02-23T17:19:13,true,1,,3,,RUE,DE LA CHARMILLE,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,47.99A,NAFRev2,N,4.793427,49.400872,0.93,housenumber,3 Rue de la Charmille 08400 La Croix-aux-Bois,08135_0010_00003,G,3 RUE DE LA CHARMILLE,
803227099,00022,80322709900022,O,2015-12-21,,,,2019-11-14T14:00:16,true,2,,3,,RUE,DE LA CHARMILLE,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,63.12Z,NAFRev2,N,4.793427,49.400872,0.93,housenumber,3 Rue de la Charmille 08400 La Croix-aux-Bois,08135_0010_00003,G,3 RUE DE LA CHARMILLE,
808069314,00017,80806931400017,O,2014-11-28,,,4391BZ,2019-11-14T14:00:16,true,1,,2,B,RUE,DE LA FORET,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,43.91B,NAFRev2,N,4.790384,49.401038,0.85,housenumber,2bis Rue de la Foret 08400 La Croix-aux-Bois,08135_0015_00002_bis,G,2BIS RUE DE LA FORET,
821515707,00023,82151570700023,O,2019-05-01,01,2020,,2022-08-29T10:12:23,true,2,,,,RUE,DE LA CHARMILLE,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,71.12B,NAFRev2,O,4.793319,49.400963,0.93,street,Rue de la Charmille 08400 La Croix-aux-Bois,08135_0010,G,RUE DE LA CHARMILLE,
828452318,00011,82845231800011,O,2017-04-01,,,,2021-07-08T08:59:36,true,2,,32,,RUE,DE LA FORET,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2020-12-31,F,VICK'AUTO,,,,45.11Z,NAFRev2,N,4.794018,49.40251,0.94,housenumber,32 Rue de la Foret 08400 La Croix-aux-Bois,08135_0015_00032,G,32 RUE DE LA FORET,
831974167,00015,83197416700015,O,2017-09-01,,,,2021-02-23T17:52:01,true,1,19-21,19,,RUE,DE LA FORET,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,EURL BOUVART,02.20Z,NAFRev2,O,4.791181,49.401454,0.94,housenumber,19 Rue de la Foret 08400 La Croix-aux-Bois,08135_0015_00019,G,19 RUE DE LA FORET,
832014914,00010,83201491400010,O,2017-09-14,,,,2019-11-14T14:00:16,true,1,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
840988281,00019,84098828100019,O,2018-07-01,,,,2020-02-05T03:50:44,true,2,19-21,19,,RUE,DE LA FORET,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,02.40Z,NAFRev2,O,4.791181,49.401454,0.94,housenumber,19 Rue de la Foret 08400 La Croix-aux-Bois,08135_0015_00019,G,19 RUE DE LA FORET,
841151624,00019,84115162400019,O,2018-06-15,,,,2019-11-14T14:00:16,true,1,,19,,RUE,DE LA FORET,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,4.791181,49.401454,0.94,housenumber,19 Rue de la Foret 08400 La Croix-aux-Bois,08135_0015_00019,G,19 RUE DE LA FORET,
844940288,00013,84494028800013,O,2019-01-01,,,,2021-01-14T10:18:14,true,2,,11,,RUE,DES FRENES,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,58.29C,NAFRev2,N,4.792582,49.402882,0.83,housenumber,11 Rue des Fresnes 08400 La Croix-aux-Bois,08135_0017_00011,G,11 RUE DES FRESNES,
888777992,00015,88877799200015,O,2020-06-11,,,,2020-09-10T08:33:22,true,1,,2,,RUE,DES HETRES,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,47.99A,NAFRev2,N,4.790439,49.400099,0.93,housenumber,2 Rue des Hetres 08400 La Croix-aux-Bois,08135_0020_00002,G,2 RUE DES HETRES,
909792285,00019,90979228500019,O,2022-02-01,,,4321AB,2022-01-31T19:33:18,true,1,,4,,RUE,DE LA FORET,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.21A,NAFRev2,N,4.790824,49.401214,0.94,housenumber,4 Rue de la Foret 08400 La Croix-aux-Bois,08135_0015_00004,G,4 RUE DE LA FORET,
912807807,00017,91280780700017,O,2022-03-15,,,4321AB,2022-04-25T19:32:48,true,1,,4,,RUE,DE LA FORET,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,DESPICY MATIS,43.21A,NAFRev2,N,4.790824,49.401214,0.94,housenumber,4 Rue de la Foret 08400 La Croix-aux-Bois,08135_0015_00004,G,4 RUE DE LA FORET,
919902288,00019,91990228800019,O,2022-09-01,,,1610AQ,2022-10-03T09:11:28,true,1,,24,,RUE,DE LA FORET,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,BOIS DE CHAUFFAGE GEHIN,16.10A,NAFRev2,N,4.793405,49.40226,0.94,housenumber,24 Rue de la Foret 08400 La Croix-aux-Bois,08135_0015_00024,G,24 RUE DE LA FORET,
950065508,00018,95006550800018,O,1900-01-01,NN,,,2020-06-08T08:47:36,false,2,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
950065516,00011,95006551600011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,LA CROIX-AUX-BOIS,,,08135,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
