id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-41650,2021-04-20,000001,Vente,215000,,,LE VILLAGE,B053,04410,04184,Saint-Jurs,04,,,041840000E0228,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.19856,43.899104
2021-41650,2021-04-20,000001,Vente,215000,,,LE VILLAGE,B053,04410,04184,Saint-Jurs,04,,,041840000E0230,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,98,6.198546,43.899039
2021-41650,2021-04-20,000001,Vente,215000,7061,,LE VILLAGE,B053,04410,04184,Saint-Jurs,04,,,041840000E0232,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,296,6.198678,43.899091
2021-41682,2021-04-22,000001,Vente,900,,,LES FEOGERES,B014,04410,04184,Saint-Jurs,04,,,041840000B0335,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5690,6.205278,43.897285
2021-41966,2021-05-07,000001,Vente,21000,,,LA MOUERE,B029,04410,04184,Saint-Jurs,04,,,041840000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,6530,6.194549,43.888601
2021-41966,2021-05-07,000001,Vente,21000,,,LA MOUERE,B029,04410,04184,Saint-Jurs,04,,,041840000B0186,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3100,6.194193,43.889317
2021-41966,2021-05-07,000001,Vente,21000,,,LA MOUERE,B029,04410,04184,Saint-Jurs,04,,,041840000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,3525,6.195269,43.889876
2021-41966,2021-05-07,000001,Vente,21000,,,LA MOUERE,B029,04410,04184,Saint-Jurs,04,,,041840000B0188,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8850,,
2021-41966,2021-05-07,000001,Vente,21000,,,MERINES,B026,04410,04184,Saint-Jurs,04,,,041840000C0269,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2560,6.192431,43.891209
2021-41966,2021-05-07,000001,Vente,21000,,,MERINES,B026,04410,04184,Saint-Jurs,04,,,041840000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,9570,6.192863,43.889681
2021-41966,2021-05-07,000001,Vente,21000,,,MERINES,B026,04410,04184,Saint-Jurs,04,,,041840000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,9850,6.193196,43.888854
2021-41966,2021-05-07,000001,Vente,21000,,,MERINES,B026,04410,04184,Saint-Jurs,04,,,041840000C0277,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2810,6.192459,43.888568
2021-41966,2021-05-07,000001,Vente,21000,,,MERINES,B026,04410,04184,Saint-Jurs,04,,,041840000C0278,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4710,6.192295,43.888422
2021-41966,2021-05-07,000001,Vente,21000,,,MERINES,B026,04410,04184,Saint-Jurs,04,,,041840000C0730,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,31808,6.192707,43.890173
2021-44032,2021-09-09,000001,Vente,811000,5017,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0283,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,925,6.158283,43.90801
2021-44032,2021-09-09,000001,Vente,811000,5017,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,6.158283,43.90801
2021-44032,2021-09-09,000001,Vente,811000,5017,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0283,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,925,6.158283,43.90801
2021-44032,2021-09-09,000001,Vente,811000,5017,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,6.158283,43.90801
2021-44032,2021-09-09,000001,Vente,811000,,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0284,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.158288,43.907929
2021-44032,2021-09-09,000001,Vente,811000,5018,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0285,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,887,6.158447,43.908159
2021-44032,2021-09-09,000001,Vente,811000,5018,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0285,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,887,6.158447,43.908159
2021-44032,2021-09-09,000001,Vente,811000,5018,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0285,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,887,6.158447,43.908159
2021-44032,2021-09-09,000001,Vente,811000,5018,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,6.158447,43.908159
2021-44032,2021-09-09,000001,Vente,811000,,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,8240,6.158462,43.90861
2021-44032,2021-09-09,000001,Vente,811000,,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0287,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.158462,43.90861
2021-44032,2021-09-09,000001,Vente,811000,,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,934,6.158844,43.908155
2021-44032,2021-09-09,000001,Vente,811000,,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,466,6.158844,43.908155
2021-44032,2021-09-09,000001,Vente,811000,,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0472,,,,,,,,,,,,,0,,,,,T,terres,,,8758,6.15917,43.908047
2021-44032,2021-09-09,000001,Vente,811000,,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0476,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.157864,43.907851
2021-44032,2021-09-09,000001,Vente,811000,,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0506,,,,,,,,,,,,,0,,,,,T,terres,,,1879,6.158785,43.907515
2021-44032,2021-09-09,000001,Vente,811000,,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0507,,,,,,,,,,,,,0,,,,,T,terres,,,12216,6.160451,43.908287
2021-44032,2021-09-09,000001,Vente,811000,,,LA PLAINE DE MATON,B034,04410,04184,Saint-Jurs,04,,,041840000D0508,,,,,,,,,,,,,0,,,,,T,terres,,,3008,6.157555,43.908163
2021-44165,2021-09-07,000001,Vente,350000,,,NOTRE DAME,B032,04410,04184,Saint-Jurs,04,,,041840000C0691,,,,,,,,,,,,,0,,,,,T,terres,,,562,6.196854,43.896295
2021-44165,2021-09-07,000001,Vente,350000,7005,,NOTRE DAME,B032,04410,04184,Saint-Jurs,04,,,041840000C0694,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,6.197761,43.895834
2021-44165,2021-09-07,000001,Vente,350000,7005,,NOTRE DAME,B032,04410,04184,Saint-Jurs,04,,,041840000C0694,,,,,,,,,,,,,0,1,Maison,103,3,L,landes,VAGUE,Terrain vague,5628,6.197761,43.895834
2021-45655,2021-12-15,000001,Vente,176284,5065,,LE VILLAGE,B053,04410,04184,Saint-Jurs,04,,,041840000E0147,,,4,63,,,,,,,,,1,2,Appartement,68,3,,,,,,6.199525,43.898546
