siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702550,00016,21170255000016,O,1983-03-01,03,2018,,2020-08-25T10:16:01,true,4,,20,,RUE,D AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.881656,45.746376,0.81,housenumber,20 Rue de l'Aunis 17600 Nancras,17255_0014_00020,G,20 RUE DE L AUNIS,
211702550,00024,21170255000024,O,1983-12-21,02,2018,,2020-08-25T10:16:01,false,4,,18,,RUE,D'AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.881657,45.746207,0.81,housenumber,18 Rue de l'Aunis 17600 Nancras,17255_0014_00018,G,18 RUE DE L AUNIS,
211702550,00032,21170255000032,O,1997-12-26,NN,,,2008-01-04T18:27:06,false,3,,,,RUE,DE L'AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-0.881774,45.745093,0.94,street,Rue de l'Aunis 17600 Nancras,17255_0014,G,RUE DE L AUNIS,
211702550,00040,21170255000040,O,1999-10-01,NN,,,2013-10-05T12:16:17,false,4,,20,,RUE,DE L'AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU POMMIER ROUGE,,,,42.99Z,NAFRev2,N,-0.881656,45.746376,0.94,housenumber,20 Rue de l'Aunis 17600 Nancras,17255_0014_00020,G,20 RUE DE L AUNIS,
211702550,00057,21170255000057,O,2001-12-25,NN,,,2013-10-05T12:16:17,false,3,MAIRIE,20,,RUE,D AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES JUSTICES,,,,42.99Z,NAFRev2,N,-0.881656,45.746376,0.81,housenumber,20 Rue de l'Aunis 17600 Nancras,17255_0014_00020,G,20 RUE DE L AUNIS,
211702550,00065,21170255000065,O,2004-01-01,NN,,,2013-10-05T12:16:18,false,4,MAIRIE,20,,RUE,D'AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA COUDRAIE,,,,42.99Z,NAFRev2,N,-0.881656,45.746376,0.81,housenumber,20 Rue de l'Aunis 17600 Nancras,17255_0014_00020,G,20 RUE DE L AUNIS,
261703029,00015,26170302900015,O,1984-03-20,NN,,,2010-06-26T03:05:42,true,3,MAIRIE,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301472411,00018,30147241100018,O,1973-01-01,NN,,,2008-11-07T00:17:31,false,4,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
301472411,00026,30147241100026,O,2003-09-01,NN,,,2008-11-07T00:17:31,true,3,,15,,RUE,DU COLOMBIER,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3F,NAFRev1,O,-0.883445,45.744974,0.82,street,Rue du Colombier 17600 Nancras,17255_0022,G,RUE DU COLOMBIER,
302497607,00010,30249760700010,O,1964-01-01,NN,,,2008-11-07T00:18:32,true,4,,,,LD,LE BOURG,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305046518,00042,30504651800042,O,1984-08-01,NN,,,2008-11-07T00:20:44,false,4,,,,,LE BOURG,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.4J,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305046518,00059,30504651800059,O,2000-08-07,NN,,,2008-11-07T00:20:44,true,4,,2,,RUE,TRAVERSIERE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,-0.88159,45.745254,0.94,housenumber,2 Rue Traversière 17600 Nancras,17255_0066_00002,G,2 RUE TRAVERSIERE,
306099227,00010,30609922700010,O,,,,,,true,1,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306537440,00019,30653744000019,O,,NN,,,,true,1,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
307267179,00017,30726717900017,O,,NN,,,,true,1,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.73,NAP,N,,,0,,,,,,
317412823,00013,31741282300013,O,,NN,,,,true,1,,,,,LES REPARONS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.863995,45.755955,0.51,street,Lieu Dit Chez Reparon 17600 Nancras,17255_a014,G,LIEU DIT CHEZ REPARON,
320987894,00013,32098789400013,O,,NN,,,,true,1,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321241002,00013,32124100200013,O,,NN,,,,true,1,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.13,NAP,N,,,0,,,,,,
321441164,00050,32144116400050,O,1996-10-11,,,,,false,3,GERANT SELLERIE CANTAYRE,22,,RUE,DE L'AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,74.1J,NAF1993,N,-0.881647,45.746678,0.94,housenumber,22 Rue de l'Aunis 17600 Nancras,17255_0014_00022,G,22 RUE DE L AUNIS,
322261785,00024,32226178500024,O,1996-07-01,NN,,,,true,1,,9,,RUE,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,-0.88089,45.745661,0.91,housenumber,9 Rue des Ecoles 17600 Nancras,17255_0026_00009,G,9 RUE DES ECOLES,
322575200,00066,32257520000066,O,2010-02-01,,,,2014-07-08T00:27:04,true,2,,35,,RUE,DE SAINTONGE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,43.99C,NAFRev2,N,-0.879221,45.744826,0.94,housenumber,35 Rue de Saintonge 17600 Nancras,17255_0060_00035,G,35 RUE DE SAINTONGE,
322817271,00016,32281727100016,O,1981-10-01,NN,,,,true,1,,,,,LA VALLEE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
323469254,00029,32346925400029,O,1996-07-01,NN,,,,true,1,,9,,RUE,D'AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,-0.881739,45.745549,0.8,housenumber,9 Rue de l'Aunis 17600 Nancras,17255_0014_00009,G,9 RUE DE L AUNIS,
323784561,00033,32378456100033,O,,NN,,,,true,1,,,,RTE,DE PONT L ABBE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,62.44,NAP,N,-0.881774,45.745093,0.32,street,Rue de l'Aunis 17600 Nancras,17255_0014,G,RUE DE L AUNIS,
323985853,00023,32398585300023,O,1994-10-15,NN,,,,true,1,,1,,RUE,D'OLERON,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,55.3A,NAF1993,N,-0.883021,45.745053,0.83,street,Rue d'Oléron 17600 Nancras,17255_0044,G,RUE D OLERON,
329125272,00032,32912527200032,O,,NN,,,,true,1,,,,LD,LES POMMIERS ROUGES,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,-0.888165,45.7454,0.55,street,Rue du Pommier Rouge 17600 Nancras,17255_0050,G,RUE DU POMMIER ROUGE,
330379165,00013,33037916500013,O,,NN,,,,true,1,,,,RTE,DE SAUJON,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-0.9619647,45.6452394,0.76,poi.bus_stop,Médis - Route de Saujon (Arrêt de bus) Médis,https://osm.org/node/2667507829,G,,
330385279,00014,33038527900014,O,,NN,,,,true,1,,,,LD,LES REPARONS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.863995,45.755955,0.51,street,Lieu Dit Chez Reparon 17600 Nancras,17255_a014,G,LIEU DIT CHEZ REPARON,
331651307,00042,33165130700042,O,2009-06-17,,,,2014-07-08T00:36:43,true,2,,24,,RUE,DES HUPPES,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2011-03-31,F,PC SERVICE,,,,47.81Z,NAFRev2,N,-0.884847,45.742619,0.94,housenumber,24 Rue des Huppes 17600 Nancras,17255_0037_00024,G,24 RUE DES HUPPES,
333535227,00024,33353522700024,O,1987-10-05,NN,,,2010-04-14T07:39:54,true,4,,,,RTE,DE SAINTES,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.11B,NAFRev2,N,-0.651915,45.8137517,0.78,poi,Route de Saintes (Pont) Port-d'Envaux,https://osm.org/way/48979619,G,,
334065661,00012,33406566100012,O,,NN,,,,true,1,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,55.60,NAP,N,,,0,,,,,,
334230083,00019,33423008300019,O,,NN,,,,true,1,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,60.07,NAP,N,,,0,,,,,,
334404100,00011,33440410000011,O,,NN,,,,true,1,,,,LD,LES PELOUSES,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,-0.88243,45.746489,0.77,street,Impasse des Pelouses 17600 Nancras,17255_0046,G,IMPASSE DES PELOUSES,
340435742,00010,34043574200010,O,,NN,,,,true,1,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341681542,00039,34168154200039,O,2019-02-18,,,4399CZ,2021-02-23T10:57:22,true,1,,16,B,RUE,D OLERON,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2019-02-18,A,JUBLOT SERGE,,,JUBLOT SERGE,43.99C,NAFRev2,N,-0.883752,45.745246,0.78,housenumber,16 bis Rue d'Oléron 17600 Nancras,17255_0044_00016_bis,G,16 BIS RUE D OLERON,
344524608,00017,34452460800017,O,,NN,,,,true,1,,,,,GRANDE RUE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,15.1E,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
350104279,00012,35010427900012,O,,NN,,,,true,1,,,,LD,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1990-05-26,F,,,,,62.44,NAP,N,,,0,,,,,,
351004775,00026,35100477500026,O,2012-12-01,NN,,,2019-08-20T15:37:16,false,6,,25,,RUE,DE SAINTONGE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2019-09-01,F,TABAC DE NANCRAS,,,TABAC DE NANCRAS,47.62Z,NAFRev2,N,-0.88027,45.74491,0.94,housenumber,25 Rue de Saintonge 17600 Nancras,17255_0060_00025,G,25 RUE DE SAINTONGE,
351004775,00042,35100477500042,O,2019-09-01,,,,2020-10-05T08:45:02,true,2,,12,,RUE,DE SAINTONGE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.62Z,NAFRev2,O,-0.880183,45.744848,0.94,housenumber,12 Rue de Saintonge 17600 Nancras,17255_0060_00012,G,12 RUE DE SAINTONGE,
351541362,00015,35154136200015,O,1989-07-03,NN,,,2014-07-08T00:55:48,true,4,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
351686027,00019,35168602700019,O,,,,,,true,1,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
354082745,00028,35408274500028,O,2019-04-15,,,,2019-08-22T03:44:23,true,1,,23,,RUE,DE LA BERTHINIERE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,-0.881219,45.743702,0.94,housenumber,23 Rue de la Berthinière 17600 Nancras,17255_0018_00023,G,23 RUE DE LA BERTHINIERE,
356000547,05336,35600054705336,O,1991-01-01,NN,,,2006-11-25T11:19:14,false,3,,10,,RUE,BERTHINIERE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.881575,45.7444,0.88,housenumber,10 Rue de la Berthinière 17600 Nancras,17255_0018_00010,G,10 RUE DE LA BERTHINIERE,
377697743,00013,37769774300013,O,,NN,,,,true,1,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
378104418,00017,37810441800017,O,1990-04-23,01,2018,,2020-08-25T10:15:06,true,6,,,,LD,LE BOURG,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378192702,00017,37819270200017,O,1990-05-15,NN,,4332AA,2015-03-17T00:32:23,true,3,,35,,RUE,DU COLOMBIER,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.889628,45.742753,0.94,housenumber,35 Rue du Colombier 17600 Nancras,17255_0022_00035,G,35 RUE DU COLOMBIER,
378578850,00026,37857885000026,O,2009-10-01,,,,2015-09-15T19:27:38,true,2,,25,,RUE,DU COLOMBIER,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2015-08-09,F,,,,,47.89Z,NAFRev2,N,-0.887937,45.743313,0.94,housenumber,25 Rue du Colombier 17600 Nancras,17255_0022_00025,G,25 RUE DU COLOMBIER,
378887012,00011,37888701200011,O,1900-01-01,NN,,,2014-12-10T08:49:35,false,3,,,,RTE,SAUJON,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,-0.9619647,45.6452394,0.72,poi.bus_stop,Médis - Route de Saujon (Arrêt de bus) Médis,https://osm.org/node/2667507829,G,,
379935406,00023,37993540600023,O,2011-01-01,,,,2012-11-09T00:45:49,true,2,,17,B,RUE,DE L AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.04Z,NAFRev2,N,-0.881749,45.74634,0.8,housenumber,17 bis Rue de l'Aunis 17600 Nancras,17255_0014_00017_bis,G,17 BIS RUE DE L AUNIS,
381781418,00011,38178141800011,O,1991-05-06,NN,,,,true,3,,,,,LE BOURG,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381781731,00017,38178173100017,O,,NN,,,,true,1,,,,,LE BOURG,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383691748,00016,38369174800016,O,1991-10-28,NN,,,2009-06-27T06:37:45,false,4,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
384551180,00035,38455118000035,O,1996-07-01,NN,,,2014-01-11T12:33:24,true,5,,47,,RUE,DE SAINTONGE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,82.99Z,NAFRev2,O,-0.87795,45.744809,0.94,housenumber,47 Rue de Saintonge 17600 Nancras,17255_0060_00047,G,47 RUE DE SAINTONGE,
388777526,00038,38877752600038,O,1992-10-05,NN,,,2006-11-25T11:54:28,false,4,GERANT SELLERIE CANTAYRE,22,,RUE,DE L'AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,74.1J,NAFRev1,N,-0.881647,45.746678,0.94,housenumber,22 Rue de l'Aunis 17600 Nancras,17255_0014_00022,G,22 RUE DE L AUNIS,
390655975,00022,39065597500022,O,2005-09-15,,,,2007-04-18T13:19:36,true,2,,1,,RUE,DE LA JUSTICE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.3A,NAFRev1,N,-0.887949,45.746744,0.94,housenumber,1 Rue de la Justice 17600 Nancras,17255_0100_00001,G,1 RUE DE LA JUSTICE,
391688942,00021,39168894200021,O,2005-07-01,NN,,,2008-11-08T00:54:45,true,4,,8,,RUE,DE LA BERTHINIERE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,52.6E,NAFRev1,N,-0.881587,45.744446,0.94,housenumber,8 Rue de la Berthinière 17600 Nancras,17255_0018_00008,G,8 RUE DE LA BERTHINIERE,
392764718,00038,39276471800038,O,2008-04-01,,,,2021-03-10T09:55:35,true,3,,16,,RUE,D'OLERON,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2021-02-01,A,UNE PIECE A TIROIRS,,,,47.79Z,NAFRev2,N,-0.884073,45.745375,0.94,housenumber,16 Rue d'Oléron 17600 Nancras,17255_0044_00016,G,16 RUE D OLERON,
394886378,00014,39488637800014,O,1994-05-03,NN,,,2008-11-08T01:01:36,false,4,,25,,RUE,DE LA BERTHINIERE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,52.6D,NAFRev1,N,-0.88119,45.743613,0.94,housenumber,25 Rue de la Berthinière 17600 Nancras,17255_0018_00025,G,25 RUE DE LA BERTHINIERE,
398238113,00011,39823811300011,O,1994-08-26,NN,,,2008-01-04T18:45:26,true,3,,39,,RUE,BERTHINIERE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.880877,45.74233,0.88,housenumber,39 Rue de la Berthinière 17600 Nancras,17255_0018_00039,G,39 RUE DE LA BERTHINIERE,
399048586,00024,39904858600024,O,2019-06-01,,,,2020-04-04T08:14:42,false,1,,4,,IMP,DES FLEURS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,-0.881691,45.744239,0.83,housenumber,4 Impasse des Fleurs 17600 Nancras,17255_0032_00004,G,4 IMPASSE DES FLEURS,
401310214,00010,40131021400010,O,1994-01-01,NN,,,,true,1,,11,,RUE,D AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-0.881707,45.745874,0.81,housenumber,11 Rue de l'Aunis 17600 Nancras,17255_0014_00011,G,11 RUE DE L AUNIS,
401655949,00022,40165594900022,O,2014-03-20,,,,2021-02-23T11:25:45,true,1,,1,,RUE,DES HUPPES,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,47.99A,NAFRev2,N,-0.885046,45.744064,0.94,housenumber,1 Rue des Huppes 17600 Nancras,17255_0037_00001,G,1 RUE DES HUPPES,
401657481,00040,40165748100040,O,2015-10-01,,,4391BZ,2020-02-12T03:44:22,false,2,,21,,RUE,D OLERON,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,GALOPIN TOITURE,43.91B,NAFRev2,N,-0.885477,45.745498,0.94,housenumber,21 Rue d'Oléron 17600 Nancras,17255_0044_00021,G,21 RUE D OLERON,
402202287,00080,40220228700080,O,2001-09-01,NN,,,2008-11-08T01:13:00,true,3,,18,,RUE,D OLERON,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.1J,NAFRev1,N,-0.884891,45.745501,0.94,housenumber,18 Rue d'Oléron 17600 Nancras,17255_0044_00018,G,18 RUE D OLERON,
403618044,00024,40361804400024,O,2009-09-01,,,,2021-02-23T11:27:56,true,2,,34,,RUE,DE SAINTONGE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,96.09Z,NAFRev2,N,-0.878549,45.744753,0.94,housenumber,34 Rue de Saintonge 17600 Nancras,17255_0060_00034,G,34 RUE DE SAINTONGE,
404063471,00027,40406347100027,O,2008-10-06,,,,2018-03-26T09:01:52,false,2,,38,,RTE,DES ROQUETTERIES,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.34Z,NAFRev2,N,-0.889439,45.748557,0.86,housenumber,38 Route des Roquetteries 17600 Nancras,17255_0058_00038,G,38 ROUTE DES ROQUETTERIES,
404264301,00015,40426430100015,O,1996-03-05,NN,,,2018-09-29T12:31:19,true,5,LES REPARONS,,,RTE,DES BOUTAUDIERES,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.02A,NAFRev2,O,-0.876592,45.745067,0.85,street,Route des Boutaudières 17600 Nancras,17255_0020,G,ROUTE DES BOUTAUDIERES,
408158178,00017,40815817800017,O,1996-01-01,01,2018,,2020-08-25T10:37:13,true,4,,,,LD,LES MOINES,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.870262,45.748119,0.91,street,Lieu Dit les Moines 17600 Nancras,17255_e7fgqp,G,LIEU DIT LES MOINES,
410325286,00012,41032528600012,O,1996-10-01,,,,,true,4,,22,,RUE,D'AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,19.2Z,NAFRev1,N,-0.881647,45.746678,0.81,housenumber,22 Rue de l'Aunis 17600 Nancras,17255_0014_00022,G,22 RUE DE L AUNIS,
410325526,00011,41032552600011,O,1997-01-06,NN,,,2008-11-08T01:23:03,false,3,,31,,RUE,DE SAINTONGE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,93.0D,NAFRev1,N,-0.879621,45.744856,0.94,housenumber,31 Rue de Saintonge 17600 Nancras,17255_0060_00031,G,31 RUE DE SAINTONGE,
410325526,00029,41032552600029,O,2006-06-01,,,9602AB,2015-03-18T01:09:56,false,3,,1,,PL,DE L EGLISE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2014-01-01,F,VERONIQUE COIFFURE,,,,96.02A,NAFRev2,N,-0.88112,45.744744,0.83,housenumber,1 Place de l'Eglise 17600 Nancras,17255_0030_00001,G,1 PLACE DE L EGLISE,
410544324,00024,41054432400024,O,2009-02-01,,,,2010-10-14T09:56:52,false,2,,41,,RUE,DE SAINTONGE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,81.30Z,NAFRev2,N,-0.878723,45.74481,0.94,housenumber,41 Rue de Saintonge 17600 Nancras,17255_0060_00041,G,41 RUE DE SAINTONGE,
410925523,00012,41092552300012,O,1997-01-01,NN,,,2013-03-19T10:21:07,true,4,,25,,RUE,DE SAINTONGE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.26Z,NAFRev2,N,-0.88027,45.74491,0.94,housenumber,25 Rue de Saintonge 17600 Nancras,17255_0060_00025,G,25 RUE DE SAINTONGE,
412600884,00016,41260088400016,O,1995-06-01,NN,,,2006-10-28T04:04:40,true,3,,32,,RUE,DE LA BERTHINIERE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1C,NAFRev1,N,-0.881088,45.743064,0.94,housenumber,32 Rue de la Berthinière 17600 Nancras,17255_0018_00032,G,32 RUE DE LA BERTHINIERE,
412696437,00026,41269643700026,O,2005-06-01,,,,2006-11-25T15:37:17,false,2,,8,,IMP,DES PELOUSES,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,70.3A,NAFRev1,N,-0.88333,45.746453,0.83,housenumber,8 Impasse des Pelouses 17600 Nancras,17255_0046_00008,G,8 IMPASSE DES PELOUSES,
413512492,00013,41351249200013,O,1997-09-01,NN,,,2008-11-08T01:28:39,false,4,,1,,RUE,DE SAINTONGE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4A,NAF1993,O,-0.881598,45.745043,0.94,housenumber,1 Rue de Saintonge 17600 Nancras,17255_0060_00001,G,1 RUE DE SAINTONGE,
413786716,00014,41378671600014,O,1987-12-31,NN,,,2006-10-28T04:13:27,true,3,,,,,LES MOINES,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.870262,45.748119,0.91,street,Lieu Dit les Moines 17600 Nancras,17255_e7fgqp,G,LIEU DIT LES MOINES,
417683497,00024,41768349700024,O,2004-11-15,NN,,,2014-07-08T01:50:44,false,5,,13,,RUE,DE L AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.99C,NAFRev2,O,-0.8817,45.746143,0.94,housenumber,13 Rue de l'Aunis 17600 Nancras,17255_0014_00013,G,13 RUE DE L AUNIS,
417683497,00032,41768349700032,O,2012-10-10,01,2018,4399CZ,2021-02-23T11:38:11,true,1,,5,,IMP,DES PELOUSES,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,ENTREPRISE JERVAISE JEAN CLAUDE,43.99C,NAFRev2,O,-0.883129,45.746447,0.83,housenumber,5 Impasse des Pelouses 17600 Nancras,17255_0046_00005,G,5 IMPASSE DES PELOUSES,
418359329,00012,41835932900012,O,1998-03-09,NN,,,2008-12-06T05:17:43,true,5,,,,,LES REPARONS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.863995,45.755955,0.51,street,Lieu Dit Chez Reparon 17600 Nancras,17255_a014,G,LIEU DIT CHEZ REPARON,
422626689,00018,42262668900018,O,1999-03-15,NN,,,2009-06-27T09:17:10,true,4,,26,,RUE,D'AUNIS,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,15.8D,NAFRev1,O,-0.88201,45.748188,0.81,housenumber,26 Rue de l'Aunis 17600 Nancras,17255_0014_00026,G,26 RUE DE L AUNIS,
429747918,00028,42974791800028,O,2002-03-01,NN,,,2012-04-17T08:34:50,false,4,,15,,RUE,D'OLERON,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90D,NAFRev2,N,-0.884118,45.74529,0.94,housenumber,15 Rue d'Oléron 17600 Nancras,17255_0044_00015,G,15 RUE D OLERON,
430001016,00012,43000101600012,O,2000-04-14,NN,,,2008-01-06T16:41:00,true,4,,5,,RUE,DE LA BERTHINIERE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-0.881565,45.744645,0.94,housenumber,5 Rue de la Berthinière 17600 Nancras,17255_0018_00005,G,5 RUE DE LA BERTHINIERE,
434142535,00013,43414253500013,O,2000-12-11,,,,2017-06-30T19:40:51,true,4,LES REPARONS,,,RTE,DES BOUTAUDIERES,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,-0.876592,45.745067,0.85,street,Route des Boutaudières 17600 Nancras,17255_0020,G,ROUTE DES BOUTAUDIERES,
438065302,00012,43806530200012,O,2001-05-15,NN,,,2006-10-31T02:05:16,false,3,,2,,RUE,DE L EGLISE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,01.1C,NAFRev1,N,-0.881158,45.744409,0.94,housenumber,2 Rue de l'Eglise 17600 Nancras,17255_0028_00002,G,2 RUE DE L EGLISE,
438065302,00020,43806530200020,O,2001-05-28,NN,,,2008-01-04T20:03:33,true,3,,2,,RUE,DE L EGLISE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,-0.881158,45.744409,0.94,housenumber,2 Rue de l'Eglise 17600 Nancras,17255_0028_00002,G,2 RUE DE L EGLISE,
438612988,00016,43861298800016,O,2001-04-25,NN,,,2017-05-04T04:06:06,true,4,,,,,BEAUMUR,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.864052,45.755839,0.91,street,Lieu Dit Beaumur 17600 Nancras,17255_77m9on,G,LIEU DIT BEAUMUR,
439463258,00012,43946325800012,O,2001-06-20,NN,,,2011-04-23T11:21:04,true,4,,,,,,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,91.01Z,NAFRev2,O,,,0,,,,,,
439640624,00011,43964062400011,O,2001-10-01,NN,,,,true,1,,47,,RUE,DE SAINTONGE,17600,NANCRAS,,,17255,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,72.2Z,NAF1993,N,-0.87795,45.744809,0.94,housenumber,47 Rue de Saintonge 17600 Nancras,17255_0060_00047,G,47 RUE DE SAINTONGE,