id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1221350,2019-03-11,000001,Vente,70000,,,LAMOTHE,B038,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0176,,,,,,,,,,,,,0,,,,,P,prés,,,968,,
2019-1221350,2019-03-11,000001,Vente,70000,,,LAMOTHE,B038,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0177,,,,,,,,,,,,,0,,,,,S,sols,,,181,,
2019-1221350,2019-03-11,000001,Vente,70000,5048,,MONSUQUET,B045,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0178,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,104,,
2019-1221350,2019-03-11,000001,Vente,70000,,,LAMOTHE,B038,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0179,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2019-1221350,2019-03-11,000001,Vente,70000,,,LAMOTHE,B038,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0386,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3896,,
2019-1221720,2019-03-07,000001,Vente,359759,5029,,ROUYRE,B059,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0262,,,,,,,,,,,,,0,1,Maison,153,4,P,prés,,,1609,1.809807,44.001605
2019-1221720,2019-03-07,000001,Vente,359759,5029,,ROUYRE,B059,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0262,,,,,,,,,,,,,0,1,Maison,59,2,P,prés,,,1609,1.809807,44.001605
2019-1221720,2019-03-07,000001,Vente,359759,5029,,ROUYRE,B059,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0262,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,1609,1.809807,44.001605
2019-1221720,2019-03-07,000001,Vente,359759,,,ROUYRE,B059,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0263,,,,,,,,,,,,,0,,,,,S,sols,,,1046,1.81,44.00142
2019-1221720,2019-03-07,000001,Vente,359759,,,ROUYRE,B059,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,1064,1.809917,44.001058
2019-1221720,2019-03-07,000001,Vente,359759,,,ROUYRE,B059,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,1064,1.809917,44.001058
2019-1221720,2019-03-07,000001,Vente,359759,,,ROUYRE,B059,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0462,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,125,1.810328,44.001554
2019-1221720,2019-03-07,000001,Vente,359759,,,ROUYRE,B059,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0465,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.810253,44.001321
2019-1221720,2019-03-07,000001,Vente,359759,,,ROUYRE,B059,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000C0466,,,,,,,,,,,,,0,,,,,S,sols,,,272,1.810187,44.001643
2019-1222813,2019-07-09,000001,Vente,32000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0271,,,,,,,,,,,,,0,,,,,T,terres,,,996,1.811338,44.00948
2019-1222813,2019-07-09,000001,Vente,32000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0272,,,,,,,,,,,,,0,,,,,P,prés,,,923,1.811294,44.009132
2019-1222813,2019-07-09,000001,Vente,32000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0422,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.811015,44.010068
2019-1222813,2019-07-09,000001,Vente,32000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0423,,,,,,,,,,,,,0,,,,,T,terres,,,1126,1.811259,44.009702
2019-1222813,2019-07-09,000001,Vente,32000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0424,,,,,,,,,,,,,0,,,,,T,terres,,,71,1.811172,44.010146
2019-1222813,2019-07-09,000001,Vente,32000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0427,,,,,,,,,,,,,0,,,,,T,terres,,,3305,1.810665,44.009618
2019-1222813,2019-07-09,000001,Vente,32000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.810339,44.009892
2019-1222813,2019-07-09,000001,Vente,32000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,1001,1.810339,44.009892
2019-1222813,2019-07-09,000001,Vente,32000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,367,1.81092,44.009317
2019-1222813,2019-07-09,000001,Vente,32000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.81092,44.009317
2019-1222833,2019-02-01,000001,Adjudication,51000,5057,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0260,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,57,1.809859,44.011161
2019-1222833,2019-02-01,000001,Adjudication,51000,5057,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0260,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,57,1.809859,44.011161
2019-1222833,2019-02-01,000001,Adjudication,51000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0261,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,84,1.809809,44.010947
2019-1222833,2019-02-01,000001,Adjudication,51000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0362,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,513,1.810328,44.011317
2019-1222833,2019-02-01,000001,Adjudication,51000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0364,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.809977,44.011192
2019-1222833,2019-02-01,000001,Adjudication,51000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0371,,,,,,,,,,,,,0,,,,,P,prés,,,375,1.809967,44.011399
2019-1222833,2019-02-01,000001,Adjudication,51000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,1.809799,44.011292
2019-1222833,2019-02-01,000001,Adjudication,51000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0374,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.81002,44.01117
2019-1222833,2019-02-01,000001,Adjudication,51000,,,CANDEZE,B014,81140,81246,Sainte-Cécile-du-Cayrou,81,,,812460000D0376,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.809852,44.011126
