siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026242081,00011,02624208100011,O,,,,,,true,1,,,,,BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.128124,48.45788,0.92,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
026741769,00025,02674176900025,O,,NN,,,,true,1,,,,LD,LA JANAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,60.2M,NAF1993,O,-2.13222,48.447779,0.56,street,La Guerinais 22100 Aucaleuc,22003_9kgpy3,G,LA GUERINAIS,
130013170,00027,13001317000027,O,2010-11-02,21,2020,,2022-08-29T09:03:37,false,3,,,,,LA CROIX FRESCHE BLANC,22100,AUCALEUC,,,22003,22103,DINAN CEDEX,,,,,,,,,,,,,,,,,2021-01-01,F,SITE DE DINAN,,,,94.11Z,NAFRev2,O,-2.12373,48.456923,0.78,locality,La Croix Fraiche Blanc 22100 Aucaleuc,22003_B617,G,LA CROIX FRAICHE BLANC,
130027949,00044,13002794900044,O,2021-01-01,,,,2020-11-24T09:46:51,false,1,,,,,LA CROIX FRESCHE BLANC,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA 22 - ANTENNE AUCALEUC,,,,94.11Z,NAFRev2,N,-2.12373,48.456923,0.78,locality,La Croix Fraiche Blanc 22100 Aucaleuc,22003_B617,G,LA CROIX FRAICHE BLANC,
130027949,00259,13002794900259,O,2021-01-01,,,,2021-01-08T08:52:10,false,1,,,,,LA CROIX FRESCHE BLANC,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2021-01-01,A,CFA AUCALEUC,,,,85.32Z,NAFRev2,O,-2.12373,48.456923,0.78,locality,La Croix Fraiche Blanc 22100 Aucaleuc,22003_B617,G,LA CROIX FRAICHE BLANC,
182200097,00026,18220009700026,O,1984-01-06,NN,,,2011-03-09T15:26:44,false,4,,,,,LA CROIX FRESCHE BLANC,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2010-03-31,F,CTR FORMATION APPRENTIS POLYVA,,,,85.32Z,NAFRev2,N,-2.12373,48.456923,0.78,locality,La Croix Fraiche Blanc 22100 Aucaleuc,22003_B617,G,LA CROIX FRAICHE BLANC,
182200097,00034,18220009700034,O,1991-12-05,NN,,,2012-05-05T00:20:05,true,4,,,,,LA CROIX FRECHE BLANC,22100,AUCALEUC,,BP 155,22003,22103,DINAN CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,94.11Z,NAFRev2,N,-2.12373,48.456923,0.82,locality,La Croix Fraiche Blanc 22100 Aucaleuc,22003_B617,G,LA CROIX FRAICHE BLANC,
212200034,00016,21220003400016,O,1983-03-01,03,2020,,2022-08-29T09:06:18,true,3,,,,,LE BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.128124,48.45788,0.83,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
212200034,00024,21220003400024,O,1983-12-21,02,2020,,2022-08-29T09:06:18,false,3,,,,RUE,DE L'ECOLE,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.130974,48.455516,0.94,street,Rue de l’École 22100 Aucaleuc,22003_0060,G,RUE DE L ECOLE,
212200034,00032,21220003400032,O,1999-12-25,NN,,,2012-01-16T14:16:46,false,3,MAIRIE,,,,LE BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2010-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.128124,48.45788,0.83,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
262203003,00013,26220300300013,O,1984-08-06,NN,,,2010-06-26T03:06:35,true,3,MAIRIE,,,,LE BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.128124,48.45788,0.83,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
301849352,00044,30184935200044,O,2013-04-01,,,,2018-07-26T03:45:45,true,1,,2,,,LA HAUTE FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.29Z,NAFRev2,N,-2.127672,48.448711,0.95,housenumber,2 La Haute Freschais 22100 Aucaleuc,22003_b310_00002,G,2 LA HAUTE FRESCHAIS,
310543194,00081,31054319400081,O,2009-05-02,,,,2012-11-09T00:14:16,false,2,,28,B,,LE VIEUX BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,-2.129437,48.45818,0.86,housenumber,28bis Le Vieux Bourg 22100 Aucaleuc,22003_b596_00028_bis,G,28BIS LE VIEUX BOURG,
320127160,00028,32012716000028,O,1992-10-08,NN,,,2006-12-15T00:20:26,false,3,,,,,LA FRECHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1R,NAF1993,N,-2.129906,48.451219,0.78,street,Cite de la Freschais 22100 Aucaleuc,22003_B619,G,CITE DE LA FRESCHAIS,
323610006,00013,32361000600013,O,,NN,,,,true,1,,,,,VEAUCOULEURS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-2.134061,48.439977,0.61,street,Vaucouleur 22100 Aucaleuc,22003_udf41j,G,VAUCOULEUR,
324086495,00029,32408649500029,O,,NN,,,,true,1,,,,,BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,67.01,NAP,N,-2.128124,48.45788,0.92,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
324806991,00018,32480699100018,O,1982-06-02,NN,,,2008-11-07T00:41:52,false,3,,8,,CITE,DE LA FRECHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,45.4J,NAF1993,,-2.129565,48.450984,0.87,housenumber,8 Cite de la Freschais 22100 Aucaleuc,22003_b619_00008,G,8 CITE DE LA FRESCHAIS,
324806991,00026,32480699100026,O,1999-10-27,NN,,,2008-11-07T00:41:52,true,3,,,,,LA HAUTE FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,45.4J,NAFRev1,O,-2.126827,48.448582,0.95,street,La Haute Freschais 22100 Aucaleuc,22003_B310,G,LA HAUTE FRESCHAIS,
325999845,00010,32599984500010,O,1982-11-08,NN,,,,true,1,,,,,LA MEGRIT,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,14.1A,NAF1993,N,-2.134844,48.452625,0.66,street,La Megrais 22100 Aucaleuc,22003_z6b81u,G,LA MEGRAIS,
326349305,00010,32634930500010,O,,NN,,,,true,1,,,,,LA LANDE DU GRAND CHEMIN,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-2.139357,48.439097,0.87,locality,Lande du Grand Chemin 22100 Aucaleuc,22003_B377,G,LANDE DU GRAND CHEMIN,
326916012,00015,32691601200015,O,1983-03-01,NN,,,,false,3,,,,,LA BASSE FRECHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,74.2A,NAF1993,N,-2.13066,48.448999,0.85,street,La Basse Freschais 22100 Aucaleuc,22003_B007,G,LA BASSE FRESCHAIS,
327379707,00026,32737970700026,O,,NN,,,,true,1,,,,,LA FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,45.3F,NAF1993,N,-2.129906,48.451219,0.93,street,Cite de la Freschais 22100 Aucaleuc,22003_B619,G,CITE DE LA FRESCHAIS,
329338883,00914,32933888300914,O,2012-12-01,,,,2014-03-05T03:53:46,false,3,,,,,VAUCOULEURS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2014-02-28,F,CENTRE SACER DE DINAN,,,,42.11Z,NAFRev2,N,-2.134061,48.439977,0.8,street,Vaucouleur 22100 Aucaleuc,22003_udf41j,G,VAUCOULEUR,
330881798,00012,33088179800012,O,1984-09-07,NN,,,2006-11-25T10:15:14,false,4,,,,,ECOLE PUBLIQUE,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,85.3G,NAF1993,N,-2.130974,48.455516,0.45,street,Rue de l’École 22100 Aucaleuc,22003_0060,G,RUE DE L ECOLE,
332158252,00053,33215825200053,O,1997-07-01,NN,,,,true,4,,,,,LA HAUTE FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,45.4J,NAF1993,O,-2.126827,48.448582,0.95,street,La Haute Freschais 22100 Aucaleuc,22003_B310,G,LA HAUTE FRESCHAIS,
332793405,00025,33279340500025,O,1990-07-27,NN,,,2008-11-07T00:52:16,false,4,,,,,LA BASSE FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.3F,NAFRev1,N,-2.13066,48.448999,0.95,street,La Basse Freschais 22100 Aucaleuc,22003_B007,G,LA BASSE FRESCHAIS,
333124568,00010,33312456800010,O,1984-12-28,NN,,,,true,4,,,,,LE BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,-2.128124,48.45788,0.83,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
339592289,00013,33959228900013,O,,,,,,true,1,,10,,LOT,DE LA BARRE,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,69.11,NAP,N,-2.127531,48.45593,0.61,street,Rue de la Barre 22100 Aucaleuc,22003_0015,G,RUE DE LA BARRE,
341067692,00523,34106769200523,O,2008-09-01,03,2020,,2022-08-29T09:26:43,false,1,LA CROIX FRESCHE BLANC,,,,,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2008-09-01,A,RESTECO - CFAE AUCALEUC,,,,56.10A,NAFRev2,O,-2.12373,48.456923,0.78,locality,La Croix Fraiche Blanc 22100 Aucaleuc,22003_B617,D,LA CROIX FRAICHE BLANC,
342049715,00010,34204971500010,O,,NN,,,,true,1,,,,,BEL AIR,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,60.2M,NAF1993,O,-2.105332,48.447243,0.94,street,Bel Air 22100 Aucaleuc,22003_B016,G,BEL AIR,
343712949,00027,34371294900027,O,1996-04-15,NN,,,,true,1,,,,,BEL AIR,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,51.2A,NAF1993,O,-2.105332,48.447243,0.94,street,Bel Air 22100 Aucaleuc,22003_B016,G,BEL AIR,
344213095,00039,34421309500039,O,2000-01-10,NN,,4332AA,2015-01-06T04:17:29,true,4,,,,,LE VIEUX BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,-2.128124,48.45788,0.95,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
344511126,00023,34451112600023,O,2013-10-01,,,,2016-10-06T08:19:54,true,2,,3,,,RUE DES ARTS ET METIERS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,-2.128871,48.456136,0.95,housenumber,3 Rue des Arts et Metiers 22100 Aucaleuc,22003_0010_00003,G,3 RUE DES ARTS ET METIERS,
347932626,00018,34793262600018,O,,NN,,,,true,1,,,,LD,BEL AIR,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2C,NAF1993,N,-2.105332,48.447243,0.94,street,Bel Air 22100 Aucaleuc,22003_B016,G,BEL AIR,
348520396,00014,34852039600014,O,1988-10-17,NN,,,2013-08-20T09:27:56,true,4,,,,,BEL AIR,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-2.105332,48.447243,0.94,street,Bel Air 22100 Aucaleuc,22003_B016,G,BEL AIR,
348520396,00022,34852039600022,O,1999-09-10,,,,2007-01-18T09:26:22,false,2,,,,,,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350250221,00032,35025022100032,O,2004-09-02,00,2020,,2022-08-29T09:00:43,true,5,,,,LD,LE VIEUX BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,N,-2.128124,48.45788,0.95,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
350460606,00014,35046060600014,O,,NN,,,,true,1,,,,LD,LA PORTE AU GROS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,-2.143876,48.449658,0.94,street,La Porte au Gros 22100 Aucaleuc,22003_B491,G,LA PORTE AU GROS,
351261920,00034,35126192000034,O,2003-11-08,NN,,,2006-11-25T11:08:23,true,3,LA CROIX CARREE,,,,,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,52.6E,NAFRev1,N,-2.106096,48.453622,0.94,street,La Croix Carree 22100 Aucaleuc,22003_B210,D,LA CROIX CARREE,
351513023,00017,35151302300017,O,1989-07-01,NN,,,2006-11-25T11:09:13,true,4,,7,,CITE,LA FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,74.2B,NAFRev1,N,-2.129565,48.450984,0.94,housenumber,7 Cite de la Freschais 22100 Aucaleuc,22003_b619_00007,G,7 CITE DE LA FRESCHAIS,
351858345,00017,35185834500017,O,1989-08-22,NN,,,2014-06-13T23:24:28,false,5,,,,,BEL AIR,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,49.41A,NAFRev2,O,-2.105332,48.447243,0.94,street,Bel Air 22100 Aucaleuc,22003_B016,G,BEL AIR,
377817879,00010,37781787900010,O,,NN,,,,true,1,,1,,CITE,LA FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.43,NAP,N,-2.130403,48.450716,0.94,housenumber,1 Cite de la Freschais 22100 Aucaleuc,22003_b619_00001,G,1 CITE DE LA FRESCHAIS,
381307917,00041,38130791700041,O,2014-09-01,,,,2021-02-23T11:09:45,true,1,,17,,RUE,DU CHATELET,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,-2.130054,48.452078,0.95,housenumber,17 Rue du Chatelet 22100 Aucaleuc,22003_0025_00017,G,17 RUE DU CHATELET,
383367935,00012,38336793500012,O,1991-09-16,NN,,,2021-02-23T11:11:35,true,4,,6,,RUE,DU CHATELET,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2015-09-01,A,LE RENDEZ-VOUS,,,,56.10A,NAFRev2,N,-2.12968,48.45572,0.95,housenumber,6 Rue du Chatelet 22100 Aucaleuc,22003_0025_00006,G,6 RUE DU CHATELET,
383367935,00020,38336793500020,O,2013-03-01,,,,2021-02-23T11:11:35,false,1,,6,,RUE,DU CHATELET,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20A,NAFRev2,N,-2.12968,48.45572,0.95,housenumber,6 Rue du Chatelet 22100 Aucaleuc,22003_0025_00006,G,6 RUE DU CHATELET,
383862596,00012,38386259600012,O,1991-11-14,NN,,,,false,4,,,,LD,CHATEAU BEL AIR,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,-2.105332,48.447243,0.53,street,Bel Air 22100 Aucaleuc,22003_B016,G,BEL AIR,
388042723,00022,38804272300022,O,1994-12-02,02,2020,,2022-08-29T09:12:51,true,8,,3,,RUE,DES ARTS ET METIERS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,O,-2.128871,48.456136,0.95,housenumber,3 Rue des Arts et Metiers 22100 Aucaleuc,22003_0010_00003,G,3 RUE DES ARTS ET METIERS,
389571977,00245,38957197700245,O,1993-12-20,NN,,,2013-11-07T04:22:34,false,6,,,,,VAUCOULEURS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,-2.134061,48.439977,0.8,street,Vaucouleur 22100 Aucaleuc,22003_udf41j,G,VAUCOULEUR,
389928342,00044,38992834200044,O,2020-03-01,,,,2021-02-23T11:15:52,true,1,,7,,RES,DES VAUX DU MOULIN,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,96.04Z,NAFRev2,N,-2.130645,48.450938,0.9,housenumber,7 Residence des Vaux du Moulin 22100 Aucaleuc,22003_a004_00007,G,7 RESIDENCE DES VAUX DU MOULIN,
390494250,00025,39049425000025,O,2012-11-08,,,,2020-01-11T03:43:35,true,2,,,,,BEL AIR,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,70.10Z,NAFRev2,N,-2.105332,48.447243,0.94,street,Bel Air 22100 Aucaleuc,22003_B016,G,BEL AIR,
390885283,00015,39088528300015,O,1992-12-01,NN,,,,true,1,,,,,LA RICHARDAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2E,NAF1993,N,-2.126827,48.448582,0.42,street,La Haute Freschais 22100 Aucaleuc,22003_B310,G,LA HAUTE FRESCHAIS,
390934420,00014,39093442000014,O,1900-01-01,NN,,,2011-04-28T00:55:18,false,3,,,,LD,LE VIEUX BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,-2.128124,48.45788,0.95,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
391895489,00014,39189548900014,O,1993-05-02,NN,,,2008-11-08T00:55:15,true,4,,,,,LES FONTENELLES,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,45.1A,NAFRev1,O,-2.122896,48.446219,0.95,street,Les Fontenelles 22100 Aucaleuc,22003_ytrx5t,G,LES FONTENELLES,
392638441,00023,39263844100023,O,,NN,,,,true,1,,,,,LA BASE FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,51.1R,NAF1993,N,-2.13066,48.448999,0.9,street,La Basse Freschais 22100 Aucaleuc,22003_B007,G,LA BASSE FRESCHAIS,
392739595,00024,39273959500024,O,2004-11-02,NN,,,2009-06-27T07:13:34,false,5,BA-TY ARMOR,,,LD,LES FONTENELLES,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-2.122896,48.446219,0.95,street,Les Fontenelles 22100 Aucaleuc,22003_ytrx5t,G,LES FONTENELLES,
394515290,00010,39451529000010,O,1994-03-08,NN,,,,false,3,,,,,LA DENILAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,51.6L,NAF1993,,-2.144639,48.455051,0.95,street,La Denilais 22100 Aucaleuc,22003_kbo0ab,G,LA DENILAIS,
395115975,00017,39511597500017,O,,NN,,,,true,1,,,,,BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,52.6D,NAF1993,N,-2.128124,48.45788,0.92,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
397907437,00016,39790743700016,O,1994-06-21,NN,,,2014-12-11T08:02:55,true,3,,,,,LE BEL AIR,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.105332,48.447243,0.71,street,Bel Air 22100 Aucaleuc,22003_B016,G,BEL AIR,
399268101,00033,39926810100033,O,1999-10-21,NN,,,2014-08-12T15:39:36,false,7,,,,,LA BASSE FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.20B,NAFRev2,N,-2.13066,48.448999,0.95,street,La Basse Freschais 22100 Aucaleuc,22003_B007,G,LA BASSE FRESCHAIS,
402065205,00047,40206520500047,O,2017-10-01,,,,2019-09-30T15:11:19,false,2,,14,,RUE,DES LAURIERS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,96.09Z,NAFRev2,N,-2.12693,48.457403,0.95,housenumber,14 Rue des Lauriers 22100 Aucaleuc,22003_0100_00014,G,14 RUE DES LAURIERS,
402415905,00015,40241590500015,O,1995-10-01,NN,,,2006-11-25T14:56:54,true,3,,,,,BEL AIR,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,51.2E,NAFRev1,N,-2.105332,48.447243,0.94,street,Bel Air 22100 Aucaleuc,22003_B016,G,BEL AIR,
402574859,00011,40257485900011,O,1982-01-01,NN,,,2021-02-23T11:26:45,true,4,,,,,LE VIEUX BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,-2.128124,48.45788,0.95,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
402734990,00011,40273499000011,O,1995-10-01,NN,,,,false,3,,,,,LE BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.128124,48.45788,0.83,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
403335029,00019,40333502900019,O,1994-12-31,NN,,,,true,3,,,,,LA VILLENEUVE,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
404380933,00014,40438093300014,O,1996-04-02,NN,,,2019-07-31T03:49:09,true,4,,17,,,CITE DE LA FRECHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.81Z,NAFRev2,N,-2.129975,48.451628,0.87,housenumber,17 Cite de la Freschais 22100 Aucaleuc,22003_b619_00017,G,17 CITE DE LA FRESCHAIS,
408837763,00015,40883776300015,O,,NN,,,,true,1,,,,,LA DENILAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-2.144639,48.455051,0.95,street,La Denilais 22100 Aucaleuc,22003_kbo0ab,G,LA DENILAIS,
408837771,00018,40883777100018,O,1979-01-01,NN,,,,true,1,,,,,RICHARDAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,01.3Z,NAF1993,N,-2.126827,48.448582,0.36,street,La Haute Freschais 22100 Aucaleuc,22003_B310,G,LA HAUTE FRESCHAIS,
408837789,00010,40883778900010,O,1987-10-01,NN,,,2008-01-04T21:17:27,true,3,,,,,LA HYDROUAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-2.139522,48.446523,0.95,street,La Hydrouais 22100 Aucaleuc,22003_zpfho9,G,LA HYDROUAIS,
410192207,00018,41019220700018,O,1996-01-16,NN,,,,false,3,,,,,LA HAUTE FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1G,NAF1993,N,-2.126827,48.448582,0.95,street,La Haute Freschais 22100 Aucaleuc,22003_B310,G,LA HAUTE FRESCHAIS,
410405674,00020,41040567400020,O,1998-12-01,NN,,,,true,1,,9,,CITE,DE LA FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,45.4F,NAF1993,N,-2.129565,48.450984,0.95,housenumber,9 Cite de la Freschais 22100 Aucaleuc,22003_b619_00009,G,9 CITE DE LA FRESCHAIS,
410806434,00016,41080643400016,O,1990-09-01,NN,,,2013-12-04T03:18:48,true,4,,,,,LA BASSE FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,-2.13066,48.448999,0.95,street,La Basse Freschais 22100 Aucaleuc,22003_B007,G,LA BASSE FRESCHAIS,
411257983,00030,41125798300030,P,2023-01-24,,,,2023-03-04T12:55:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUCALEUC,,[ND],22003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-24,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
412139859,00083,41213985900083,O,2002-04-01,NN,,,2006-11-25T15:34:56,false,3,LE BOURG,,,PL,DE L'EGLISE,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,85.1G,NAFRev1,N,-2.124271,48.447712,0.39,street,Residence du Pre de l’Epine 22100 Aucaleuc,22003_013bai,G,RESIDENCE DU PRE DE L EPINE,
412555369,00021,41255536900021,O,2002-09-16,NN,,,2011-08-17T07:44:56,false,5,,,,,LA RICHARDAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,O,-2.126827,48.448582,0.42,street,La Haute Freschais 22100 Aucaleuc,22003_B310,G,LA HAUTE FRESCHAIS,
412932626,00010,41293262600010,O,1997-07-16,,,,,true,1,,,,,LA HARLAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,-2.136285,48.456295,0.7,street,La Harlays 22100 Aucaleuc,22003_aviksk,G,LA HARLAYS,
413054727,00016,41305472700016,O,1997-07-07,NN,,,2008-01-04T22:27:39,true,3,,,,,LES FONTENELLES,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1L,NAFRev1,N,-2.122896,48.446219,0.95,street,Les Fontenelles 22100 Aucaleuc,22003_ytrx5t,G,LES FONTENELLES,
413904053,00019,41390405300019,O,1997-10-02,NN,,,2011-04-23T09:39:51,true,5,,,,,LE VIEUX BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.22A,NAFRev2,O,-2.128124,48.45788,0.95,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
414488585,00053,41448858500053,P,2014-09-15,,,,2021-02-23T11:36:53,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AUCALEUC,,[ND],22003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
415279421,00010,41527942100010,O,1997-09-29,,,,,true,1,,,,,VILLENEUVE,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
417635331,00016,41763533100016,O,1998-02-01,NN,,,2015-09-27T04:02:25,true,3,,,,,LA VILLENEUVE,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
417780012,00015,41778001200015,O,1997-10-01,NN,,,2017-01-11T04:56:47,true,4,,,,,LA BASSE FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-2.13066,48.448999,0.95,street,La Basse Freschais 22100 Aucaleuc,22003_B007,G,LA BASSE FRESCHAIS,
418461141,00016,41846114100016,O,1997-01-01,NN,,,,true,3,,,,,LE VIEUX BOURG,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,-2.128124,48.45788,0.95,street,Le Vieux Bourg 22100 Aucaleuc,22003_B596,G,LE VIEUX BOURG,
423375666,00025,42337566600025,O,2002-02-01,NN,,,2007-06-19T05:21:19,true,4,,,,,LA HAUTE FRESCHAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,-2.126827,48.448582,0.95,street,La Haute Freschais 22100 Aucaleuc,22003_B310,G,LA HAUTE FRESCHAIS,
424107860,00035,42410786000035,O,2003-05-12,NN,,,2008-01-05T20:46:23,true,3,,,,,LA RICHARDAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.126827,48.448582,0.42,street,La Haute Freschais 22100 Aucaleuc,22003_B310,G,LA HAUTE FRESCHAIS,
425043155,00067,42504315500067,O,2016-01-01,,,,2021-02-23T11:47:22,true,1,,31,,RUE,DES FONTENELLES,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90E,NAFRev2,N,-2.120688,48.445986,0.69,street,Impasse des Fontenelles 22100 Aucaleuc,22003_0070,G,IMPASSE DES FONTENELLES,
429067788,00019,42906778800019,O,2000-01-17,NN,,,2008-01-05T20:50:52,true,3,,,,,LA DENILAIS,22100,AUCALEUC,,,22003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.144639,48.455051,0.95,street,La Denilais 22100 Aucaleuc,22003_kbo0ab,G,LA DENILAIS,