siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100529,00017,21610052900017,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,4,,,,,LE BOURG,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.567045,48.672552,0.93,street,Le Bourg 61270 Bonnefoi,61052_m0vshk,G,LE BOURG,
266101880,00018,26610188000018,O,1994-09-23,NN,,,2017-08-06T14:14:47,true,4,MAIRIE,,,,LE BOURG,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.567045,48.672552,0.93,street,Le Bourg 61270 Bonnefoi,61052_m0vshk,G,LE BOURG,
296100589,00013,29610058900013,O,1987-01-01,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,,LE BOURG,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.567045,48.672552,0.93,street,Le Bourg 61270 Bonnefoi,61052_m0vshk,G,LE BOURG,
300469798,00015,30046979800015,O,,NN,,,,true,1,,,,LD,LES PRES SOMMAIRE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,O,0.571425,48.674817,0.87,street,Les Pres de Sommaire 61270 Bonnefoi,61052_b060,G,LES PRES DE SOMMAIRE,
302465075,00018,30246507500018,O,,NN,,,,true,1,,,,LD,LA MULERIE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,0.56512,48.667266,0.83,street,Lieu Dit la Mullerie 61270 Bonnefoi,61052_zy6wwm,G,LIEU DIT LA MULLERIE,
313566218,00027,31356621800027,O,1990-01-01,NN,,,2018-09-29T12:14:28,true,6,,,,,SOMMAIRE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,O,0.57405,48.677832,0.92,street,Sommaire Est 61270 Bonnefoi,61052_b068,G,SOMMAIRE EST,
326515095,00015,32651509500015,O,1983-02-10,NN,,,2010-01-22T06:24:58,true,4,,,,,LE JARRIER,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,0.55819,48.673546,0.91,street,Lieu Dit le Jarrier 61270 Bonnefoi,61052_apmivm,G,LIEU DIT LE JARRIER,
328604111,00018,32860411100018,O,1983-09-10,NN,,,2015-05-14T06:12:38,true,4,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
328770714,00017,32877071400017,O,1983-12-23,NN,,,2019-12-05T13:14:29,true,3,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
333719409,00026,33371940900026,O,,NN,,,,true,1,,,,,LES LISSES,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,0.55998,48.672565,0.91,street,Lieu Dit les Lisses 61270 Bonnefoi,61052_snolrs,G,LIEU DIT LES LISSES,
342545134,00013,34254513400013,O,1987-10-13,NN,,,2008-01-05T19:34:38,true,3,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
350251203,00013,35025120300013,O,1988-11-12,NN,,,2014-10-22T10:45:33,true,4,,,,,BONNEFOI,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,0.569722,48.675815,0.93,municipality,Bonnefoi,61052,G,BONNEFOI,
382961951,00011,38296195100011,O,1991-07-01,NN,,,2016-04-26T02:14:36,false,4,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,01.43Z,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
384143574,00018,38414357400018,O,1991-12-10,NN,,,2008-01-05T19:56:14,true,3,,,,,LA MULERIE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.56512,48.667266,0.83,street,Lieu Dit la Mullerie 61270 Bonnefoi,61052_zy6wwm,G,LIEU DIT LA MULLERIE,
387857055,00017,38785705500017,O,1992-05-08,NN,,,2009-09-01T08:35:18,true,4,,,,,LE BOURG,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,85.51Z,NAFRev2,N,0.567045,48.672552,0.93,street,Le Bourg 61270 Bonnefoi,61052_m0vshk,G,LE BOURG,
388998890,00015,38899889000015,O,1988-07-13,NN,,,2007-01-18T09:31:27,true,3,,,,,LA CROIX,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.564078,48.673754,0.91,street,Lieu Dit la Croix 61270 Bonnefoi,61052_a36s8m,G,LIEU DIT LA CROIX,
394395958,00090,39439595800090,O,2009-04-01,,,,2018-07-18T04:02:33,false,2,,,,,LA MULERIE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,28.14Z,NAFRev2,N,0.56512,48.667266,0.83,street,Lieu Dit la Mullerie 61270 Bonnefoi,61052_zy6wwm,G,LIEU DIT LA MULLERIE,
400350005,00015,40035000500015,O,1995-02-01,NN,,,2011-11-23T11:02:31,true,5,,,,LD,LA MULERIE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,O,0.56512,48.667266,0.83,street,Lieu Dit la Mullerie 61270 Bonnefoi,61052_zy6wwm,G,LIEU DIT LA MULLERIE,
400881140,00018,40088114000018,O,1995-04-22,NN,,,,false,4,,,,,LE JARRIER,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.1G,NAF1993,N,0.55819,48.673546,0.91,street,Lieu Dit le Jarrier 61270 Bonnefoi,61052_apmivm,G,LIEU DIT LE JARRIER,
402035943,00024,40203594300024,O,2008-08-01,NN,,4332AA,2021-02-27T08:32:37,false,4,,,,,LA CROIX,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.32A,NAFRev2,N,0.564078,48.673754,0.91,street,Lieu Dit la Croix 61270 Bonnefoi,61052_a36s8m,G,LIEU DIT LA CROIX,
402035943,00032,40203594300032,O,2021-01-04,,,4332AA,2021-04-07T10:00:48,true,1,,1,,RUE,JEAN GABIN,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.32A,NAFRev2,N,6.9556593,48.1972361,0.89,poi.footway,Rue Jean Gabin (Chemin piéton) Anould,https://osm.org/way/392143734,G,,
402036008,00025,40203600800025,O,2008-08-01,NN,,4332AA,2018-09-29T12:28:42,true,3,,,,,LE CLOS DU HOUX,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,43.32A,NAFRev2,N,0.570662,48.673527,0.93,street,Le Clos du Houx 61270 Bonnefoi,61052_b020,G,LE CLOS DU HOUX,
403690662,00016,40369066200016,O,1996-01-16,NN,,,2008-01-05T20:20:26,true,3,,,,,LES BRUYERES,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.552914,48.667562,0.91,street,Lieu Dit les Bruyeres 61270 Bonnefoi,61052_vm32v9,G,LIEU DIT LES BRUYERES,
404928400,00021,40492840000021,O,2000-02-01,NN,,,2009-06-27T08:05:35,false,3,,,,,LA FERME DE BRAS,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.4B,NAFRev1,N,0.581886,48.684492,0.93,street,La Ferme de Bras 61270 Bonnefoi,61052_b027,G,LA FERME DE BRAS,
404928400,00047,40492840000047,O,2007-01-31,01,2018,,2020-08-25T10:36:31,true,3,,,,LD,LE BRAS,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.58344,48.684311,0.79,street,Les Pres de Bras 61270 Bonnefoi,61052_b057,G,LES PRES DE BRAS,
408086247,00017,40808624700017,O,,NN,,,,true,1,,,,,LE SOMMAIRE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,52.6E,NAF1993,N,0.571425,48.674817,0.84,street,Les Pres de Sommaire 61270 Bonnefoi,61052_b060,G,LES PRES DE SOMMAIRE,
413320243,00012,41332024300012,O,1982-12-31,NN,,,2012-07-28T14:25:19,true,4,,,,,BRAS,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,0.585117,48.683913,0.9,street,Moulin de Bras 61270 Bonnefoi,61052_b046,G,MOULIN DE BRAS,
419734439,00021,41973443900021,O,2006-10-12,NN,,,2009-06-27T09:02:03,true,2,,,,,LES AUNES,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,45.2J,NAFRev1,O,3.7812774,49.9075096,0.89,poi.camp_site,Camping Les Aunes Marly-Gomont,https://osm.org/way/421820539,G,,
423011170,00010,42301117000010,O,1980-07-01,01,2018,,2020-08-25T10:13:57,true,3,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
428065551,00015,42806555100015,O,1970-01-01,NN,,,,true,1,,,,,,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429046006,00020,42904600600020,O,2000-02-01,,,,,true,1,,,,,FERME DE BRAS,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,0.581886,48.684492,0.92,street,La Ferme de Bras 61270 Bonnefoi,61052_b027,G,LA FERME DE BRAS,
429273220,00039,42927322000039,O,2016-03-01,,,,2021-02-23T11:48:55,true,1,,16,,RUE,DE L ITON,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2016-03-01,A,ELEVAGE DE ROMANIERE,,,,01.49Z,NAFRev2,N,0.570039,48.67276,0.93,housenumber,16 Rue de l'Iton 61270 Bonnefoi,61052_0043_00016,G,16 RUE DE L ITON,
429286453,00015,42928645300015,O,1985-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,LA VALLEE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.559556,48.672596,0.91,street,Lieu Dit la Vallee 61270 Bonnefoi,61052_p04je9,G,LIEU DIT LA VALLEE,
433613346,00025,43361334600025,O,2006-03-20,01,2018,4781ZQ,2020-08-25T10:21:52,true,3,,,,,LA FERME DE BRAS,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.81Z,NAFRev2,N,0.581886,48.684492,0.93,street,La Ferme de Bras 61270 Bonnefoi,61052_b027,G,LA FERME DE BRAS,
434779500,00017,43477950000017,O,2001-02-01,NN,,,2006-11-25T17:17:37,false,4,,,,,LE CHAMP DES POMMIERS,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,0.7792925,49.6196318,0.76,poi.cycleway,Sente des Pommiers (Piste cyclable) Sainte-Marie-des-Champs,https://osm.org/way/210489503,G,,
439260654,00017,43926065400017,O,2000-01-01,NN,,,2018-01-10T10:30:16,false,3,,,,,LE BOURG,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.567045,48.672552,0.93,street,Le Bourg 61270 Bonnefoi,61052_m0vshk,G,LE BOURG,
439260654,00025,43926065400025,O,2017-12-01,,,4312BA,2021-02-23T13:19:56,true,1,,35,,RUE,DE L'ITON,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.12A,NAFRev2,N,0.569566,48.671818,0.93,housenumber,35 Rue de l'Iton 61270 Bonnefoi,61052_0043_00035,G,35 RUE DE L ITON,
442454294,00012,44245429400012,O,1987-01-01,NN,,,2008-01-04T21:42:39,true,3,,,,,LES PRES DE SOMMAIRE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.571425,48.674817,0.93,street,Les Pres de Sommaire 61270 Bonnefoi,61052_b060,G,LES PRES DE SOMMAIRE,
448877464,00058,44887746400058,O,2009-07-01,,,,2013-04-30T22:43:31,false,2,,,,,HARAS DE LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,93.19Z,NAFRev2,O,0.555878,48.684429,0.58,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
449804871,00019,44980487100019,O,2003-08-11,NN,,,2008-11-08T02:28:48,false,3,,,,,FERME DU BRAS,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,0.581886,48.684492,0.73,street,La Ferme de Bras 61270 Bonnefoi,61052_b027,G,LA FERME DE BRAS,
449804921,00012,44980492100012,O,2003-08-11,NN,,,2008-11-08T02:28:48,false,3,,,,,FERME DE BRAS,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,0.581886,48.684492,0.92,street,La Ferme de Bras 61270 Bonnefoi,61052_b027,G,LA FERME DE BRAS,
449804921,00038,44980492100038,O,2008-01-01,,,4312BA,2021-02-23T13:32:13,true,1,,,,,PAVILLON LA MULLERIE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.56512,48.667266,0.53,street,Lieu Dit la Mullerie 61270 Bonnefoi,61052_zy6wwm,G,LIEU DIT LA MULLERIE,
453516031,00011,45351603100011,O,2003-12-15,NN,,,2008-11-08T02:38:11,true,3,,,,,LA FERME DE BRAS,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,01.4B,NAFRev1,N,0.581886,48.684492,0.93,street,La Ferme de Bras 61270 Bonnefoi,61052_b027,G,LA FERME DE BRAS,
477816110,00019,47781611000019,O,2004-07-09,,,,2018-02-02T04:02:37,true,4,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
481778579,00013,48177857900013,O,2005-02-14,,,,2006-11-25T19:58:40,true,2,,,,,LA MULLERIE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2C,NAFRev1,N,0.56512,48.667266,0.91,street,Lieu Dit la Mullerie 61270 Bonnefoi,61052_zy6wwm,G,LIEU DIT LA MULLERIE,
484524749,00021,48452474900021,O,2005-11-22,,,,2013-07-25T08:37:11,false,2,,,,,LES VILLETTES,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.2Z,NAFRev1,N,0.570381,48.67303,0.91,street,Lieu Dit les Villettes 61270 Bonnefoi,61052_5n34kl,G,LIEU DIT LES VILLETTES,
491542445,00052,49154244500052,O,2013-08-01,,,,2013-10-08T08:31:04,true,1,,,,,LA FERME DE SOMMAIRE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,86.90D,NAFRev2,N,3.274841,50.3728352,0.8,poi.residential,Cité de la Ferme Beaurepaire (Zone résidentielle) Somain,https://osm.org/way/316541339,G,,
498835800,00018,49883580000018,O,2007-06-15,NN,,,2010-04-18T13:01:01,true,3,,,,,LES AUNES,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,43.91B,NAFRev2,O,3.7812774,49.9075096,0.89,poi.camp_site,Camping Les Aunes Marly-Gomont,https://osm.org/way/421820539,G,,
499020634,00022,49902063400022,O,2009-08-01,NN,,,2013-05-18T04:57:20,false,2,,,,,HARAS DE LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,93.19Z,NAFRev2,N,0.555878,48.684429,0.58,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
500263579,00012,50026357900012,O,2007-07-18,,,,2008-01-05T01:38:54,true,2,,,,,LA MULLERIE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.56512,48.667266,0.91,street,Lieu Dit la Mullerie 61270 Bonnefoi,61052_zy6wwm,G,LIEU DIT LA MULLERIE,
512651977,00013,51265197700013,O,2009-05-15,,,,2012-11-10T00:54:24,true,1,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,16.23Z,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
513591891,00017,51359189100017,O,2009-07-13,,,,2009-10-28T11:53:44,false,2,,,,,LES AUNES,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,86.90E,NAFRev2,N,3.7812774,49.9075096,0.89,poi.camp_site,Camping Les Aunes Marly-Gomont,https://osm.org/way/421820539,G,,
514054956,00016,51405495600016,O,2009-06-01,01,2018,,2020-08-25T10:29:13,true,2,,,,,LES CHAMPS DU POMMIER,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.43Z,NAFRev2,O,0.560321,48.673244,0.93,street,Les Champs du Pommier 61270 Bonnefoi,61052_b016,G,LES CHAMPS DU POMMIER,
518125448,00010,51812544800010,O,2009-11-01,,,,2021-04-28T10:31:43,true,3,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2021-04-24,A,,,,,71.12B,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
519633341,00010,51963334100010,O,2010-01-01,,,,2015-05-06T08:21:53,false,2,,,,,LE JARRIER,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,0.55819,48.673546,0.91,street,Lieu Dit le Jarrier 61270 Bonnefoi,61052_apmivm,G,LIEU DIT LE JARRIER,
519633341,00028,51963334100028,O,2014-12-31,,,,2021-02-23T15:32:14,true,1,,,,,LE PRE GASTINE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,N,0.572498,48.671306,0.93,street,Le Pre Gastine 61270 Bonnefoi,61052_b056,G,LE PRE GASTINE,
523889129,00020,52388912900020,O,2013-09-23,,,,2016-09-23T15:50:30,false,3,,,,,LE JARRIER,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,70.22Z,NAFRev2,N,0.55819,48.673546,0.91,street,Lieu Dit le Jarrier 61270 Bonnefoi,61052_apmivm,G,LIEU DIT LE JARRIER,
527876585,00011,52787658500011,O,2010-10-05,,,,2010-10-28T15:22:52,true,1,,,,LD,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,68.20B,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
535540413,00015,53554041300015,O,,NN,,,,true,1,,,,,,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
536641483,00022,53664148300022,O,1990-01-01,NN,,,2007-01-18T09:44:39,true,3,,,,,LES BRUYERES,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.3Z,NAFRev1,N,0.552914,48.667562,0.91,street,Lieu Dit les Bruyeres 61270 Bonnefoi,61052_vm32v9,G,LIEU DIT LES BRUYERES,
538607276,00010,53860727600010,O,2011-11-24,,,,2011-12-20T05:12:25,true,1,,,,,LE JARRIER BONNEFOI,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,68.20B,NAFRev2,N,0.55819,48.673546,0.92,street,Lieu Dit le Jarrier 61270 Bonnefoi,61052_apmivm,G,LIEU DIT LE JARRIER,
721870012,00029,72187001200029,O,,,,,,true,1,,,,,,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
752124487,00014,75212448700014,O,2012-06-01,,,,2012-06-14T09:41:52,true,1,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
752205674,00019,75220567400019,O,2012-06-08,,,,2012-06-19T08:00:18,true,1,,,,,LES CHAMPS DU POMMIER,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,68.20B,NAFRev2,N,0.560321,48.673244,0.93,street,Les Champs du Pommier 61270 Bonnefoi,61052_b016,G,LES CHAMPS DU POMMIER,
752376160,00012,75237616000012,O,2012-06-28,01,2018,,2020-08-25T10:55:01,true,1,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,01.11Z,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
752931311,00019,75293131100019,O,2012-07-01,00,2018,,2020-08-25T10:55:35,false,2,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,93.19Z,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
780944542,00015,78094454200015,O,,NN,,,,true,1,,,,,,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,1982-12-28,F,,,,,01.00,NAP,N,,,0,,,,,,
780944559,00019,78094455900019,O,,,,,,true,1,,,,,,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.71,NAP,N,,,0,,,,,,
780944567,00012,78094456700012,O,,,,,,true,1,,,,,,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
790463640,00033,79046364000033,O,2013-07-01,00,2018,,2021-02-23T16:16:48,true,2,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,93.19Z,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
792376592,00012,79237659200012,O,2013-05-01,,,,2013-04-11T04:10:48,true,1,,,,,LE BOURG,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,81.30Z,NAFRev2,N,0.567045,48.672552,0.93,street,Le Bourg 61270 Bonnefoi,61052_m0vshk,G,LE BOURG,
792908873,00013,79290887300013,O,2013-06-01,,,,2014-07-10T02:43:31,true,2,,,,,LE BOURG,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,CHRISTAL.PIX,74.20Z,NAFRev2,N,0.567045,48.672552,0.93,street,Le Bourg 61270 Bonnefoi,61052_m0vshk,G,LE BOURG,
794903773,00016,79490377300016,O,2013-08-20,,,,2017-04-07T09:31:43,false,2,,,,,LE JARRIER,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,43.99C,NAFRev2,N,0.55819,48.673546,0.91,street,Lieu Dit le Jarrier 61270 Bonnefoi,61052_apmivm,G,LIEU DIT LE JARRIER,
798642138,00019,79864213800019,O,2013-11-13,NN,,,2019-06-24T13:52:36,true,4,,,,,LA MULERIE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,90.03A,NAFRev2,N,0.56512,48.667266,0.83,street,Lieu Dit la Mullerie 61270 Bonnefoi,61052_zy6wwm,G,LIEU DIT LA MULLERIE,
800870958,00017,80087095800017,O,2014-03-04,,,,2014-03-09T03:44:24,true,1,,,,,LA MULLERIE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2014-03-04,A,LE RUCHER DES ADRILLES,,,,01.49Z,NAFRev2,N,0.56512,48.667266,0.91,street,Lieu Dit la Mullerie 61270 Bonnefoi,61052_zy6wwm,G,LIEU DIT LA MULLERIE,
813390754,00014,81339075400014,O,2015-09-07,,,,2015-09-08T10:24:45,true,1,,,,,LA MULLERIE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,81.21Z,NAFRev2,N,0.56512,48.667266,0.91,street,Lieu Dit la Mullerie 61270 Bonnefoi,61052_zy6wwm,G,LIEU DIT LA MULLERIE,
814211124,00015,81421112400015,O,2015-11-01,,,4520AA,2015-10-21T13:24:31,true,1,,,,,LE CLOS DU HOUX,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,EBRING PERFORMANCES,45.20A,NAFRev2,N,0.570662,48.673527,0.93,street,Le Clos du Houx 61270 Bonnefoi,61052_b020,G,LE CLOS DU HOUX,
820851640,00012,82085164000012,O,2016-07-01,,,,2021-02-23T17:39:55,true,1,,,,,LE JARRIER,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2016-07-01,A,JBS,,,JARDINAGE BRICOLAGE SERVICE,81.30Z,NAFRev2,N,0.55819,48.673546,0.91,street,Lieu Dit le Jarrier 61270 Bonnefoi,61052_apmivm,G,LIEU DIT LE JARRIER,
823669171,00014,82366917100014,O,2016-11-05,,,,2016-11-13T04:11:12,true,1,,,,RUE,LE JARRIER,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2016-11-05,A,,,,,86.90F,NAFRev2,N,0.55819,48.673546,0.68,street,Lieu Dit le Jarrier 61270 Bonnefoi,61052_apmivm,G,LIEU DIT LE JARRIER,
827854464,00027,82785446400027,O,2018-03-31,,,,2021-02-23T17:46:50,true,1,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,93.19Z,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
830879219,00012,83087921900012,O,2016-08-18,,,,2017-07-13T09:09:48,true,1,,,,,LA FERME DE BRAS,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,94.99Z,NAFRev2,N,0.581886,48.684492,0.93,street,La Ferme de Bras 61270 Bonnefoi,61052_b027,G,LA FERME DE BRAS,
832389787,00017,83238978700017,O,2017-10-01,,,,2017-10-06T03:30:39,true,1,,7,,CHE,DE LA FONTE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.41Z,NAFRev2,O,0.566557,48.67398,0.72,street,Chemin de la Fonte 61270 Bonnefoi,61052_0028,G,CHEMIN DE LA FONTE,
832961254,00014,83296125400014,O,2017-02-28,,,,2017-10-30T13:01:42,true,1,,,,,LE SOMMAIRE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,47.99A,NAFRev2,N,0.571425,48.674817,0.84,street,Les Pres de Sommaire 61270 Bonnefoi,61052_b060,G,LES PRES DE SOMMAIRE,
833694813,00019,83369481300019,O,2017-10-01,,,,2018-11-12T08:27:41,false,2,,,,,LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,01.62Z,NAFRev2,N,0.555878,48.684429,0.91,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
880688064,00026,88068806400026,O,2020-04-01,,,,2020-04-23T03:48:36,true,1,,,,,HARAS DE LA PICHONNIERE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,93.19Z,NAFRev2,N,0.555878,48.684429,0.58,street,Lieu Dit la Pichonniere 61270 Bonnefoi,61052_21yo9q,G,LIEU DIT LA PICHONNIERE,
883218687,00019,88321868700019,O,2020-05-04,,,,2020-05-28T04:09:21,true,1,,,,,LA VALLEE,61270,BONNEFOI,,,61052,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,47.78C,NAFRev2,N,0.559556,48.672596,0.91,street,Lieu Dit la Vallee 61270 Bonnefoi,61052_p04je9,G,LIEU DIT LA VALLEE,