siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130006141,00084,13000614100084,O,2009-01-01,,,,2019-01-22T14:24:50,false,2,AGENCE DE CLERVAL,1,,RUE,GASTON RENAUD,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE TERRITORIALE DE MONTBELIARD,,,,84.13Z,NAFRev2,N,6.493823,47.39477,0.86,street,Rue Gaston Renaud 25340 Pays-de-Clerval,25156_0065,G,RUE GASTON RENAUD,
130009988,00085,13000998800085,O,2010-01-01,01,2018,,2020-08-25T10:13:12,false,1,,1,,RUE,GASTON RENAUD,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2010-01-01,A,UTM CLERVAL,,,,84.13Z,NAFRev2,N,6.493823,47.39477,0.86,street,Rue Gaston Renaud 25340 Pays-de-Clerval,25156_0065,G,RUE GASTON RENAUD,
130011646,00226,13001164600226,O,2010-04-26,NN,,,2019-01-22T14:24:50,false,2,,11,,RUE,DE LA FONTAINE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2015-10-27,F,TRESORERIE DE CLERVAL,,,,84.11Z,NAFRev2,N,6.496194,47.393331,0.94,housenumber,11 Rue de la Fontaine 25340 Pays-de-Clerval,25156_0040_00011,G,11 RUE DE LA FONTAINE,
172502114,00041,17250211400041,O,1983-10-01,,,,2019-01-22T14:24:50,false,4,,11,,RUE,DE LA FONTAINE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE CLERVAL,,,,84.11Z,NAFRev2,N,6.496194,47.393331,0.94,housenumber,11 Rue de la Fontaine 25340 Pays-de-Clerval,25156_0040_00011,G,11 RUE DE LA FONTAINE,
192500163,00014,19250016300014,O,1983-03-01,12,2018,,2020-08-25T10:14:04,true,4,,,,AV,GASTON RENAUD,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,85.31Z,NAFRev2,O,6.494297,47.391937,0.83,street,Avenue Gaston Renaud 25340 Pays-de-Clerval,25156_0060,G,AVENUE GASTON RENAUD,
200019008,00016,20001900800016,O,2009-02-26,NN,,,2019-01-22T14:24:50,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,84.11Z,NAFRev2,O,6.497182,47.39348,0.89,street,Place de l'Hotel de Ville 25340 Pays-de-Clerval,25156_0110,G,PLACE DE L HOTEL DE VILLE,
200019008,00032,20001900800032,O,2010-06-29,NN,,,2019-06-24T13:08:29,true,2,,16,B,AV,GASTON RENAUD,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.4936,47.394899,0.77,housenumber,16 b Avenue Gaston Renaud 25340 Pays-de-Clerval,25156_0060_00016_b,G,16 B AVENUE GASTON RENAUD,
200064103,00019,20006410300019,O,2017-01-01,12,2018,,2020-08-25T10:15:06,true,2,,,,PL,DE L'HOTEL DE VILLE,25340,PAYS-DE-CLERVAL,,BP 18,25156,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.497182,47.39348,0.89,street,Place de l'Hotel de Ville 25340 Pays-de-Clerval,25156_0110,G,PLACE DE L HOTEL DE VILLE,
200064103,00027,20006410300027,O,2017-01-01,,,,2019-01-31T20:02:13,false,2,,2,,RTE,DE SOYE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE LES COQUELICOTS,,,,85.10Z,NAFRev2,N,6.496877,47.401172,0.81,housenumber,2 Route de Soye 25340 Pays-de-Clerval,25156_0320_00002,G,2 ROUTE DE SOYE,
200064103,00035,20006410300035,O,2017-01-01,,,,2019-01-31T20:02:13,false,2,,29,,,PORTE DE CHAUX,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.498879,47.391537,0.88,housenumber,29 Rue de la Porte de Chaux 25340 Pays-de-Clerval,25156_0220_00029,G,29 RUE DE LA PORTE DE CHAUX,
200064103,00043,20006410300043,O,2017-01-01,,,,2019-01-31T20:02:13,false,2,,,,RTE,DE L'ISLE SUR LE DOUBS,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL DES ISLES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200068294,00012,20006829400012,O,2017-01-01,12,2018,,2020-08-25T10:15:11,true,1,COMMUNAUTE DE COMMUNES DES DEUX VALLEE,11,,RUE,DE LA FONTAINE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.496194,47.393331,0.94,housenumber,11 Rue de la Fontaine 25340 Pays-de-Clerval,25156_0040_00011,G,11 RUE DE LA FONTAINE,
200068294,00129,20006829400129,O,2020-01-01,,,,2021-02-23T10:30:17,false,1,,11,,RUE,DE LA FONTAINE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU,,,,36.00Z,NAFRev2,N,6.496194,47.393331,0.94,housenumber,11 Rue de la Fontaine 25340 Pays-de-Clerval,25156_0040_00011,G,11 RUE DE LA FONTAINE,
200068294,00137,20006829400137,O,2020-01-01,,,,2021-02-23T10:30:17,false,1,,11,,RUE,DE LA FONTAINE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.496194,47.393331,0.94,housenumber,11 Rue de la Fontaine 25340 Pays-de-Clerval,25156_0040_00011,G,11 RUE DE LA FONTAINE,
200073781,00029,20007378100029,O,2019-12-10,,,,2020-09-29T03:38:05,true,1,MAIRIE DE PAYS-DE-CLERVAL,,,PL,DE L'HOTEL DE VILLE,25340,PAYS-DE-CLERVAL,,BP 18,25156,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,84.11Z,NAFRev2,O,6.497182,47.39348,0.89,street,Place de l'Hotel de Ville 25340 Pays-de-Clerval,25156_0110,G,PLACE DE L HOTEL DE VILLE,
200086288,00012,20008628800012,O,2019-01-01,,,,2019-01-22T14:24:50,true,1,,,,PL,DE L'HOTEL DE VILLE,25340,PAYS-DE-CLERVAL,,BP 18,25156,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.497182,47.39348,0.89,street,Place de l'Hotel de Ville 25340 Pays-de-Clerval,25156_0110,G,PLACE DE L HOTEL DE VILLE,
200086288,00020,20008628800020,O,2019-01-01,,,,2019-01-22T14:24:50,false,1,,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHAUX-LES-CLERVAL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200086288,00038,20008628800038,O,2019-01-01,,,,2019-01-22T14:24:50,false,1,,2,,RTE,DE SOYE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE LES COQUELICOTS,,,,85.10Z,NAFRev2,N,6.496877,47.401172,0.81,housenumber,2 Route de Soye 25340 Pays-de-Clerval,25156_0320_00002,G,2 ROUTE DE SOYE,
200086288,00046,20008628800046,O,2019-01-01,,,,2019-01-22T14:24:50,false,1,,29,,RUE,PORTE DE CHAUX,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.498879,47.391537,0.89,housenumber,29 Rue de la Porte de Chaux 25340 Pays-de-Clerval,25156_0220_00029,G,29 RUE DE LA PORTE DE CHAUX,
200086288,00053,20008628800053,O,2019-01-01,,,,2019-01-22T14:24:50,false,1,,3,B,RUE,DE LA PORTE DE NOYES,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING MUNICIPAL DES ISLES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212501407,00010,21250140700010,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,4,,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501407,00036,21250140700036,O,1997-01-01,NN,,,2019-01-31T20:00:55,false,4,MAIRIE,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501563,00010,21250156300010,O,1983-03-01,NN,,,2019-01-22T14:24:50,true,5,,,,PL,HOTEL DE VILLE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.497182,47.39348,0.88,street,Place de l'Hotel de Ville 25340 Pays-de-Clerval,25156_0110,G,PLACE DE L HOTEL DE VILLE,
212501563,00028,21250156300028,O,1983-12-21,NN,,,2019-01-22T14:24:50,false,4,,29,,RUE,DE LA PORTE DE CHAUX,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.498879,47.391537,0.94,housenumber,29 Rue de la Porte de Chaux 25340 Pays-de-Clerval,25156_0220_00029,G,29 RUE DE LA PORTE DE CHAUX,
212501563,00036,21250156300036,O,1983-12-21,NN,,,2019-01-22T14:24:50,false,4,,29,,RUE,PORTE DE CHAUX,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.498879,47.391537,0.89,housenumber,29 Rue de la Porte de Chaux 25340 Pays-de-Clerval,25156_0220_00029,G,29 RUE DE LA PORTE DE CHAUX,
212501563,00044,21250156300044,O,1996-01-01,NN,,,2019-01-22T14:24:50,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.497182,47.39348,0.89,street,Place de l'Hotel de Ville 25340 Pays-de-Clerval,25156_0110,G,PLACE DE L HOTEL DE VILLE,
212501563,00051,21250156300051,O,2002-01-01,NN,,,2019-01-22T14:24:50,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT CLERVAL,,,,42.99Z,NAFRev2,N,6.497182,47.39348,0.89,street,Place de l'Hotel de Ville 25340 Pays-de-Clerval,25156_0110,G,PLACE DE L HOTEL DE VILLE,
212501563,00069,21250156300069,O,1985-05-01,NN,,,2019-01-22T14:24:50,false,4,,,,RUE,PORTE DE NOYES,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL DES ISLES,,,,55.30Z,NAFRev2,N,6.497102,47.393324,0.87,street,Rue Porte des Noyes 25340 Pays-de-Clerval,25156_0240,G,RUE PORTE DES NOYES,
212505317,00017,21250531700017,O,1983-03-01,NN,,,2019-01-22T14:24:50,true,4,,,,RUE,ST ERMENFROI,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.507502,47.404223,0.83,street,Rue Saint - Ermenfroi 25340 Pays-de-Clerval,25156_0395,G,RUE SAINT  ERMENFROI,
212505317,00025,21250531700025,O,1997-01-01,NN,,,2019-01-22T14:24:50,false,4,MAIRIE,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212505317,00033,21250531700033,O,2000-01-01,NN,,,2019-01-22T14:24:50,false,4,,,,,MAIRIE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242504249,00010,24250424900010,O,1999-08-25,NN,,,2019-01-22T14:24:50,true,4,,,,,MAIRIE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252501564,00014,25250156400014,O,1983-03-01,NN,,,2019-01-22T14:24:50,true,5,,,,,MAIRIE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252506480,00018,25250648000018,O,1983-03-01,NN,,,2019-01-22T14:24:50,false,4,,,,,MAIRIE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252506498,00010,25250649800010,O,1983-03-01,NN,,,2019-01-22T14:24:50,false,4,,,,,MAIRIE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252507199,00021,25250719900021,O,2004-06-10,NN,,,2019-01-22T14:24:50,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,84.11Z,NAFRev2,N,6.497182,47.39348,0.89,street,Place de l'Hotel de Ville 25340 Pays-de-Clerval,25156_0110,G,PLACE DE L HOTEL DE VILLE,
252507199,00039,25250719900039,O,2008-12-04,,,,2019-01-22T14:24:50,true,2,MAIRIE,,,,GRANDE RUE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,84.11Z,NAFRev2,N,6.505182,47.384793,0.94,street,Grande Rue 25340 Pays-de-Clerval,25140_0026,G,GRANDE RUE,
252508239,00016,25250823900016,O,1999-07-12,NN,,,2019-01-22T14:24:50,false,4,,,,,MAIRIE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262500416,00017,26250041600017,O,1983-03-01,NN,,,2019-01-22T14:24:50,true,4,,,,,MAIRIE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262502719,00012,26250271900012,O,1986-01-01,NN,,,2019-01-31T20:01:52,true,4,MAIRIE,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262505449,00013,26250544900013,O,1986-01-01,NN,,,2019-01-22T14:24:50,true,4,MAIRIE,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501566,00015,29250156600015,O,1983-08-10,NN,,,2019-01-22T14:24:50,true,1,,,,,MAIRIE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292503034,00012,29250303400012,O,1995-12-12,NN,,,2019-01-22T14:24:50,true,3,,,,,MAIRIE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292505310,00014,29250531000014,O,1983-08-10,NN,,,2019-01-22T14:24:50,true,4,,,,,MAIRIE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300404027,00017,30040402700017,O,,,,,2019-01-22T14:24:50,true,1,,,,PL,DE L'HOTEL DE VILLE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.497182,47.39348,0.89,street,Place de l'Hotel de Ville 25340 Pays-de-Clerval,25156_0110,G,PLACE DE L HOTEL DE VILLE,
300404035,00010,30040403500010,O,,,,,2019-01-22T14:24:50,true,1,,,,PL,DE L'HOTEL DE VILLE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.497182,47.39348,0.89,street,Place de l'Hotel de Ville 25340 Pays-de-Clerval,25156_0110,G,PLACE DE L HOTEL DE VILLE,
301534004,00017,30153400400017,O,,NN,,,2019-01-22T14:24:50,true,1,,,,PL,DE LA LIBERATION,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.497316,47.393165,0.85,street,Place de la Liberation 25340 Pays-de-Clerval,25156_0160,G,PLACE DE LA LIBERATION,
301816302,00014,30181630200014,O,,NN,,,2019-01-22T14:24:50,true,1,,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
301817359,00013,30181735900013,O,,,,,2019-01-22T14:24:50,true,1,,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
302528583,00032,30252858300032,O,,,,,2019-01-22T14:24:50,true,1,,,,RUE,RENAUD,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.05,NAP,N,6.493823,47.39477,0.84,street,Rue Gaston Renaud 25340 Pays-de-Clerval,25156_0065,G,RUE GASTON RENAUD,
302796354,00017,30279635400017,O,1959-01-01,NN,,,2019-01-22T14:24:50,true,4,AU BOUT DU PONT,1,,AV,GASTON RENAUD,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.494297,47.391937,0.84,housenumber,1 Avenue Gaston Renaud 25340 Pays-de-Clerval,25156_0060_00001,G,1 AVENUE GASTON RENAUD,
302796362,00010,30279636200010,O,1900-01-01,NN,,,2019-01-22T14:24:50,true,3,,,,LD,LA PLANOISE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302796370,00013,30279637000013,O,1900-01-01,NN,,,2019-01-22T14:24:50,true,3,,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302796388,00015,30279638800015,O,1900-01-01,,,,2019-01-22T14:24:50,true,3,,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304805260,00011,30480526000011,O,1976-01-01,NN,,,2019-01-22T14:24:50,false,4,,22,,RUE,DE LA PORTE DE CHAUX,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,6.497904,47.392335,0.94,housenumber,22 Rue de la Porte de Chaux 25340 Pays-de-Clerval,25156_0220_00022,G,22 RUE DE LA PORTE DE CHAUX,
304805260,00029,30480526000029,O,1996-10-01,NN,,,2019-01-22T14:24:50,true,4,,,,RUE,DE BESANCON,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.73Z,NAFRev2,O,6.494786,47.391456,0.94,street,Rue de Besancon 25340 Pays-de-Clerval,25156_0015,G,RUE DE BESANCON,
306495318,00017,30649531800017,O,1976-01-01,NN,,,2021-02-23T10:37:28,true,5,,1,,RUE,DES HUSSARDS,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.490698,47.398181,0.94,housenumber,1 Rue des Hussards 25340 Pays-de-Clerval,25156_0120_00001,G,1 RUE DES HUSSARDS,
309806016,00015,30980601600015,O,,NN,,,2019-01-22T14:24:50,true,1,,3,,RUE,DU STADE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.492464,47.400176,0.94,housenumber,3 Rue du Stade 25340 Pays-de-Clerval,25156_0360_00003,G,3 RUE DU STADE,
309806339,00011,30980633900011,O,,NN,,,2019-01-22T14:24:50,true,1,,3,,RUE,DU STADE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.492464,47.400176,0.94,housenumber,3 Rue du Stade 25340 Pays-de-Clerval,25156_0360_00003,G,3 RUE DU STADE,
310598230,00012,31059823000012,O,1900-01-01,NN,,,2019-01-22T14:24:50,false,3,,,,PL,DU SOUVENIR,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,70.2C,NAF1993,N,6.493013,47.393886,0.75,street,Impasse du Souvenir 25340 Pays-de-Clerval,25156_0310,G,IMPASSE DU SOUVENIR,
310598230,00020,31059823000020,O,1993-08-26,NN,,,2019-01-22T14:24:50,true,3,,,,RTE,DE SANTOCHE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.49441,47.395302,0.77,street,Rue de Santoche 25340 Pays-de-Clerval,25156_0305,G,RUE DE SANTOCHE,
312084023,00034,31208402300034,O,1988-09-01,NN,,,2019-01-22T14:24:50,false,3,,3,,RUE,DE LA PORTE DE CHAUX,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.497033,47.392977,0.94,housenumber,3 Rue de la Porte de Chaux 25340 Pays-de-Clerval,25156_0220_00003,G,3 RUE DE LA PORTE DE CHAUX,
312306137,00026,31230613700026,O,1979-07-10,NN,,,2019-01-22T14:24:50,true,4,,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
313604969,00011,31360496900011,O,,NN,,,2019-01-22T14:24:50,true,1,,8,,RUE,DE VERDUN,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.49588,47.392486,0.94,housenumber,8 Rue de Verdun 25340 Pays-de-Clerval,25156_0390_00008,G,8 RUE DE VERDUN,
314187956,00011,31418795600011,O,1973-01-01,NN,,3109BA,2019-01-22T14:24:50,true,5,,23,,RUE,DE SANTOCHE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,31.09B,NAFRev2,N,6.49441,47.395302,0.81,street,Rue de Santoche 25340 Pays-de-Clerval,25156_0305,G,RUE DE SANTOCHE,
314187972,00026,31418797200026,O,1992-09-01,NN,,4399CZ,2019-01-22T14:24:50,false,6,,48,,AV,GASTON RENAUD,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.99C,NAFRev2,O,6.493227,47.399565,0.85,housenumber,48 Avenue Gaston Renaud 25340 Pays-de-Clerval,25156_0060_00048,G,48 AVENUE GASTON RENAUD,
314187972,00034,31418797200034,O,2008-07-01,03,2018,4399CZ,2020-08-25T10:25:59,true,2,,2,B,RTE,DE SOYE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2009-02-01,A,ETS BLANCHOT BERNARD,,,,43.99C,NAFRev2,O,2.4710863,46.6753766,0.75,poi,Route de Soye (Pont) Saint-Georges-de-Poisieux,https://osm.org/way/361170443,G,,
314480716,00013,31448071600013,O,1900-01-01,,,,2019-01-22T14:24:50,true,4,,3,,RUE,LEONEL DE MOUSTIER,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,57.09,NAP,N,6.491331,47.396433,0.94,housenumber,3 Rue Léonel de Moustier 25340 Pays-de-Clerval,25156_0140_00003,G,3 RUE LEONEL DE MOUSTIER,
314664145,00047,31466414500047,O,,NN,,,2019-01-22T14:24:50,true,1,,26,,AV,RENAUD,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,69.23,NAP,N,6.493498,47.395869,0.78,housenumber,26 Avenue Gaston Renaud 25340 Pays-de-Clerval,25156_0060_00026,G,26 AVENUE GASTON RENAUD,
314824814,00029,31482481400029,O,1900-01-01,NN,,,2019-01-22T14:24:50,true,4,,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1E,NAFRev1,O,,,0,,,,,,
315567032,00026,31556703200026,O,,NN,,,2019-01-22T14:24:50,true,1,,,,RUE,BASSE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,45.3A,NAF1993,O,6.496523,47.392683,0.94,street,Rue Basse 25340 Pays-de-Clerval,25156_0010,G,RUE BASSE,
317105377,00012,31710537700012,O,1979-01-01,NN,,,2021-02-23T10:42:11,true,5,,4,,RUE,DU STADE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,86.21Z,NAFRev2,N,6.491319,47.399756,0.94,housenumber,4 Rue du Stade 25340 Pays-de-Clerval,25156_0360_00004,G,4 RUE DU STADE,
317346138,00017,31734613800017,O,1979-01-01,NN,,,2019-01-22T14:24:50,true,5,LA BONNE AUBERGE,1,,RTE,DE BESANCON,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.494911,47.39149,0.84,housenumber,1 Route de Besancon 25340 Pays-de-Clerval,25156_0020_00001,G,1 ROUTE DE BESANCON,
317916732,00017,31791673200017,O,,,,,2019-01-22T14:24:50,true,1,,19,,PL,DU SOUVENIR,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.493281,47.393575,0.73,housenumber,19 Impasse du Souvenir 25340 Pays-de-Clerval,25156_0310_00019,G,19 IMPASSE DU SOUVENIR,
318417110,00018,31841711000018,O,,NN,,,2019-01-22T14:24:50,true,1,,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319153854,00017,31915385400017,O,1980-01-01,NN,,,2019-01-22T14:24:50,true,4,,,,PL,DU SOUVENIR,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,6.493013,47.393886,0.75,street,Impasse du Souvenir 25340 Pays-de-Clerval,25156_0310,G,IMPASSE DU SOUVENIR,
319755211,00020,31975521100020,O,1989-08-01,NN,,,2019-01-22T14:24:50,false,4,,,,RTE,DE SANTOCHE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,6.49441,47.395302,0.77,street,Rue de Santoche 25340 Pays-de-Clerval,25156_0305,G,RUE DE SANTOCHE,
320183056,00011,32018305600011,O,1980-10-28,NN,,,2019-01-22T14:24:50,true,1,,8,B,AV,GASTON RENAUD,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2A,NAF1993,N,6.494008,47.392287,0.71,housenumber,8 bis Avenue Gaston Renaud 25340 Pays-de-Clerval,25156_0060_00008_bis,G,8 BIS AVENUE GASTON RENAUD,
320606015,00024,32060601500024,O,,NN,,,2019-01-22T14:24:50,true,1,,26,,AV,GASTON RENAUD,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.42,NAP,N,6.493498,47.395869,0.85,housenumber,26 Avenue Gaston Renaud 25340 Pays-de-Clerval,25156_0060_00026,G,26 AVENUE GASTON RENAUD,
321380636,00019,32138063600019,O,,,,,2019-01-22T14:24:50,true,1,,,,,,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
321560625,00048,32156062500048,O,2001-08-01,01,2018,,2020-08-25T10:29:14,false,4,,24,,AV,DE VERDUN,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,6.495939,47.392493,0.71,housenumber,24 Rue de Verdun 25340 Pays-de-Clerval,25156_0390_00024,G,24 RUE DE VERDUN,
321591372,00016,32159137200016,O,,,,,2019-01-22T14:24:50,true,1,,4,,RUE,DE SANTOCHE,25340,PAYS-DE-CLERVAL,,,25156,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,6.49441,47.395302,0.94,housenumber,4 Rue de Santoche 25340 Pays-de-Clerval,25156_0305_00004,G,4 RUE DE SANTOCHE,