siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043832047,00013,04383204700013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,25,,RUE,DE VERDUN,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.29993,49.143422,0.96,housenumber,25 Rue de Verdun 95260 Beaumont-sur-Oise,95052_0780_00025,G,25 RUE DE VERDUN,
043836857,00011,04383685700011,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,1,,RUE,DE LA LIBERATION,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.286217,49.14263,0.96,housenumber,1 Rue de la Libération 95260 Beaumont-sur-Oise,95052_0460_00001,G,1 RUE DE LA LIBERATION,
043855212,00015,04385521200015,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,TON,4,,PL,DU BEFFROI,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.287007,49.141978,0.84,housenumber,4 Place du Beffroi 95260 Beaumont-sur-Oise,95052_0090_00004,G,4 PLACE DU BEFFROI,
130012859,00117,13001285900117,O,2010-11-01,12,2019,,2021-10-27T08:03:54,false,2,,16,,RUE,NATIONALE,95260,BEAUMONT-SUR-OISE,,BP   300,95052,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE BEAUMONT-SUR-OISE,,,,84.11Z,NAFRev2,N,2.285618,49.144255,0.96,housenumber,16 Rue Nationale 95260 Beaumont-sur-Oise,95052_0550_00016,G,16 RUE NATIONALE,
179502117,00148,17950211700148,O,1983-05-19,NN,,,2019-11-14T14:01:05,false,4,,36,,RUE,ALBERT 1ER,95260,BEAUMONT-SUR-OISE,,BP 30062,95052,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE BEAUMONT-SUR-OISE,,,,84.11Z,NAFRev2,N,2.287377,49.14385,0.96,housenumber,36 Rue Albert 1er 95260 Beaumont-sur-Oise,95052_0020_00036,G,36 RUE ALBERT 1ER,
179502117,00569,17950211700569,O,2007-11-19,,,,2019-11-14T14:01:05,false,2,,16,,RUE,NATIONALE,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE BEAUMONT-SUR-OISE,,,,84.11Z,NAFRev2,N,2.285618,49.144255,0.96,housenumber,16 Rue Nationale 95260 Beaumont-sur-Oise,95052_0550_00016,G,16 RUE NATIONALE,
179502216,00098,17950221600098,O,1983-05-25,NN,,,2019-11-14T14:01:05,false,4,,,,CITE,TETE DE PONT,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,1998-09-01,F,RECET LOCALE CE BEAUMONT-OISE,,,,75.1A,NAF1993,N,,,0,,,,,,
179504311,00921,17950431100921,O,2003-07-04,NN,,,2019-11-14T14:01:05,false,3,,14,,RUE,DE PARIS,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE IEN HTE VALLEE DE L'OISE,,,,84.12Z,NAFRev2,N,2.284971,49.142103,0.96,housenumber,14 Rue de Paris 95260 Beaumont-sur-Oise,95052_0580_00014,G,14 RUE DE PARIS,
199501644,00017,19950164400017,O,1983-03-01,12,2019,,2021-10-27T08:05:18,true,4,,106,,RUE,ALPHONSE ET LOUIS ROUSSEL,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.32Z,NAFRev2,O,2.29428,49.136639,0.97,housenumber,106 Rue Alphonse et Louis Roussel 95260 Beaumont-sur-Oise,95052_0030_00106,G,106 RUE A ET LOUIS ROUSSEL,
199506544,00014,19950654400014,O,,,,,2019-11-14T14:01:05,true,1,,14,,BD,LEON BLUM,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,92.14,NAP,N,2.294858,49.146401,0.84,housenumber,14 Boulevard Léon Blum 95260 Beaumont-sur-Oise,95052_0445_00014,G,14 BOULEVARD LEON BLUM,
199507054,00013,19950705400013,O,,,,,2019-11-14T14:01:05,true,1,,2,,AV,DU PRESIDENT WILSON,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,80.3Z,NAF1993,N,2.284605,49.138944,0.89,housenumber,2 Avenue du Président Wilson 95260 Beaumont-sur-Oise,95052_0680_00002,G,2 AVENUE DU PRESIDENT WILSON,
199509332,00029,19950933200029,O,1991-03-07,21,2019,,2021-10-27T08:05:18,true,3,,13,,RUE,JEAN ZAY,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.281002,49.13789,0.96,housenumber,13 Rue Jean Zay 95260 Beaumont-sur-Oise,95052_0423_00013,G,13 RUE JEAN ZAY,
199517483,00012,19951748300012,O,1990-09-01,22,2019,,2021-10-27T08:05:19,true,3,,14,,BD,LEON BLUM,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.294858,49.146401,0.84,housenumber,14 Boulevard Léon Blum 95260 Beaumont-sur-Oise,95052_0445_00014,G,14 BOULEVARD LEON BLUM,
200048668,00012,20004866800012,O,2015-01-01,42,2019,,2021-10-27T08:05:45,true,2,,25,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2016-02-21,A,SITE DR JACQUES FRITSCHI,,,,86.10Z,NAFRev2,O,2.290711,49.144567,0.97,housenumber,25 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00025,G,25 RUE EDMOND TURCQ,
200048668,00020,20004866800020,O,2015-01-01,NN,,,2019-11-14T14:01:05,false,1,,20,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,EHPAD SAINT LAURENT,,,,87.10A,NAFRev2,N,2.290871,49.144554,0.97,housenumber,20 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00020,G,20 RUE EDMOND TURCQ,
200048668,00038,20004866800038,O,2015-01-01,NN,,,2021-02-23T10:29:36,false,1,,25,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,2.290711,49.144567,0.97,housenumber,25 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00025,G,25 RUE EDMOND TURCQ,
200048668,00046,20004866800046,O,2015-01-01,NN,,,2019-11-14T14:01:05,false,1,,,,RTE,DE NOISY,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,CENTRE PSYCHOTERAPEUTIQUE LES OLIVIERS,,,,87.20A,NAFRev2,N,2.310084,49.145885,0.81,street,Route de Noisy 95260 Beaumont-sur-Oise,95052_0562,G,ROUTE DE NOISY,
200048668,00053,20004866800053,O,2015-01-01,,,,2019-11-14T14:01:05,false,1,ROUTE DE NOISY,,,CHE,DE L'OREE DE CARNELLE,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,MAS L'OREE DE CARNELLE,,,,87.20A,NAFRev2,N,2.309027,49.144963,0.91,street,Chemin de l’Oree de Carnelle 95260 Beaumont-sur-Oise,95052_0138,G,CHEMIN DE L OREE DE CARNELLE,
200048668,00061,20004866800061,O,2015-01-01,NN,,,2019-11-14T14:01:05,false,1,,,,RTE,DE NOISY,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE DE FORMATION PARAMEDICALE IFSI,,,,85.42Z,NAFRev2,N,2.310084,49.145885,0.81,street,Route de Noisy 95260 Beaumont-sur-Oise,95052_0562,G,ROUTE DE NOISY,
200048668,00079,20004866800079,O,2015-01-01,,,,2019-11-14T14:01:05,false,1,,,,RTE,DE NOISY,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE DE FORMATION PARAMEDICALE IFAS,,,,85.32Z,NAFRev2,N,2.310084,49.145885,0.81,street,Route de Noisy 95260 Beaumont-sur-Oise,95052_0562,G,ROUTE DE NOISY,
200048668,00111,20004866800111,O,2015-01-01,NN,,,2019-11-14T14:01:05,false,1,,11,,RUE,LEDRU ROLLIN,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,HOPITAL DE JOUR G08 (CRPS),,,,86.10Z,NAFRev2,N,2.290792,49.145514,0.96,housenumber,11 Rue Ledru-Rollin 95260 Beaumont-sur-Oise,95052_0440_00011,G,11 RUE LEDRU ROLLIN,
200048668,00129,20004866800129,O,2015-01-01,NN,,,2019-11-14T14:01:05,false,1,IMMEUBLE DE MAZADE,7,,RUE,LEON GODIN,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,CATTP G08,,,,86.10Z,NAFRev2,N,2.284868,49.140723,0.96,housenumber,7 Rue Léon Godin 95260 Beaumont-sur-Oise,95052_0450_00007,G,7 RUE LEON GODIN,
200048668,00137,20004866800137,O,2015-01-01,,,,2019-11-14T14:01:05,false,1,IMMEUBLE DE MAZADE,7,,RUE,LEON GODIN,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,CMP G08,,,,86.10Z,NAFRev2,N,2.284868,49.140723,0.96,housenumber,7 Rue Léon Godin 95260 Beaumont-sur-Oise,95052_0450_00007,G,7 RUE LEON GODIN,
200048668,00178,20004866800178,O,2015-01-01,NN,,,2019-11-14T14:01:05,false,1,BATIMENT GUILLEMET,25,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,CMP I05,,,,86.10Z,NAFRev2,N,2.290711,49.144567,0.97,housenumber,25 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00025,G,25 RUE EDMOND TURCQ,
200048668,00186,20004866800186,O,2015-01-01,,,,2019-11-14T14:01:05,false,1,BATIMENT H - 1ER ETAGE,25,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOUTE ADO,,,,86.10Z,NAFRev2,N,2.290711,49.144567,0.97,housenumber,25 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00025,G,25 RUE EDMOND TURCQ,
200048668,00194,20004866800194,O,2015-01-01,NN,,,2021-02-23T10:29:36,false,1,,25,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,CATTP JARDIN D'EVEIL I05,,,,86.21Z,NAFRev2,N,2.290711,49.144567,0.97,housenumber,25 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00025,G,25 RUE EDMOND TURCQ,
200048668,00202,20004866800202,O,2015-01-01,NN,,,2021-02-23T10:29:36,false,1,,25,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,CATTP I05,,,,86.10Z,NAFRev2,N,2.290711,49.144567,0.97,housenumber,25 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00025,G,25 RUE EDMOND TURCQ,
200048668,00269,20004866800269,O,2015-01-01,,,,2021-02-23T10:29:36,false,1,,25,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.290711,49.144567,0.97,housenumber,25 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00025,G,25 RUE EDMOND TURCQ,
219500527,00011,21950052700011,O,1983-03-01,22,2019,,2021-10-27T08:11:27,true,4,,29,,RUE,DE PARIS,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.284329,49.141678,0.96,housenumber,29 Rue de Paris 95260 Beaumont-sur-Oise,95052_0580_00029,G,29 RUE DE PARIS,
219500527,00037,21950052700037,O,1983-12-21,11,2019,,2021-10-27T08:11:27,false,4,,2,,RUE,CANU,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-03-18,A,EC ELEMENTAIRE PAULINE KERGOMARD,,,,85.20Z,NAFRev2,N,2.28397,49.142479,0.96,housenumber,2 Rue Canu 95260 Beaumont-sur-Oise,95052_0130_00002,G,2 RUE CANU,
219500527,00045,21950052700045,O,1983-12-21,03,2019,,2021-10-27T08:11:27,false,3,,,,RUE,EUGENE GUIGNET,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL FORT,,,,85.10Z,NAFRev2,N,2.29113,49.142133,0.95,street,Rue Eugène Guignet 95260 Beaumont-sur-Oise,95052_0270,G,RUE EUGENE GUIGNET,
219500527,00052,21950052700052,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,9,,PL,GUY MOCQUET,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ LOUIS ROUSSEL NO 1,,,,85.20Z,NAFRev2,N,2.28822,49.141457,0.69,housenumber,9 Place Guy Moquet 95260 Beaumont-sur-Oise,95052_0360_00009,G,9 PLACE GUY MOQUET,
219500527,00060,21950052700060,O,1983-12-21,12,2019,,2021-10-27T08:11:27,false,3,,9,,PL,GUY MOCQUET,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS ROUSSEL,,,,85.20Z,NAFRev2,N,2.28822,49.141457,0.69,housenumber,9 Place Guy Moquet 95260 Beaumont-sur-Oise,95052_0360_00009,G,9 PLACE GUY MOQUET,
219500527,00078,21950052700078,O,1983-12-21,12,2019,,2021-10-27T08:11:27,false,3,,20,,RUE,JEAN ZAY,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN ZAY,,,,85.20Z,NAFRev2,N,2.280192,49.1386,0.96,housenumber,20 Rue Jean Zay 95260 Beaumont-sur-Oise,95052_0423_00020,G,20 RUE JEAN ZAY,
219500527,00086,21950052700086,O,1991-09-02,12,2019,,2021-10-27T08:11:27,false,3,,9,,RUE,DU MURGET,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB. LA FONTAINE BLEUE,,,,85.20Z,NAFRev2,N,2.301295,49.142258,0.96,housenumber,9 Rue du Murget 95260 Beaumont-sur-Oise,95052_0551_00009,G,9 RUE DU MURGET,
219500527,00094,21950052700094,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,29,,RUE,DE PARIS,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSELMENT,,,,37.00Z,NAFRev2,N,2.284329,49.141678,0.96,housenumber,29 Rue de Paris 95260 Beaumont-sur-Oise,95052_0580_00029,G,29 RUE DE PARIS,
219500527,00102,21950052700102,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,29,,RUE,DE PARIS,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2016-02-21,A,CINEMA LE BEAUMONT PALACE,,,,84.12Z,NAFRev2,O,2.284329,49.141678,0.96,housenumber,29 Rue de Paris 95260 Beaumont-sur-Oise,95052_0580_00029,G,29 RUE DE PARIS,
219500899,00014,21950089900014,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,DE PARIS,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,90.11,NAP,N,2.284329,49.141678,0.96,housenumber,29 Rue de Paris 95260 Beaumont-sur-Oise,95052_0580_00029,G,29 RUE DE PARIS,
229501275,00379,22950127500379,O,2013-09-01,,,,2019-11-14T14:01:05,false,1,,7,,RUE,LEON GODIN,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2013-09-01,A,TERRITOIRE INTERVENTION SOCIALE ET MEDICO-SOCIALE,,,,88.99B,NAFRev2,N,2.284868,49.140723,0.96,housenumber,7 Rue Léon Godin 95260 Beaumont-sur-Oise,95052_0450_00007,G,7 RUE LEON GODIN,
229501275,00510,22950127500510,O,1999-02-26,,,,2021-10-01T13:30:49,false,2,5-7,7,,RUE,LEON GODIN,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI ET PF,,,,86.22C,NAFRev2,N,2.284868,49.140723,0.96,housenumber,7 Rue Léon Godin 95260 Beaumont-sur-Oise,95052_0450_00007,G,7 RUE LEON GODIN,
249500489,00011,24950048900011,O,2004-10-25,12,2019,,2021-10-27T08:11:54,true,4,MAIRIE,29,,RUE,DE PARIS,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,84.11Z,NAFRev2,O,2.284329,49.141678,0.96,housenumber,29 Rue de Paris 95260 Beaumont-sur-Oise,95052_0580_00029,G,29 RUE DE PARIS,
249500489,00037,24950048900037,O,2011-01-01,,,,2019-11-14T14:01:05,false,1,MAIRIE,68,,BD,LEON BLUM,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2011-01-01,A,GESTION DE LA PISCINE,,,,93.11Z,NAFRev2,N,2.292439,49.147155,0.84,housenumber,68 Boulevard Léon Blum 95260 Beaumont-sur-Oise,95052_0445_00068,G,68 BOULEVARD LEON BLUM,
259500049,00020,25950004900020,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,5,,68,,BD,LEON BLUM,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.11Z,NAFRev2,O,2.292439,49.147155,0.84,housenumber,68 Boulevard Léon Blum 95260 Beaumont-sur-Oise,95052_0445_00068,G,68 BOULEVARD LEON BLUM,
259500064,00011,25950006400011,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE PARIS,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1E,NAF1993,N,2.284283,49.141738,0.96,street,Rue de Paris 95260 Beaumont-sur-Oise,95052_0580,G,RUE DE PARIS,
259500072,00014,25950007200014,O,1983-03-01,02,2019,,2021-10-27T08:12:33,true,4,MAIRIE,29,,RUE,DE PARIS,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,36.00Z,NAFRev2,O,2.284329,49.141678,0.96,housenumber,29 Rue de Paris 95260 Beaumont-sur-Oise,95052_0580_00029,G,29 RUE DE PARIS,
259500072,00022,25950007200022,O,2000-12-25,,,,2019-11-14T14:01:05,false,4,MAIRIE,29,,RUE,DE PARIS,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE GAZ,,,,35.21Z,NAFRev2,N,2.284329,49.141678,0.96,housenumber,29 Rue de Paris 95260 Beaumont-sur-Oise,95052_0580_00029,G,29 RUE DE PARIS,
259501849,00014,25950184900014,O,1982-03-02,NN,,,2019-11-14T14:01:05,true,5,MAIRIE DE BEAUMONT SUR OIS,29,,RUE,DE PARIS,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,84.12Z,NAFRev2,N,2.284329,49.141678,0.96,housenumber,29 Rue de Paris 95260 Beaumont-sur-Oise,95052_0580_00029,G,29 RUE DE PARIS,
259502185,00012,25950218500012,O,1990-11-15,NN,,,2019-11-14T14:01:05,true,4,MAIRIE DE BEAUMONT-SUR-OIS,29,,RUE,DE PARIS,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,75.1C,NAFRev1,O,2.284329,49.141678,0.96,housenumber,29 Rue de Paris 95260 Beaumont-sur-Oise,95052_0580_00029,G,29 RUE DE PARIS,
269500245,00015,26950024500015,O,1983-03-01,11,2019,,2021-10-27T08:13:27,true,4,,29,,RUE,DE PARIS,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.284329,49.141678,0.96,housenumber,29 Rue de Paris 95260 Beaumont-sur-Oise,95052_0580_00029,G,29 RUE DE PARIS,
269502563,00019,26950256300019,O,1983-03-01,00,2019,,2021-10-27T08:13:27,true,5,,29,,RUE,DE PARIS,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2017-06-01,A,CDE,,,,88.99B,NAFRev2,O,2.284329,49.141678,0.96,housenumber,29 Rue de Paris 95260 Beaumont-sur-Oise,95052_0580_00029,G,29 RUE DE PARIS,
269502621,00015,26950262100015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,5,,25,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,F,HOPITAL DR JACQUES FRITSCHI,,,,86.10Z,NAFRev2,O,2.290711,49.144567,0.97,housenumber,25 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00025,G,25 RUE EDMOND TURCQ,
269502621,00023,26950262100023,O,1989-12-31,NN,,,2019-11-14T14:01:05,false,6,,20,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,F,EHPAD SAINT LAURENT,,,,87.10A,NAFRev2,N,2.290871,49.144554,0.97,housenumber,20 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00020,G,20 RUE EDMOND TURCQ,
269502621,00031,26950262100031,O,1975-01-01,NN,,,2019-11-14T14:01:05,false,5,,,,RTE,DE NOISY,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,F,CENTRE PSYCHOTHERAPEUTIQUE LES OLIVIERS,,,,86.10Z,NAFRev2,N,2.310084,49.145885,0.81,street,Route de Noisy 95260 Beaumont-sur-Oise,95052_0562,G,ROUTE DE NOISY,
269502621,00049,26950262100049,O,1994-03-07,NN,,,2019-11-14T14:01:05,false,4,,25,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,F,JARDINS D'EVEIL,,,,86.21Z,NAFRev2,N,2.290711,49.144567,0.97,housenumber,25 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00025,G,25 RUE EDMOND TURCQ,
269502621,00072,26950262100072,O,1976-11-24,NN,,,2019-11-14T14:01:05,false,5,17-19,17,,RUE,DE BOYENVAL,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2014-06-19,F,CRECHE FAMILIALE CHI PORTES DE L'OISE,,,,88.91A,NAFRev2,N,2.299225,49.142662,0.83,housenumber,17 Rue Boyenval 95260 Beaumont-sur-Oise,95052_0128_00017,G,17 RUE BOYENVAL,
269502621,00114,26950262100114,O,1989-02-07,NN,,,2019-11-14T14:01:05,false,5,,20,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2014-06-19,F,USLD SAINT-LAURENT,,,,86.10Z,NAFRev2,N,2.290871,49.144554,0.97,housenumber,20 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00020,G,20 RUE EDMOND TURCQ,
269502621,00148,26950262100148,O,1904-04-04,,,,2019-11-14T14:01:05,false,3,,16,,RUE,EDOUARD BOURCHY,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,1995-12-22,F,CENTRE MEDICO-PSYCHO-PEDAGOGIQUE,,,,85.1C,NAF1993,N,2.288296,49.142121,0.96,housenumber,16 Rue Edouard Bourchy 95260 Beaumont-sur-Oise,95052_0250_00016,G,16 RUE EDOUARD BOURCHY,
269502621,00189,26950262100189,O,1904-04-04,NN,,,2019-11-14T14:01:05,false,4,,7,,RUE,LEDRU ROLLIN,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,F,HOPITAL DE JOUR SECTEUR G08,,,,86.10Z,NAFRev2,N,2.290605,49.14571,0.96,housenumber,7 Rue Ledru-Rollin 95260 Beaumont-sur-Oise,95052_0440_00007,G,7 RUE LEDRU ROLLIN,
269502621,00270,26950262100270,O,1995-12-22,NN,,,2019-11-14T14:01:05,false,5,IMMEUBLE DE MAZADE,7,,RUE,LEON GODIN,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,F,CMP SECTEUR G08,,,,86.10Z,NAFRev2,N,2.284868,49.140723,0.96,housenumber,7 Rue Léon Godin 95260 Beaumont-sur-Oise,95052_0450_00007,G,7 RUE LEON GODIN,
269502621,00288,26950262100288,O,2000-01-01,NN,,,2019-11-14T14:01:05,false,4,,20,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2014-06-19,F,CENTRE DE CURE AMBULATOIRE EN ALCOOLOGIE,,,,87.20B,NAFRev2,N,2.290871,49.144554,0.97,housenumber,20 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00020,G,20 RUE EDMOND TURCQ,
269502621,00304,26950262100304,O,1995-12-22,NN,,,2019-11-14T14:01:05,false,5,IMMEUBLE DE MAZADE,7,,RUE,LEON GODIN,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,F,CATTP SECTEUR G08,,,,86.10Z,NAFRev2,N,2.284868,49.140723,0.96,housenumber,7 Rue Léon Godin 95260 Beaumont-sur-Oise,95052_0450_00007,G,7 RUE LEON GODIN,
269502621,00338,26950262100338,O,1995-12-22,NN,,,2019-11-14T14:01:05,false,4,IMMEUBLE DE MAZADE,7,,RUE,LEON GODIN,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2014-06-19,F,CATTP SECTEUR I05,,,,86.10Z,NAFRev2,N,2.284868,49.140723,0.96,housenumber,7 Rue Léon Godin 95260 Beaumont-sur-Oise,95052_0450_00007,G,7 RUE LEON GODIN,
269502621,00346,26950262100346,O,1904-04-04,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,DE NOISY,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2014-06-19,F,HOPITAL DE JOUR SECTEUR I05,,,,86.21Z,NAFRev2,N,2.310084,49.145885,0.81,street,Route de Noisy 95260 Beaumont-sur-Oise,95052_0562,G,ROUTE DE NOISY,
269502621,00353,26950262100353,O,1995-12-22,NN,,,2019-11-14T14:01:05,false,5,IMMEUBLE DE MAZADE,7,,RUE,LEON GODIN,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2014-06-19,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,2.284868,49.140723,0.96,housenumber,7 Rue Léon Godin 95260 Beaumont-sur-Oise,95052_0450_00007,G,7 RUE LEON GODIN,
269502621,00361,26950262100361,O,2002-12-25,NN,,,2019-11-14T14:01:05,false,3,,25,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.290711,49.144567,0.97,housenumber,25 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00025,G,25 RUE EDMOND TURCQ,
269502621,00379,26950262100379,O,2003-01-01,NN,,,2019-11-14T14:01:05,false,3,,25,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2007-04-05,F,MAISON ACCUEIL SPECIALISEE,,,,85.3C,NAFRev1,N,2.290711,49.144567,0.97,housenumber,25 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00025,G,25 RUE EDMOND TURCQ,
269502621,00387,26950262100387,O,2005-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,RTE,DE NOISY,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,2015-01-01,F,INSTITUT FORMATION SOINS INFIRMIERS,,,,85.42Z,NAFRev2,N,2.310084,49.145885,0.81,street,Route de Noisy 95260 Beaumont-sur-Oise,95052_0562,G,ROUTE DE NOISY,
269502621,00411,26950262100411,O,2007-04-05,NN,,,2019-11-14T14:01:05,false,6,CHEMIN DE L'OREE DE CARNELLE,,,RTE,DE NOISY,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAS L'OREE DE CARNELLE,,,,87.20A,NAFRev2,O,2.310084,49.145885,0.81,street,Route de Noisy 95260 Beaumont-sur-Oise,95052_0562,G,ROUTE DE NOISY,
269502621,00429,26950262100429,O,2009-06-03,NN,,,2019-11-14T14:01:05,false,2,CTRE HOSPITALIER,,,RTE,DE NOISY,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,F,INSTITUT FORMATION AIDE SOIGNANTS,,,,85.32Z,NAFRev2,N,2.310084,49.145885,0.81,street,Route de Noisy 95260 Beaumont-sur-Oise,95052_0562,G,ROUTE DE NOISY,
269502621,00445,26950262100445,O,2014-06-19,,,,2019-11-14T14:01:05,false,3,,25,,RUE,EDMOND TURCQ,95260,BEAUMONT-SUR-OISE,,,95052,,,,,,,,,,,,,,,,,,,2015-01-01,F,CMP I05,,,,86.10Z,NAFRev2,N,2.290711,49.144567,0.97,housenumber,25 Rue Edmond Turcq 95260 Beaumont-sur-Oise,95052_0240_00025,G,25 RUE EDMOND TURCQ,