id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530102,2019-01-14,000001,Vente,24335,,,LE CLOS DE LA HACHE,B312,35290,35234,Quédillac,35,,,35234000AB0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-2.138957,48.250148
2019-530202,2019-01-10,000002,Vente,1308.1,,,LA GAUDICHAIS,B671,35290,35234,Quédillac,35,,,352340000A0089,,,,,,,,,,,,,0,,,,,S,sols,,,4565,-2.161041,48.249846
2019-530202,2019-01-10,000002,Vente,1308.1,,,LA GAUDICHAIS,B671,35290,35234,Quédillac,35,,,352340000A0092,,,,,,,,,,,,,0,,,,,S,sols,,,1415,-2.161419,48.249369
2019-530202,2019-01-10,000002,Vente,1308.1,,,LA GAUDICHAIS,B671,35290,35234,Quédillac,35,,,352340000A1218,,,,,,,,,,,,,0,,,,,S,sols,,,93,-2.161805,48.249615
2019-530202,2019-01-10,000002,Vente,1308.1,,,LA GAUDICHAIS,B671,35290,35234,Quédillac,35,,,352340000A1220,,,,,,,,,,,,,0,,,,,T,terres,,,1581,-2.161672,48.249308
2019-530202,2019-01-10,000002,Vente,1308.1,,,LA GAUDICHAIS,B671,35290,35234,Quédillac,35,,,352340000A1464,,,,,,,,,,,,,0,,,,,S,sols,,,328,-2.161611,48.249996
2019-530202,2019-01-10,000002,Vente,1308.1,,,LA GAUDICHAIS,B671,35290,35234,Quédillac,35,,,352340000A1468,,,,,,,,,,,,,0,,,,,S,sols,,,341,-2.161598,48.249784
2019-530202,2019-01-10,000002,Vente,1308.1,,,LA GAUDICHAIS,B671,35290,35234,Quédillac,35,,,352340000A1469,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.161717,48.249963
2019-530203,2019-01-10,000001,Vente,191.9,,,LA GAUDICHAIS,B671,35290,35234,Quédillac,35,,,352340000A1461,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,-2.161614,48.250061
2019-530203,2019-01-10,000001,Vente,191.9,,,LA GAUDICHAIS,B671,35290,35234,Quédillac,35,,,352340000A1462,,,,,,,,,,,,,0,,,,,S,sols,,,1222,-2.16129,48.250278
2019-530390,2019-01-31,000001,Vente,22000,,,LE CLOS GICQUEL,B406,35290,35234,Quédillac,35,,,352340000B1290,,,,,,,,,,,,,0,,,,,T,terres,,,1027,-2.129724,48.23967
2019-530390,2019-01-31,000001,Vente,22000,,,LA CROIX SAINT JEAN,B593,35290,35234,Quédillac,35,,,352340000B1293,,,,,,,,,,,,,0,,,,,T,terres,,,463,-2.129901,48.239375
2019-530390,2019-01-31,000001,Vente,22000,,,LE CLOS GICQUEL,B406,35290,35234,Quédillac,35,,,352340000B1294,,,,,,,,,,,,,0,,,,,T,terres,,,510,-2.129784,48.239509
2019-530525,2019-02-11,000002,Vente,1500,,,LOT DU CLOS ROUSSEAU,A005,35290,35234,Quédillac,35,,,35234000AB0795,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.141693,48.248147
2019-530525,2019-02-11,000002,Vente,1500,,,LOT DU CLOS ROUSSEAU,A005,35290,35234,Quédillac,35,,,35234000AB0796,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.141649,48.248101
2019-530608,2019-02-19,000001,Vente,1452,,,LE CLOS BROCHARD,B273,35290,35234,Quédillac,35,,,352340000E0584,,,,,,,,,,,,,0,,,,,T,terres,,,4840,-2.186261,48.234884
2019-530765,2019-02-22,000001,Vente,20230,2,,ALL DES TONNELIERS,0037,35290,35234,Quédillac,35,,,35234000AB0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-2.139398,48.249405
2019-530876,2019-03-02,000001,Vente,181900,29,,RUE DE RENNES,0015,35290,35234,Quédillac,35,,,35234000AB0261,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,440,-2.140715,48.248691
2019-530876,2019-03-02,000001,Vente,181900,,,LE BOURG,B082,35290,35234,Quédillac,35,,,35234000AB0585,,,,,,,,,,,,,0,,,,,T,terres,,,204,-2.141028,48.248648
2019-530886,2019-01-17,000002,Echange,9214.5,,,LE GRAND CLOS,B699,35290,35234,Quédillac,35,,,352340000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-2.120996,48.225228
2019-530886,2019-01-17,000002,Echange,9214.5,,,LA LONGUE NOE,B943,35290,35234,Quédillac,35,,,352340000C0602,,,,,,,,,,,,,0,,,,,T,terres,,,5260,-2.121084,48.223203
2019-530886,2019-01-17,000003,Echange,9214.5,,,LA NOE DU GRAND CLOS,B998,35290,35234,Quédillac,35,,,352340000B1358,,,,,,,,,,,,,0,,,,,PH,herbages,,,1520,-2.118625,48.23355
2019-530886,2019-01-17,000003,Echange,9214.5,,,LE GRAND CLOS,B699,35290,35234,Quédillac,35,,,352340000B1442,,,,,,,,,,,,,0,,,,,T,terres,,,6950,-2.118768,48.233148
2019-530886,2019-01-17,000003,Echange,9214.5,,,LA MARETTE BREGEONNEUSE,B956,35290,35234,Quédillac,35,,,352340000C0612,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1090,-2.119049,48.225674
2019-530886,2019-01-17,000003,Echange,9214.5,,,LES FRESCHES,B663,35290,35234,Quédillac,35,,,352340000C2508,,,,,,,,,,,,,0,,,,,PH,herbages,,,8869,-2.119401,48.226475
2019-530979,2019-03-01,000001,Vente,160000,5493,,RANLEON,C356,35290,35234,Quédillac,35,,,352340000C1061,,,,,,,,,,,,,0,1,Maison,190,6,P,prés,,,3116,-2.144184,48.221105
2019-530979,2019-03-01,000001,Vente,160000,5493,,RANLEON,C356,35290,35234,Quédillac,35,,,352340000C1061,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,890,-2.144184,48.221105
2019-530979,2019-03-01,000001,Vente,160000,,,RANLEON,C356,35290,35234,Quédillac,35,,,352340000C1070,,,,,,,,,,,,,0,,,,,PH,herbages,,,202,-2.143346,48.220607
2019-531192,2019-03-05,000001,Vente,226815,,,LA VIEILLE PRAIRIE,C419,35290,35234,Quédillac,35,,,352340000B1130,,,,,,,,,,,,,0,,,,,PH,herbages,,,12820,-2.10395,48.230328
2019-531192,2019-03-05,000001,Vente,226815,,,LES GRANDES VILLES PELLOUA,B790,35290,35234,Quédillac,35,,,352340000B1131,,,,,,,,,,,,,0,,,,,T,terres,,,54230,-2.106055,48.230727
2019-531192,2019-03-05,000001,Vente,226815,,,LA MANCHE,B952,35290,35234,Quédillac,35,,,352340000B1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,-2.107469,48.229271
2019-531192,2019-03-05,000001,Vente,226815,,,LA MANCHE,B952,35290,35234,Quédillac,35,,,352340000B1134,,,,,,,,,,,,,0,,,,,T,terres,,,5165,-2.107348,48.228965
2019-531192,2019-03-05,000001,Vente,226815,,,LES CLOSSIAUX,B516,35290,35234,Quédillac,35,,,352340000B1136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,-2.106428,48.228086
2019-531192,2019-03-05,000001,Vente,226815,,,LES GRANDS BOIS,B793,35290,35234,Quédillac,35,,,352340000B1137,,,,,,,,,,,,,0,,,,,T,terres,,,60920,-2.104648,48.2273
2019-531192,2019-03-05,000001,Vente,226815,,,LA MANCHE,B952,35290,35234,Quédillac,35,,,352340000B1138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,-2.104869,48.228528
2019-531192,2019-03-05,000001,Vente,226815,,,LA MANCHE,B952,35290,35234,Quédillac,35,,,352340000B1139,,,,,,,,,,,,,0,,,,,PH,herbages,,,7825,-2.105498,48.22882
2019-531192,2019-03-05,000001,Vente,226815,,,LA MANCHE,B952,35290,35234,Quédillac,35,,,352340000B1140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4820,-2.105173,48.22913
2019-531192,2019-03-05,000001,Vente,226815,,,LA PRAIRIE D ABAS,C176,35290,35234,Quédillac,35,,,352340000B1141,,,,,,,,,,,,,0,,,,,P,prés,,,19190,-2.102722,48.228951
2019-531192,2019-03-05,000001,Vente,226815,,,LA PRAIRIE CARREE,C175,35290,35234,Quédillac,35,,,352340000B1142,,,,,,,,,,,,,0,,,,,P,prés,,,20990,-2.102384,48.227095
2019-531192,2019-03-05,000001,Vente,226815,,,LA PRAIRIE DE LA FONTAINE,C182,35290,35234,Quédillac,35,,,352340000B1143,,,,,,,,,,,,,0,,,,,L,landes,,,3870,-2.102203,48.225534
2019-531192,2019-03-05,000001,Vente,226815,,,LA PRAIRIE DE LA FONTAINE,C182,35290,35234,Quédillac,35,,,352340000B1144,,,,,,,,,,,,,0,,,,,P,prés,,,11320,-2.102917,48.225381
2019-531192,2019-03-05,000001,Vente,226815,,,VIVIER DE PRAIRIE DE LANNE,C511,35290,35234,Quédillac,35,,,352340000B1148,,,,,,,,,,,,,0,,,,,E,eaux,,,350,-2.106974,48.224262
2019-531192,2019-03-05,000001,Vente,226815,,,LES DOUETS,B606,35290,35234,Quédillac,35,,,352340000B1164,,,,,,,,,,,,,0,,,,,T,terres,,,11700,-2.109547,48.224942
2019-531192,2019-03-05,000001,Vente,226815,,,LE CLOS BARETTE,B258,35290,35234,Quédillac,35,,,352340000B1189,,,,,,,,,,,,,0,,,,,T,terres,,,25935,-2.111785,48.225809
2019-531192,2019-03-05,000001,Vente,226815,,,BRAMBUAN,B083,35290,35234,Quédillac,35,,,352340000B1191,,,,,,,,,,,,,0,,,,,PH,herbages,,,3875,-2.108687,48.225988
2019-531192,2019-03-05,000001,Vente,226815,,,LA CASERNE,B109,35290,35234,Quédillac,35,,,352340000B1196,,,,,,,,,,,,,0,,,,,PH,herbages,,,10230,-2.109252,48.2294
2019-531192,2019-03-05,000001,Vente,226815,,,LES DOUETS,B606,35290,35234,Quédillac,35,,,352340000B1694,,,,,,,,,,,,,0,,,,,PH,herbages,,,6075,-2.108055,48.224959
2019-531192,2019-03-05,000001,Vente,226815,,,LES FOIMAITRISES,B634,35290,35234,Quédillac,35,,,352340000B1699,,,,,,,,,,,,,0,,,,,PH,herbages,,,21286,-2.107968,48.229665
2019-531192,2019-03-05,000001,Vente,226815,,,LES CLOSSIAUX,B516,35290,35234,Quédillac,35,,,352340000B1701,,,,,,,,,,,,,0,,,,,T,terres,,,20986,-2.107307,48.227908
2019-531192,2019-03-05,000001,Vente,226815,,,LES CHAMPS BLANCS D ABAS,B183,35290,35234,Quédillac,35,,,352340000B1703,,,,,,,,,,,,,0,,,,,T,terres,,,26563,-2.110159,48.226856
2019-531192,2019-03-05,000001,Vente,226815,,,LES CHAMPS BLANCS D ABAS,B183,35290,35234,Quédillac,35,,,352340000B1704,,,,,,,,,,,,,0,,,,,T,terres,,,1156,-2.110896,48.226076
2019-531192,2019-03-05,000001,Vente,226815,,,LE CLOS DE DEVANT,B296,35290,35234,Quédillac,35,,,352340000B1707,,,,,,,,,,,,,0,,,,,T,terres,,,26860,-2.108915,48.227259
2019-531192,2019-03-05,000001,Vente,226815,,,LES GRANDES MALBROSSES,B781,35290,35234,Quédillac,35,,,352340000B1709,,,,,,,,,,,,,0,,,,,T,terres,,,9573,-2.109912,48.228645
2019-531192,2019-03-05,000001,Vente,226815,,,LES GRANDES MALBROSSES,B781,35290,35234,Quédillac,35,,,352340000B1709,,,,,,,,,,,,,0,,,,,T,terres,,,17533,-2.109912,48.228645
2019-531192,2019-03-05,000001,Vente,226815,,,LES FOIMAITRISES,B634,35290,35234,Quédillac,35,,,352340000B1714,,,,,,,,,,,,,0,,,,,PH,herbages,,,449,-2.109147,48.229943
2019-531192,2019-03-05,000001,Vente,226815,,,LA MANCHE,B952,35290,35234,Quédillac,35,,,352340000B1715,,,,,,,,,,,,,0,,,,,T,terres,,,512,-2.108361,48.229033
2019-531192,2019-03-05,000001,Vente,226815,,,LES GRANDES MALBROSSES,B781,35290,35234,Quédillac,35,,,352340000B1716,,,,,,,,,,,,,0,,,,,T,terres,,,1273,-2.108485,48.228566
2019-531192,2019-03-05,000001,Vente,226815,,,LES CLOSSIAUX,B516,35290,35234,Quédillac,35,,,352340000B1717,,,,,,,,,,,,,0,,,,,T,terres,,,285,-2.107929,48.227463
2019-531192,2019-03-05,000001,Vente,226815,,,LA PRAIRIE DE LANNELOU,C194,35290,35234,Quédillac,35,,,352340000B1724,,,,,,,,,,,,,0,,,,,P,prés,,,1760,-2.105995,48.223773
2019-531192,2019-03-05,000001,Vente,226815,,,LA PRAIRIE DE LANNELOU,C194,35290,35234,Quédillac,35,,,352340000B1725,,,,,,,,,,,,,0,,,,,T,terres,,,60,-2.10637,48.223823
2019-531195,2019-03-05,000002,Vente,273185,,,BRAMBUAN,B083,35290,35234,Quédillac,35,,,352340000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,445,-2.107524,48.225619
2019-531195,2019-03-05,000002,Vente,273185,,,BRAMBUAN,B083,35290,35234,Quédillac,35,,,352340000B1691,,,,,,,,,,,,,0,,,,,S,sols,,,2165,-2.107499,48.22545
2019-531195,2019-03-05,000002,Vente,273185,,,BRAMBUAN,B083,35290,35234,Quédillac,35,,,352340000B1692,,,,,,,,,,,,,0,,,,,S,sols,,,2670,-2.1074,48.224782
2019-531195,2019-03-05,000002,Vente,273185,,,LES DOUETS,B606,35290,35234,Quédillac,35,,,352340000B1693,,,,,,,,,,,,,0,,,,,S,sols,,,485,-2.107912,48.225492
2019-531195,2019-03-05,000002,Vente,273185,,,BRAMBUAN,B083,35290,35234,Quédillac,35,,,352340000B1996,,,,,,,,,,,,,0,,,,,S,sols,,,2231,-2.107007,48.224984
2019-531444,2019-03-16,000001,Vente,1831,,,LE DANLU,B597,35290,35234,Quédillac,35,,,352340000C2506,,,,,,,,,,,,,0,,,,,T,terres,,,3662,-2.119645,48.229129
2019-531820,2019-04-29,000001,Vente,122000,31,,RUE DE RENNES,0015,35290,35234,Quédillac,35,,,35234000AB0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,S,sols,,,688,-2.140855,48.248355
2019-531820,2019-04-29,000001,Vente,122000,31,,RUE DE RENNES,0015,35290,35234,Quédillac,35,,,35234000AB0145,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,688,-2.140855,48.248355
2019-531820,2019-04-29,000001,Vente,122000,,,LE BOURG,B082,35290,35234,Quédillac,35,,,35234000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,870,-2.140664,48.248513
2019-531820,2019-04-29,000001,Vente,122000,,,LE BOURG,B082,35290,35234,Quédillac,35,,,35234000AB0748,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-2.140946,48.248496
2019-531820,2019-04-29,000001,Vente,122000,,,LE BOURG,B082,35290,35234,Quédillac,35,,,35234000AB0750,,,,,,,,,,,,,0,,,,,T,terres,,,285,-2.14107,48.248523
2019-531859,2019-05-10,000001,Vente,23978,,,LE CLOS DE LA HACHE,B312,35290,35234,Quédillac,35,,,35234000AB0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-2.139125,48.249637
2019-531914,2019-05-07,000001,Vente,168000,4,,ALL DE L HERBORISTE,0039,35290,35234,Quédillac,35,,,35234000AB0665,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,483,-2.137966,48.248177
2019-531968,2019-05-15,000001,Vente,76000,2,,RUE DE SAINT MEEN,0025,35290,35234,Quédillac,35,,,352340000C0001,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,315,-2.145399,48.248208
2019-531968,2019-05-15,000001,Vente,76000,,,LA HALTE,B826,35290,35234,Quédillac,35,,,352340000C0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,-2.145145,48.248051
2019-532030,2019-05-16,000001,Vente,1000,,,LE CLOS GINGUENE,B408,35290,35234,Quédillac,35,,,352340000E0208,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-2.173783,48.246222
2019-532082,2019-04-24,000001,Vente,600,,,LE CLOS DE DERRIERE,B295,35290,35234,Quédillac,35,,,352340000B0402,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,590,-2.134155,48.24216
2019-532082,2019-04-24,000001,Vente,600,,,LA VILLE GENDROT,C464,35290,35234,Quédillac,35,,,352340000B0403,,,,,,,,,,,,,0,,,,,L,landes,,,1105,-2.134388,48.242245
2019-532083,2019-04-25,000001,Vente,3500,,,LE COURTIL MAINGUY,B575,35290,35234,Quédillac,35,,,352340000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,6290,-2.134511,48.242703
2019-532083,2019-04-25,000001,Vente,3500,,,LE PRE DU MILIEU,C294,35290,35234,Quédillac,35,,,352340000B0413,,,,,,,,,,,,,0,,,,,P,prés,,,1650,-2.135829,48.24428
2019-532174,2019-05-24,000001,Vente,70000,1,,RUE DE SAINT BRIEUC,0018,35290,35234,Quédillac,35,,,35234000AB0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,67,-2.142863,48.250042
2019-532411,2019-06-12,000001,Vente,410837.9,8,,RUE DES LAVANDIERES,0038,35290,35234,Quédillac,35,,,35234000AB0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-2.138644,48.248657
2019-532411,2019-06-12,000001,Vente,410837.9,10,,RUE DES LAVANDIERES,0038,35290,35234,Quédillac,35,,,35234000AB0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-2.138549,48.248716
2019-532411,2019-06-12,000001,Vente,410837.9,12,,RUE DES LAVANDIERES,0038,35290,35234,Quédillac,35,,,35234000AB0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-2.138367,48.248763
2019-532550,2019-06-21,000001,Vente,32725,,,LE CLOS DE LA HACHE,B312,35290,35234,Quédillac,35,,,35234000AB0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-2.139803,48.249259
2019-532616,2019-06-27,000001,Vente,4500,,,LES CLOSSIAUX,B516,35290,35234,Quédillac,35,,,352340000A1257,,,,,,,,,,,,,0,,,,,T,terres,,,4531,-2.128967,48.254008
2019-532616,2019-06-27,000001,Vente,4500,,,LE JAUNAY,B909,35290,35234,Quédillac,35,,,352340000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,5555,-2.129226,48.253028
2019-532624,2019-06-28,000001,Vente,3700,,,LA JANNAIE,B854,35290,35234,Quédillac,35,,,352340000D0415,,,,,,,,,,,,,0,,,,,PH,herbages,,,7745,-2.166235,48.223419
2019-532918,2019-07-05,000002,Vente,40100,,,LAUNAY,B928,35290,35234,Quédillac,35,,,352340000B2005,,,,,,,,,,,,,0,,,,,P,prés,,,475,-2.133869,48.245238
2019-532918,2019-07-05,000002,Vente,40100,,,LAUNAY,B928,35290,35234,Quédillac,35,,,352340000B2010,,,,,,,,,,,,,0,,,,,P,prés,,,342,-2.133916,48.245084
2019-532918,2019-07-05,000002,Vente,40100,,,LAUNAY,B928,35290,35234,Quédillac,35,,,352340000B2013,,,,,,,,,,,,,0,,,,,P,prés,,,37,-2.133936,48.245002
2019-532965,2019-07-17,000002,Vente,200,,,LA GAUDICHAIS,B671,35290,35234,Quédillac,35,,,352340000A1471,,,,,,,,,,,,,0,,,,,S,sols,,,223,-2.161926,48.249663
2019-533586,2019-08-27,000001,Vente,165000,,,L AIGRETTE,B001,35290,35234,Quédillac,35,,,352340000B0881,,,,,,,,,,,,,0,,,,,T,terres,,,3990,-2.118672,48.254663
2019-533586,2019-08-27,000001,Vente,165000,5478,,LE PAS DES NOES,C014,35290,35234,Quédillac,35,,,352340000B0882,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1045,-2.118465,48.254886
2019-533586,2019-08-27,000001,Vente,165000,5478,,LE PAS DES NOES,C014,35290,35234,Quédillac,35,,,352340000B0882,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1405,-2.118465,48.254886
2019-533718,2019-09-09,000001,Vente,50012,16,,ALL DES ROSIERS,0017,35290,35234,Quédillac,35,,,35234000AB0766,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,347,-2.141981,48.247343
2019-533736,2019-08-26,000001,Vente,92000,,,LE BUISSON,B101,35290,35234,Quédillac,35,,,352340000C0835,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,815,-2.153823,48.231666
2019-533736,2019-08-26,000001,Vente,92000,,,LES HAUTS CHAMPS,B834,35290,35234,Quédillac,35,,,352340000C1046,,,,,,,,,,,,,0,,,,,S,sols,,,126,-2.153572,48.231629
2019-533736,2019-08-26,000001,Vente,92000,5480,,LE BUISSON,B101,35290,35234,Quédillac,35,,,352340000C1047,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,128,-2.15393,48.231763
2019-533736,2019-08-26,000001,Vente,92000,5281,,LE BUISSON,B101,35290,35234,Quédillac,35,,,352340000C1048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1547,-2.153706,48.231884
2019-534031,2019-09-25,000001,Vente,5200,,,LA ROSERAIS,C372,35290,35234,Quédillac,35,,,352340000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-2.125234,48.24716
2019-534031,2019-09-25,000001,Vente,5200,,,LE CLOS ROBIN,B482,35290,35234,Quédillac,35,,,352340000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,6010,-2.125197,48.246694
2019-534542,2019-10-23,000002,Echange,1270,,,LES COURTILS DEVANT,B587,35290,35234,Quédillac,35,,,352340000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-2.124017,48.252043
2019-534551,2019-10-23,000002,Echange,73720,,,LE CLOSSET,B510,35290,35234,Quédillac,35,,,352340000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-2.122711,48.251875
2019-534551,2019-10-23,000002,Echange,73720,,,LE CLOSSET,B510,35290,35234,Quédillac,35,,,352340000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,2230,-2.123858,48.251534
2019-534551,2019-10-23,000002,Echange,73720,,,LE CLOSSET,B510,35290,35234,Quédillac,35,,,352340000B0022,,,,,,,,,,,,,0,,,,,L,landes,,,620,-2.123906,48.251269
2019-534551,2019-10-23,000002,Echange,73720,,,LA VILLE RIVE,C491,35290,35234,Quédillac,35,,,352340000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,710,-2.123877,48.250746
2019-534551,2019-10-23,000002,Echange,73720,,,LA VILLE RIVE,C491,35290,35234,Quédillac,35,,,352340000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,420,-2.12365,48.250858
2019-534551,2019-10-23,000002,Echange,73720,,,LES GRANDS COURTILS,B804,35290,35234,Quédillac,35,,,352340000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,20490,-2.123163,48.250284
2019-534551,2019-10-23,000002,Echange,73720,,,LA LONGRAIS,B937,35290,35234,Quédillac,35,,,352340000B1792,,,,,,,,,,,,,0,,,,,T,terres,,,10949,-2.127914,48.251247
2019-534551,2019-10-23,000002,Echange,73720,,,LA LONGRAIS,B937,35290,35234,Quédillac,35,,,352340000B1792,,,,,,,,,,,,,0,,,,,T,terres,,,50237,-2.127914,48.251247
2019-534551,2019-10-23,000002,Echange,73720,,,LA LONGRAIS,B937,35290,35234,Quédillac,35,,,352340000B1792,,,,,,,,,,,,,0,,,,,T,terres,,,45530,-2.127914,48.251247
2019-534551,2019-10-23,000002,Echange,73720,,,L AUNE A JANNOU,B009,35290,35234,Quédillac,35,,,352340000B1912,,,,,,,,,,,,,0,,,,,T,terres,,,137,-2.120888,48.250846
2019-534551,2019-10-23,000002,Echange,73720,,,L AUNE A JANNOU,B009,35290,35234,Quédillac,35,,,352340000B1913,,,,,,,,,,,,,0,,,,,T,terres,,,14283,-2.122198,48.251062
2019-534717,2019-10-31,000001,Vente,1,,,LES RUFFAIS,C376,35290,35234,Quédillac,35,,,352340000E1077,,,,,,,,,,,,,0,,,,,T,terres,,,47,-2.186641,48.233642
2019-534792,2019-10-29,000001,Vente,8400,5431,,LA VILLE GORRON,C467,35290,35234,Quédillac,35,,,352340000C1085,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,922,-2.117884,48.229109
2019-535056,2019-11-29,000001,Vente,35000,,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E0486,,,,,,,,,,,,,0,,,,,P,prés,,,410,-2.184629,48.224236
2019-535056,2019-11-29,000001,Vente,35000,5334,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E0491,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,310,-2.183928,48.224648
2019-535056,2019-11-29,000001,Vente,35000,,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E0492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,-2.183902,48.224783
2019-535056,2019-11-29,000001,Vente,35000,,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E0494,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.183817,48.22491
2019-535056,2019-11-29,000001,Vente,35000,,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E1002,,,,,,,,,,,,,0,,,,,S,sols,,,96,-2.183844,48.224703
2019-535056,2019-11-29,000001,Vente,35000,,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E1024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,-2.183843,48.22453
2019-535056,2019-11-29,000001,Vente,35000,,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E1025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,-2.183882,48.224432
2019-535056,2019-11-29,000001,Vente,35000,,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E1026,,,,,,,,,,,,,0,,,,,P,prés,,,15,-2.184537,48.22449
2019-535056,2019-11-29,000001,Vente,35000,,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E1027,,,,,,,,,,,,,0,,,,,P,prés,,,75,-2.184476,48.224526
2019-535203,2019-11-29,000001,Vente,65000,,,LA VILLE AU CLERC,C430,35290,35234,Quédillac,35,,,352340000B1278,,,,,,,,,,,,,0,,,,,S,sols,,,487,-2.125403,48.253508
2019-535203,2019-11-29,000001,Vente,65000,5130,,LA VILLE AU CLERC,C430,35290,35234,Quédillac,35,,,352340000B1279,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,478,-2.125188,48.253527
2019-535203,2019-11-29,000001,Vente,65000,,,LA VILLE AU CLERC,C430,35290,35234,Quédillac,35,,,352340000B1280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,465,-2.125104,48.25334
2019-535203,2019-11-29,000001,Vente,65000,,,LA VILLE AU CLERC,C430,35290,35234,Quédillac,35,,,352340000B1281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,-2.125425,48.253329
2019-535283,2019-12-05,000001,Vente,29988,,,LE CLOS DE LA HACHE,B312,35290,35234,Quédillac,35,,,35234000AB0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-2.139451,48.249918
2019-535351,2019-12-11,000001,Vente,6915,,,LES PETITES CHAPELLES,C120,35290,35234,Quédillac,35,,,352340000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,13830,-2.129457,48.248969
2019-535639,2019-12-16,000001,Vente,165626,,,LES MORANDAIS,B971,35290,35234,Quédillac,35,,,352340000D0366,,,,,,,,,,,,,0,,,,,T,terres,,,11500,-2.160997,48.21966
2019-535718,2019-12-31,000001,Vente,2250,,,LA GINGUENAIS,B680,35290,35234,Quédillac,35,,,352340000B0063,,,,,,,,,,,,,0,,,,,S,sols,,,870,-2.127025,48.247558
2019-535718,2019-12-31,000001,Vente,2250,,,LA GINGUENAIS,B680,35290,35234,Quédillac,35,,,352340000B0081,,,,,,,,,,,,,0,,,,,S,sols,,,370,-2.126043,48.247591
2019-535718,2019-12-31,000001,Vente,2250,,,LA GINGUENAIS,B680,35290,35234,Quédillac,35,,,352340000B2020,,,,,,,,,,,,,0,,,,,S,sols,,,996,-2.126714,48.247584
2019-535718,2019-12-31,000001,Vente,2250,,,LE FRESCHE,B648,35290,35234,Quédillac,35,,,352340000B2021,,,,,,,,,,,,,0,,,,,S,sols,,,1551,-2.125725,48.247679
2019-535787,2019-11-27,000001,Vente,3000,,,LE CHEMIN LARGE,B227,35290,35234,Quédillac,35,,,352340000C0060,,,,,,,,,,,,,0,,,,,P,prés,,,1575,-2.136735,48.242061
2019-535787,2019-11-27,000001,Vente,3000,,,LA GRANDE LONGRAIS,B758,35290,35234,Quédillac,35,,,352340000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-2.136583,48.241843
2019-535796,2019-12-31,000001,Vente,42580,5173,,LA GINGUENAIS,B680,35290,35234,Quédillac,35,,,352340000B0054,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,460,-2.125922,48.248011
2019-535796,2019-12-31,000001,Vente,42580,,,LE GRAND COURTIL DU FRESCH,B720,35290,35234,Quédillac,35,,,352340000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,1045,-2.124883,48.247343
2019-535796,2019-12-31,000001,Vente,42580,,,LA GINGUENAIS,B680,35290,35234,Quédillac,35,,,352340000B1258,,,,,,,,,,,,,0,,,,,T,terres,,,455,-2.12577,48.247357
2019-535797,2019-12-31,000001,Vente,75601.52,,,LE CLOSSET,B510,35290,35234,Quédillac,35,,,352340000B0053,,,,,,,,,,,,,0,,,,,S,sols,,,2720,-2.125263,48.248051