siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102635,00017,21310263500017,O,1983-03-01,12,2018,,2020-08-25T10:16:41,true,4,,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102635,00025,21310263500025,O,1983-12-21,11,2018,,2020-08-25T10:16:41,false,3,,,,,LAGARDELLE S LEZE AUTERIVE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.389544,43.407019,0.62,street,Rue Auguste Renoir 31870 Lagardelle-sur-Lèze,31263_0002,G,RUE AUGUSTE RENOIR,
213102635,00033,21310263500033,O,1983-12-21,11,2018,,2020-08-25T10:16:41,false,4,,2,,RUE,DES PUITS,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2014-06-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.38951,43.414236,0.94,housenumber,2 Rue des Puits 31870 Lagardelle-sur-Lèze,31263_0107_00002,G,2 RUE DES PUITS,
213102635,00041,21310263500041,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,3,VILLAGE,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.388121,43.41293,0.94,street,Village 31870 Lagardelle-sur-Lèze,31263_rxpjh2,D,VILLAGE,
253100028,00039,25310002800039,O,1996-04-24,NN,,,2019-11-14T14:00:31,false,5,MAIRIE,3,,RUE,DU CHATEAU VIGNAOU,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,37.00Z,NAFRev2,O,1.388385,43.414512,0.94,housenumber,3 Rue du Chateau du Vignaou 31870 Lagardelle-sur-Lèze,31263_0021_00003,G,3 RUE DU CHATEAU DU VIGNAOU,
263103814,00012,26310381400012,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101382,00027,29310138200027,O,1986-04-29,NN,,,2019-11-14T14:00:31,true,3,,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300922705,00037,30092270500037,O,1989-05-16,NN,,,2019-11-14T14:00:31,false,3,CLINIQUE DE LAGARDELLE,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,1.395863,43.417762,0.65,street,Rue de la Fontanasse 31870 Lagardelle-sur-Lèze,31263_0054,D,RUE DE LA FONTANASSE,
300966397,00022,30096639700022,O,1995-03-20,NN,,,2019-11-14T14:00:31,true,3,,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
301061198,00018,30106119800018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301134391,00020,30113439100020,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,D'AUTERIVE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,1.5894748,43.3564383,0.78,poi,Route d'Auterive (Pont) Aignes,https://osm.org/way/243302758,G,,
301160750,00552,30116075000552,O,2008-12-30,22,2018,,2020-08-25T10:21:54,false,1,,468,,CHE,DE REGUENADE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-12-30,A,POLYCLINIQUE MEDICALE DE LA LEZE,,,,86.10Z,NAFRev2,O,1.394009,43.418789,0.76,housenumber,468 Chemin de Reguenegade 31870 Lagardelle-sur-Lèze,31263_0113_00468,G,468 CHEMIN DE REGUENEGADE,
302617931,00027,30261793100027,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,GROSSE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.384712,43.405262,0.94,street,Rue Grosse 31870 Lagardelle-sur-Lèze,31263_0059,G,RUE GROSSE,
303549802,00013,30354980200013,O,,NN,,,2019-11-14T14:00:31,true,1,,5,,RTE,DE SAVERDUN,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,1.389889,43.411196,0.84,housenumber,5 Route de Saverdun 31870 Lagardelle-sur-Lèze,31263_0116_00005,G,5 ROUTE DE SAVERDUN,
303943302,00024,30394330200024,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,,,0,,,,,,
304255425,00015,30425542500015,O,1974-01-01,NN,,9602AA,2019-11-14T14:00:31,true,5,,14,,RUE,DU CHATEAU DE VIGNAOU,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.388407,43.414362,0.86,housenumber,14 Rue du Chateau du Vignaou 31870 Lagardelle-sur-Lèze,31263_0021_00014,G,14 RUE DU CHATEAU DU VIGNAOU,
304404452,00043,30440445200043,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,1,,65,,CHE,DE CAMPRET,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,45.4F,NAF1993,O,1.391786,43.409182,0.74,housenumber,65 Chemin de Camphret 31870 Lagardelle-sur-Lèze,31263_0014_00065,G,65 CHEMIN DE CAMPHRET,
305134538,00019,30513453800019,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,5,,5,,RTE,DE SAVERDUN,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.389889,43.411196,0.84,housenumber,5 Route de Saverdun 31870 Lagardelle-sur-Lèze,31263_0116_00005,G,5 ROUTE DE SAVERDUN,
306676172,00027,30667617200027,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CLINIQUE DE GERIATRIE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
308582451,00016,30858245100016,O,1976-01-01,,,,2019-11-14T14:00:31,true,4,,,,CHE,DES MOUNNASSES,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,1.384404,43.405482,0.74,street,Chemin des Mounasses 31870 Lagardelle-sur-Lèze,31263_0087,G,CHEMIN DES MOUNASSES,
309724722,00025,30972472200025,O,2014-11-01,,,,2019-11-14T14:00:31,true,2,,1750,,RTE,FONTANASSE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.91A,NAFRev2,N,1.409078,43.422534,0.8,housenumber,1750 Route de la Fontanasse 31870 Lagardelle-sur-Lèze,31263_0055_01750,G,1750 ROUTE DE LA FONTANASSE,
309965721,00017,30996572100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DES TREICHES,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.389853,43.415128,0.94,street,Rue des Treiches 31870 Lagardelle-sur-Lèze,31263_0125,G,RUE DES TREICHES,
310111588,00011,31011158800011,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,MOULIN D AUGE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2U,NAF1993,N,1.38355,43.404151,0.54,street,Chemin du Moulin a Vent 31870 Lagardelle-sur-Lèze,31263_0084,G,CHEMIN DU MOULIN A VENT,
310490677,00039,31049067700039,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,PETITE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.386691,43.402715,0.94,street,Rue Petite 31870 Lagardelle-sur-Lèze,31263_0095,G,RUE PETITE,
311201305,00019,31120130500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,69.12,NAP,N,,,0,,,,,,
311265557,00018,31126555700018,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LE VIGNE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.383869,43.398333,0.81,street,Impasse la Plaine du Vigne 31870 Lagardelle-sur-Lèze,31263_0103,G,IMPASSE LA PLAINE DU VIGNE,
311985014,00027,31198501400027,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,CLINIQUE GERIATRIE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,6.1382215,49.2285075,0.79,poi.clinic,Pôle Gériatrique Saint-François (Clinique) Marange-Silvange,https://osm.org/node/4502437891,G,,
312183874,00030,31218387400030,O,1900-01-01,,,,2019-11-14T14:00:31,false,2,,,,RUE,DU PONT DE MONTMERLY,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,1.385994,43.407837,0.87,street,Rue du Pont de Mont Merly 31870 Lagardelle-sur-Lèze,31263_0098,G,RUE DU PONT DE MONT MERLY,
312183874,00048,31218387400048,O,2010-01-19,,,,2019-11-14T14:00:31,false,2,,110,,CHE,DE LA CRABO,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,70.21Z,NAFRev2,N,1.387023,43.407818,0.85,housenumber,110 Chemin de la Crabo 31870 Lagardelle-sur-Lèze,31263_0037_00110,G,110 CHEMIN DE LA CRABO,
312247299,00018,31224729900018,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,DE MAGRET,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,55.50,NAP,N,1.391039,43.418662,0.81,street,Chemin de Magret 31870 Lagardelle-sur-Lèze,31263_0075,G,CHEMIN DE MAGRET,
313597114,00039,31359711400039,O,2008-10-16,,,,2019-11-14T14:00:31,true,2,,469,,RTE,DE TOULOUSE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,1.376324,43.424458,0.85,housenumber,469 Route de Toulouse 31870 Lagardelle-sur-Lèze,31263_0126_00469,G,469 ROUTE DE TOULOUSE,
313909509,00033,31390950900033,O,1981-06-23,NN,,,2019-11-14T14:00:31,true,5,,785,,RUE,PETITE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,O,1.38764,43.399972,0.94,housenumber,785 Rue Petite 31870 Lagardelle-sur-Lèze,31263_0095_00785,G,785 RUE PETITE,
313981110,00023,31398111000023,O,1982-10-01,NN,,,2019-11-14T14:00:31,true,4,,822,,RUE,GROSSE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4J,NAFRev1,N,1.383547,43.39909,0.94,housenumber,822 Rue Grosse 31870 Lagardelle-sur-Lèze,31263_0059_00822,G,822 RUE GROSSE,
314568379,00015,31456837900015,O,1978-01-01,,,,2019-11-14T14:00:31,true,3,,,,LD,LE PRADALOT,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.4A,NAFRev1,N,1.394238,43.415977,0.84,street,Chemin du Pradalot 31870 Lagardelle-sur-Lèze,31263_0102,G,CHEMIN DU PRADALOT,
315106153,00010,31510615300010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DU MOULIN,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.387739,43.411979,0.94,street,Rue du Moulin 31870 Lagardelle-sur-Lèze,31263_0082,G,RUE DU MOULIN,
315487710,00016,31548771000016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,69.11,NAP,N,,,0,,,,,,
315487728,00018,31548772800018,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE GREPIAC,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,45.2T,NAF1993,N,1.4469117,43.4053241,0.72,poi.post_office,Grepiac (Bureau de poste) Grépiac,https://osm.org/node/1739278935,G,,
315748939,00016,31574893900016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE MAGRET,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,55.60,NAP,N,1.391039,43.418662,0.81,street,Chemin de Magret 31870 Lagardelle-sur-Lèze,31263_0075,G,CHEMIN DE MAGRET,
316175041,00011,31617504100011,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,4,,RUE,DU CHATEAU DU VIGNAOU,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,1.388572,43.413658,0.94,housenumber,4 Rue du Chateau du Vignaou 31870 Lagardelle-sur-Lèze,31263_0021_00004,G,4 RUE DU CHATEAU DU VIGNAOU,
316207190,00018,31620719000018,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,GROSSE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.384712,43.405262,0.94,street,Rue Grosse 31870 Lagardelle-sur-Lèze,31263_0059,G,RUE GROSSE,
316298553,00033,31629855300033,O,1997-12-31,NN,,4331ZB,2019-11-14T14:00:31,true,4,,20,,CHE,DES BARTHES,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.31Z,NAFRev2,N,1.394225,43.412984,0.83,housenumber,20 Chemin des Barthes et Communaux 31870 Lagardelle-sur-Lèze,31263_0007_00020,G,20 CHEM DES BARTHES ET COMMUNAUX,
316817972,00037,31681797200037,O,,NN,,,2019-11-14T14:00:31,true,1,,4,,,LOTISSEMENT LE CAPERET II,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.394165,43.414145,0.85,housenumber,4 Lotissement le Caperet 1 31870 Lagardelle-sur-Lèze,31263_9jc9mn_00004,G,4 LOTISSEMENT LE CAPERET 1,
316829936,00012,31682993600012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DU MAGRET,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.391039,43.418662,0.62,street,Chemin de Magret 31870 Lagardelle-sur-Lèze,31263_0075,G,CHEMIN DE MAGRET,
316829944,00016,31682994400016,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DU VERNET,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.4M,NAF1993,N,1.388667,43.413613,0.36,street,Rue du Chateau du Vignaou 31870 Lagardelle-sur-Lèze,31263_0021,G,RUE DU CHATEAU DU VIGNAOU,
318024783,00017,31802478300017,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,CLINIQUE JEAN LASSERE,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
318622834,00014,31862283400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE L ESPLANADE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.03,NAP,N,2.5595246,44.2892459,0.8,poi.parking,Place de l'Esplanade (Parking) Luc-la-Primaube,https://osm.org/way/202535946,G,,
318805942,00022,31880594200022,O,2010-11-01,,,,2019-11-14T14:00:31,true,2,,50,,,CHEMIN DU RAOUZE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,70.22Z,NAFRev2,N,1.38709,43.412831,0.94,housenumber,50 Chemin du Raouzé 31870 Lagardelle-sur-Lèze,31263_0056_00050,G,50 CHEMIN DU RAOUZE,
319116190,00038,31911619000038,O,1996-05-06,NN,,,2019-11-14T14:00:31,false,4,,1,,RUE,MINZAC,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,22.2J,NAF1993,O,1.389223,43.410784,0.73,housenumber,1 Rue Minsac 31870 Lagardelle-sur-Lèze,31263_0078_00001,G,1 RUE MINSAC,
319190864,00037,31919086400037,O,1989-05-16,NN,,,2019-11-14T14:00:31,false,3,CLINIQUE DE LAGARDELLE,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,1.395863,43.417762,0.65,street,Rue de la Fontanasse 31870 Lagardelle-sur-Lèze,31263_0054,D,RUE DE LA FONTANASSE,
320414691,00016,32041469100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE TOULOUSE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,77.12,NAP,N,1.378829,43.433956,0.83,street,Route de Toulouse 31870 Lagardelle-sur-Lèze,31263_0126,G,ROUTE DE TOULOUSE,
320446784,00045,32044678400045,O,1994-07-18,NN,,,2019-11-14T14:00:31,false,4,POLYCLINIQUE DE LA LEZE,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,1.382988,43.397902,0.49,street,Impasse de la Loubatouse 31870 Lagardelle-sur-Lèze,31263_0134,D,IMPASSE DE LA LOUBATOUSE,
320487762,00025,32048776200025,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,PETITE LA PALINE DU VIGUE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,23.01,NAP,N,,,0,,,,,,
320653975,00013,32065397500013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,ESPANADE DE LA COTE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,1.385249,43.407647,0.42,street,Place de la Prade 31870 Lagardelle-sur-Lèze,31263_0104,G,PLACE DE LA PRADE,
322569617,00010,32256961700010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,GROSSE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,1.384712,43.405262,0.94,street,Rue Grosse 31870 Lagardelle-sur-Lèze,31263_0059,G,RUE GROSSE,
322734328,00022,32273432800022,O,1900-01-01,,,,2019-11-14T14:00:31,false,4,,9,,,COURS DES RAVELINS,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,1.38859,43.412844,0.94,housenumber,9 Cours des Ravelins 31870 Lagardelle-sur-Lèze,31263_0110_00009,G,9 COURS DES RAVELINS,
323152223,00026,32315222300026,O,1999-10-01,NN,,,2019-11-14T14:00:31,true,3,,1,,RUE,DES BOSQUETS,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.392525,43.413776,0.94,housenumber,1 Rue des Bosquets 31870 Lagardelle-sur-Lèze,31263_0010_00001,G,1 RUE DES BOSQUETS,
323756700,00015,32375670000015,O,1982-02-15,NN,,,2019-11-14T14:00:31,true,7,,357,,RUE,PETITE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.386407,43.403921,0.94,housenumber,357 Rue Petite 31870 Lagardelle-sur-Lèze,31263_0095_00357,G,357 RUE PETITE,
324404540,00035,32440454000035,O,1998-04-01,NN,,,2019-11-14T14:00:31,false,3,POLYCLINIQUE MED.LA LEZE,,,,POLYCLINIQUE MED LA LEZE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,,,0,,,,,,
325025534,00059,32502553400059,O,2015-01-15,,,,2019-11-14T14:00:31,true,2,,12,,RUE,CAMILLE PISSARO,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,43.22A,NAFRev2,N,1.388211,43.408522,0.94,housenumber,12 Rue Camille Pissaro 31870 Lagardelle-sur-Lèze,31263_0150_00012,G,12 RUE CAMILLE PISSARO,
325861763,00028,32586176300028,O,1988-02-02,NN,,,2020-06-08T03:33:53,true,4,,24,,RUE,DE L'ORATOIRE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,1.389234,43.411632,0.94,housenumber,24 Rue de l'Oratoire 31870 Lagardelle-sur-Lèze,31263_0093_00024,G,24 RUE DE L ORATOIRE,
326142684,00066,32614268400066,O,1994-11-01,NN,,,2019-11-14T14:00:31,false,5,,5,,PL,DE VERDUN,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,96.03Z,NAFRev2,O,1.38815,43.413169,0.82,housenumber,5 Place de Verdun 31870 Lagardelle-sur-Lèze,31263_0130_00005,G,5 PLACE DE VERDUN,
326142684,00173,32614268400173,O,2010-01-01,NN,,,2019-11-14T14:00:31,false,2,,6,,CRS,DES RAVELINS,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,96.03Z,NAFRev2,O,1.388312,43.41282,0.85,housenumber,6 Cours des Ravelins 31870 Lagardelle-sur-Lèze,31263_0110_00006,G,6 COURS DES RAVELINS,
326453024,00019,32645302400019,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,2,,,,CHE,BARTHES,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,69.11,NAP,N,1.393913,43.412971,0.77,street,Chemin des Barthes et Communaux 31870 Lagardelle-sur-Lèze,31263_0007,G,CHEMIN DES BARTHES ET COMMUNAUX,
326837762,00029,32683776200029,O,,,,,2019-11-14T14:00:31,true,1,,756,,CHE,DU CRABO,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.10,NAP,N,1.393679,43.404316,0.68,housenumber,756 Chemin de la Crabo 31870 Lagardelle-sur-Lèze,31263_0037_00756,G,756 CHEMIN DE LA CRABO,
326916483,00018,32691648300018,O,1983-02-14,NN,,,2019-11-14T14:00:31,true,3,,,,,CLINIQUE DE GERIATRIE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
326969003,00028,32696900300028,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DE VERDUN,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,1.388341,43.413108,0.8,street,Place de Verdun 31870 Lagardelle-sur-Lèze,31263_0130,G,PLACE DE VERDUN,
327144143,00028,32714414300028,O,1989-05-16,,,,2019-11-14T14:00:31,false,4,CLINIQUE DE LAGARDELLE,468,,CHE,REGUENEGADE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1C,NAFRev1,N,1.394009,43.418789,0.89,housenumber,468 Chemin de Reguenegade 31870 Lagardelle-sur-Lèze,31263_0113_00468,G,468 CHEMIN DE REGUENEGADE,
327795993,00010,32779599300010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE TOULOUSE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1985-04-30,F,,,,,64.11,NAP,N,1.378829,43.433956,0.83,street,Route de Toulouse 31870 Lagardelle-sur-Lèze,31263_0126,G,ROUTE DE TOULOUSE,
327980439,00035,32798043900035,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE TOULOUSE LD LA TREILLE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.08,NAP,N,1.378829,43.433956,0.58,street,Route de Toulouse 31870 Lagardelle-sur-Lèze,31263_0126,G,ROUTE DE TOULOUSE,
328256771,00010,32825677100010,O,1983-10-01,,,,2019-11-14T14:00:31,false,4,,,,PL,DE VERDUN,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1992-12-25,F,AMBULANCES DE LAGARDELLE,,,,85.1J,NAF1993,N,1.388341,43.413108,0.8,street,Place de Verdun 31870 Lagardelle-sur-Lèze,31263_0130,G,PLACE DE VERDUN,
328256771,00028,32825677100028,O,1992-10-01,NN,,,2019-11-14T14:00:31,true,4,,22,,RUE,DU MOULIN,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.385341,43.408812,0.94,housenumber,22 Rue du Moulin 31870 Lagardelle-sur-Lèze,31263_0082_00022,G,22 RUE DU MOULIN,
328256789,00012,32825678900012,O,1983-10-17,NN,,4332BB,2021-06-29T04:05:32,true,6,,32,,IMP,DU MOULIN,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.32B,NAFRev2,N,1.381195,43.400096,0.83,housenumber,32 Impasse du Moulin a Vent 31870 Lagardelle-sur-Lèze,31263_0081_00032,G,32 IMPASSE DU MOULIN A VENT,
328605761,00035,32860576100035,O,1989-05-16,NN,,,2019-11-14T14:00:31,false,4,CLINIQUE DE LAGARDELLE,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,1.395863,43.417762,0.65,street,Rue de la Fontanasse 31870 Lagardelle-sur-Lèze,31263_0054,D,RUE DE LA FONTANASSE,
328911656,00051,32891165600051,O,2020-01-20,,,,2021-02-23T10:49:56,true,1,,1620,,RTE,DE LA FONTANASSE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,46.19B,NAFRev2,N,1.40892,43.421545,0.88,housenumber,1620 Route de la Fontanasse 31870 Lagardelle-sur-Lèze,31263_0055_01620,G,1620 ROUTE DE LA FONTANASSE,
329521694,00029,32952169400029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,PETITE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.386691,43.402715,0.94,street,Rue Petite 31870 Lagardelle-sur-Lèze,31263_0095,G,RUE PETITE,
329684591,00038,32968459100038,O,2001-04-01,NN,,,2019-11-14T14:00:31,false,4,CLINIQUE LAGARDELLE,468,,CHE,REGUENEGADE,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,86.22C,NAFRev2,N,1.394009,43.418789,0.89,housenumber,468 Chemin de Reguenegade 31870 Lagardelle-sur-Lèze,31263_0113_00468,G,468 CHEMIN DE REGUENEGADE,
330650250,00013,33065025000013,O,1984-06-30,01,2018,,2020-08-25T10:34:31,true,4,,1,,RUE,DES BOSQUETS,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.392525,43.413776,0.94,housenumber,1 Rue des Bosquets 31870 Lagardelle-sur-Lèze,31263_0010_00001,G,1 RUE DES BOSQUETS,
330650250,00021,33065025000021,O,2020-09-16,,,,2020-10-01T03:37:52,false,1,,,,LD,LOS CRISTAOUDOS,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
330814302,00023,33081430200023,O,1990-06-28,01,2018,,2020-08-25T10:34:37,true,4,,7,,CHE,NEUF,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,93.12Z,NAFRev2,O,4.9747235,46.2392212,0.79,poi.track,Chemin du Pré Neuf Perrex,https://osm.org/way/424332303,G,,
330838517,00010,33083851700010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
331323295,00021,33132329500021,O,,,,,2019-11-14T14:00:31,true,1,,222,,RUE,DU PONT DE MONT MERLY,31870,LAGARDELLE-SUR-LEZE,,,31263,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,45.4D,NAF1993,N,1.385378,43.405868,0.94,housenumber,222 Rue du Pont de Mont Merly 31870 Lagardelle-sur-Lèze,31263_0098_00222,G,222 RUE DU PONT DE MONT MERLY,