id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325797,2021-01-08,000001,Vente,400,,,RAPEVACHE,B133,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1822,0.505223,44.982964
2021-325797,2021-01-08,000001,Vente,400,,,RAPEVACHE,B133,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,921,0.506381,44.98279
2021-325797,2021-01-08,000001,Vente,400,,,RAPEVACHE,B133,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1139,0.508448,44.982804
2021-325798,2021-01-08,000001,Vente,11500,,,RAPEVACHE,B133,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9260,0.50548,44.982695
2021-325798,2021-01-08,000001,Vente,11500,,,RAPEVACHE,B133,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2891,0.506477,44.983038
2021-325798,2021-01-08,000001,Vente,11500,,,RAPEVACHE,B133,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3320,0.507684,44.983389
2021-326899,2021-01-29,000001,Vente,180000,,,LA TAILLERIE,B145,24140,24285,Montagnac-la-Crempse,24,,,24285000AS0064,,,,,,,,,,,,,0,,,,,P,prés,,,3994,0.552862,44.976354
2021-326899,2021-01-29,000001,Vente,180000,,,LA GUILLENTE,B085,24140,24285,Montagnac-la-Crempse,24,,,24285000AS0078,,,,,,,,,,,,,0,,,,,T,terres,,,1787,0.554361,44.975586
2021-326899,2021-01-29,000001,Vente,180000,,,LA GUILLENTE,B085,24140,24285,Montagnac-la-Crempse,24,,,24285000AS0079,,,,,,,,,,,,,0,,,,,T,terres,,,1291,0.554136,44.975699
2021-326899,2021-01-29,000001,Vente,180000,,,LA GUILLENTE,B085,24140,24285,Montagnac-la-Crempse,24,,,24285000AS0080,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,95,0.553854,44.975478
2021-326899,2021-01-29,000001,Vente,180000,,,LA GUILLENTE,B085,24140,24285,Montagnac-la-Crempse,24,,,24285000AS0081,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.553815,44.975691
2021-326899,2021-01-29,000001,Vente,180000,,,LA GUILLENTE,B085,24140,24285,Montagnac-la-Crempse,24,,,24285000AS0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9690,0.553478,44.976024
2021-326899,2021-01-29,000001,Vente,180000,,,LA GUILLENTE,B085,24140,24285,Montagnac-la-Crempse,24,,,24285000AS0083,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.553841,44.976295
2021-326899,2021-01-29,000001,Vente,180000,,,LA GUILLENTE,B085,24140,24285,Montagnac-la-Crempse,24,,,24285000AS0083,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.553841,44.976295
2021-326899,2021-01-29,000001,Vente,180000,162,,LA GUILLENTE,B085,24140,24285,Montagnac-la-Crempse,24,,,24285000AS0084,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1520,0.55424,44.975986
2021-326899,2021-01-29,000001,Vente,180000,,,LE BAS BAYLET-SUD,B005,24140,24285,Montagnac-la-Crempse,24,,,24285000AS0090,,,,,,,,,,,,,0,,,,,T,terres,,,1891,0.555212,44.976606
2021-326899,2021-01-29,000001,Vente,180000,,,LE BAS BAYLET-SUD,B005,24140,24285,Montagnac-la-Crempse,24,,,24285000AS0091,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.555256,44.977091
2021-327273,2021-02-10,000001,Vente,1850,,,FONTAINE DE GUILLAUME,B066,24140,24285,Montagnac-la-Crempse,24,,,24285000AY0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4664,0.50202,44.967996
2021-327273,2021-02-10,000001,Vente,1850,,,LA BOIJETTAS,B014,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3374,0.504897,44.980402
2021-327273,2021-02-10,000001,Vente,1850,,,LES BOUYGES,B019,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1475,0.506803,44.981492
2021-327273,2021-02-10,000001,Vente,1850,,,LES BOUYGES,B019,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4154,0.509796,44.981624
2021-327273,2021-02-10,000001,Vente,1850,,,LES BOUYGES,B019,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,351,0.509057,44.981881
2021-327273,2021-02-10,000001,Vente,1850,,,LES BOUYGES,B019,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1571,0.508212,44.981917
2021-327273,2021-02-10,000001,Vente,1850,,,RAPEVACHE,B133,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,0.509513,44.983469
2021-327273,2021-02-10,000001,Vente,1850,,,FOND DU MAS-SUD,B064,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,0.509908,44.982702
2021-327273,2021-02-10,000001,Vente,1850,,,FOND DU MAS-SUD,B064,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,0.510075,44.982286
2021-327273,2021-02-10,000001,Vente,1850,,,BALAYAUD,B003,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2196,0.503783,44.974076
2021-327273,2021-02-10,000001,Vente,1850,,,RECLAUD NEUF,B134,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,0.503402,44.974057
2021-327273,2021-02-10,000001,Vente,1850,,,FOND DU MAS-NORD,B063,24140,24285,Montagnac-la-Crempse,24,,,24285000BC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.517129,44.982874
2021-327273,2021-02-10,000001,Vente,1850,,,FOND DU MAS-NORD,B063,24140,24285,Montagnac-la-Crempse,24,,,24285000BC0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1127,0.516934,44.983483
2021-327273,2021-02-10,000001,Vente,1850,,,FOND DU MAS-NORD,B063,24140,24285,Montagnac-la-Crempse,24,,,24285000BC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1291,0.516839,44.983985
2021-330304,2021-05-03,000001,Vente,2500,,,LA RABOUTIE-EST,B131,24140,24285,Montagnac-la-Crempse,24,,,24285000BC0065,,,,,,,,,,,,,0,,,,,P,prés,,,3330,0.517143,44.986985
2021-330304,2021-05-03,000001,Vente,2500,,,LA RABOUTIE-EST,B131,24140,24285,Montagnac-la-Crempse,24,,,24285000BC0067,,,,,,,,,,,,,0,,,,,P,prés,,,1299,0.517447,44.986545
2021-331271,2021-05-25,000001,Vente,14000,,,LE LUC-SUD,B097,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0020,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,391,0.527546,44.999309
2021-332093,2021-06-24,000001,Vente,305000,,,LE BRANDAT,B021,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3670,0.579431,44.977655
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0073,,,,,,,,,,,,,0,,,,,P,prés,,,2550,0.580984,44.976897
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0074,,,,,,,,,,,,,0,,,,,P,prés,,,3070,0.580747,44.976557
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6180,0.580507,44.975407
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0087,,,,,,,,,,,,,0,,,,,T,terres,,,10570,0.579866,44.975476
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0087,,,,,,,,,,,,,0,,,,,T,terres,,,10570,0.579866,44.975476
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0088,,,,,,,,,,,,,0,,,,,P,prés,,,1777,0.578771,44.97492
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7490,0.578319,44.97426
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0090,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,170,0.577806,44.974589
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,0.577067,44.975154
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0092,,,,,,,,,,,,,0,,,,,L,landes,,,545,0.576711,44.975141
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0093,,,,,,,,,,,,,0,,,,,P,prés,,,4740,0.577563,44.975261
2021-332093,2021-06-24,000001,Vente,305000,131,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0094,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,2470,0.577694,44.975104
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0095,,,,,,,,,,,,,0,,,,,T,terres,,,384,0.577823,44.974925
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0096,,,,,,,,,,,,,0,,,,,P,prés,,,2570,0.578128,44.974847
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0097,,,,,,,,,,,,,0,,,,,J,jardins,,,390,0.578569,44.974969
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0098,,,,,,,,,,,,,0,,,,,L,landes,,,873,0.578352,44.97522
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0099,,,,,,,,,,,,,0,,,,,P,prés,,,4864,0.578126,44.975632
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0100,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.578688,44.975802
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0101,,,,,,,,,,,,,0,,,,,L,landes,,,3370,0.577849,44.976415
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6350,0.577625,44.976547
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0103,,,,,,,,,,,,,0,,,,,T,terres,,,6944,0.579127,44.976461
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0104,,,,,,,,,,,,,0,,,,,P,prés,,,10634,0.579019,44.97702
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0105,,,,,,,,,,,,,0,,,,,P,prés,,,4910,0.580015,44.97734
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-SUD,B150,24140,24285,Montagnac-la-Crempse,24,,,24285000AM0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1173,0.5779,44.970771
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-SUD,B150,24140,24285,Montagnac-la-Crempse,24,,,24285000AM0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11740,0.576847,44.972379
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-SUD,B150,24140,24285,Montagnac-la-Crempse,24,,,24285000AM0020,,,,,,,,,,,,,0,,,,,T,terres,,,5079,0.576464,44.973135
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-SUD,B150,24140,24285,Montagnac-la-Crempse,24,,,24285000AM0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,0.576155,44.973438
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-SUD,B150,24140,24285,Montagnac-la-Crempse,24,,,24285000AM0022,,,,,,,,,,,,,0,,,,,T,terres,,,14895,0.577112,44.973501
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-SUD,B150,24140,24285,Montagnac-la-Crempse,24,,,24285000AM0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,0.577837,44.97385
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-SUD,B150,24140,24285,Montagnac-la-Crempse,24,,,24285000AM0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,0.578948,44.972871
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-SUD,B150,24140,24285,Montagnac-la-Crempse,24,,,24285000AM0026,,,,,,,,,,,,,0,,,,,T,terres,,,11880,0.578204,44.972021
2021-332093,2021-06-24,000001,Vente,305000,,,LE TOURNIER-SUD,B150,24140,24285,Montagnac-la-Crempse,24,,,24285000AM0026,,,,,,,,,,,,,0,,,,,T,terres,,,11880,0.578204,44.972021
2021-332093,2021-06-24,000001,Vente,305000,,,LE BOIS MEZIN,B016,24140,24285,Montagnac-la-Crempse,24,,,24285000AM0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4447,0.57995,44.972075
2021-332093,2021-06-24,000001,Vente,305000,,,LA COMBE DE L ORME,B045,24140,24285,Montagnac-la-Crempse,24,,,24285000AM0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4730,0.579945,44.972478
2021-332093,2021-06-24,000001,Vente,305000,,,LES VIGNES VIEILLES,B152,24140,24285,Montagnac-la-Crempse,24,,,24285000AP0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,643,0.534656,44.957815
2021-332457,2021-06-28,000001,Vente,304420,1,,LE LUC,B163,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.531602,44.996578
2021-332457,2021-06-28,000001,Vente,304420,1,,LE LUC,B163,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0380,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2481,0.531602,44.996578
2021-332457,2021-06-28,000001,Vente,304420,1,,LE LUC,B163,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0380,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2481,0.531602,44.996578
2021-332457,2021-06-28,000001,Vente,304420,1,,LE LUC,B163,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.531602,44.996578
2021-332457,2021-06-28,000001,Vente,304420,1,,LE LUC,B163,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0380,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,800,0.531602,44.996578
2021-332457,2021-06-28,000001,Vente,304420,1,,LE LUC,B163,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0380,,,,,,,,,,,,,0,1,Maison,157,5,T,terres,,,2481,0.531602,44.996578
2021-332457,2021-06-28,000001,Vente,304420,,,LE LUC-SUD,B097,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0397,,,,,,,,,,,,,0,,,,,S,sols,,,432,0.532706,44.996287
2021-332457,2021-06-28,000001,Vente,304420,,,LE LUC-SUD,B097,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0399,,,,,,,,,,,,,0,,,,,T,terres,,,849,0.532551,44.996401
2021-332457,2021-06-28,000001,Vente,304420,,,LE LUC-SUD,B097,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0410,,,,,,,,,,,,,0,,,,,T,terres,,,233,0.533057,44.996228
2021-332457,2021-06-28,000001,Vente,304420,,,LE LUC-SUD,B097,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0413,,,,,,,,,,,,,0,,,,,P,prés,,,105,0.533078,44.996443
2021-332457,2021-06-28,000001,Vente,304420,,,LE LUC-SUD,B097,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0415,,,,,,,,,,,,,0,,,,,S,sols,,,826,0.532918,44.996299
2021-332457,2021-06-28,000001,Vente,304420,,,LE LUC-SUD,B097,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0419,,,,,,,,,,,,,0,,,,,T,terres,,,343,0.532784,44.996551
2021-332457,2021-06-28,000001,Vente,304420,,,LE LUC-SUD,B097,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0424,,,,,,,,,,,,,0,,,,,T,terres,,,745,0.532083,44.996733
2021-336518,2021-09-23,000001,Vente,2717,,,CAMPAGNAC,B030,24140,24285,Montagnac-la-Crempse,24,,,24285000AP0109,,,,,,,,,,,,,0,,,,,L,landes,,,950,0.540978,44.955861
2021-336671,2021-10-08,000002,Vente,150,,,LE CROS,B050,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0435,,,,,,,,,,,,,0,,,,,T,terres,,,209,0.537438,44.993366
2021-336671,2021-10-08,000002,Vente,150,,,LE CROS,B050,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0437,,,,,,,,,,,,,0,,,,,T,terres,,,82,0.536918,44.99353
2021-336767,2021-09-23,000001,Vente,1696,,,CAMPAGNAC,B030,24140,24285,Montagnac-la-Crempse,24,,,24285000AP0107,,,,,,,,,,,,,0,,,,,S,sols,,,593,0.538411,44.955388
