id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-801318,2021-09-14,000001,Vente,281000,,,LA BAZONNIERE,B002,45250,45138,Escrignelles,45,,,451380000B0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,500,2.827132,47.700041
2021-801318,2021-09-14,000001,Vente,281000,,,LA BAZONNIERE,B002,45250,45138,Escrignelles,45,,,451380000B0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1400,2.827636,47.700048
2021-801318,2021-09-14,000001,Vente,281000,,,LA BAZONNIERE,B002,45250,45138,Escrignelles,45,,,451380000B0079,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,890,2.82818,47.699976
2021-801318,2021-09-14,000001,Vente,281000,,,LA BAZONNIERE,B002,45250,45138,Escrignelles,45,,,451380000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,145,2.827713,47.700681
2021-801318,2021-09-14,000001,Vente,281000,,,LA BAZONNIERE,B002,45250,45138,Escrignelles,45,,,451380000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,3415,2.827474,47.700373
2021-801318,2021-09-14,000001,Vente,281000,5031,,LA BAZONNIERE,B002,45250,45138,Escrignelles,45,,,451380000B0402,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,2333,2.828203,47.700303
2021-801318,2021-09-14,000001,Vente,281000,5031,,LA BAZONNIERE,B002,45250,45138,Escrignelles,45,,,451380000B0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2333,2.828203,47.700303
2021-801318,2021-09-14,000001,Vente,281000,,,LA BAZONNIERE,B002,45250,45138,Escrignelles,45,,,451380000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.827804,47.700676
2021-805244,2021-12-16,000001,Vente,4000,,,LA BAZONNIERE,B002,45250,45138,Escrignelles,45,,,451380000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.828172,47.700695
2021-805244,2021-12-16,000001,Vente,4000,,,LA BAZONNIERE,B002,45250,45138,Escrignelles,45,,,451380000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,1129,2.827916,47.700751
