siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173302118,00182,17330211800182,O,1983-11-10,,,,2006-10-26T23:39:07,false,3,,,,RUE,ALSACE LORRAINE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE LUSSAC,,,,75.1A,NAFRev1,N,-0.096912,44.950132,0.95,street,Rue Alsace Lorraine 33570 Lussac,33261_0005,G,RUE ALSACE LORRAINE,
173302217,00042,17330221700042,O,1983-11-10,NN,,,,false,4,,,,RUE,THIERS,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.   LUSSAC,,,,75.1A,NAF1993,N,-0.095479,44.949796,0.95,street,Rue Thiers 33570 Lussac,33261_0140,G,RUE THIERS,
173302308,00528,17330230800528,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,,,RUE,DE LINCENT,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.095157,44.950553,0.95,street,Rue de Lincent 33570 Lussac,33261_0095,G,RUE DE LINCENT,
193300936,00013,19330093600013,O,1983-03-01,12,2021,,2023-11-27T13:17:09,true,4,,10,,AV,DE VERDUN,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.31Z,NAFRev2,O,-0.099288,44.948772,0.83,housenumber,10 Avenue de Verdun 33570 Lussac,33261_0150_00010,G,10 AVENUE DE VERDUN,
200021293,00010,20002129300010,O,2009-07-08,,,,2009-07-20T17:00:13,true,1,MAIRIE,3,,PL,DE LA REPUBLIQUE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,84.12Z,NAFRev2,N,-0.096217,44.949083,0.87,housenumber,3 Place de la République 33570 Lussac,33261_0120_00003,G,3 PLACE DE LA REPUBLIQUE,
213302615,00017,21330261500017,O,1983-03-01,11,2021,,2023-11-27T13:21:32,true,4,,3,,PL,DE LA REPUBLIQUE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.096217,44.949083,0.87,housenumber,3 Place de la République 33570 Lussac,33261_0120_00003,G,3 PLACE DE LA REPUBLIQUE,
213302615,00025,21330261500025,O,1983-12-21,03,2021,,2023-11-27T13:21:32,false,4,,6,,CRS,DES GIRONDINS,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE GEORGES DELORD,,,,85.20Z,NAFRev2,N,-0.097745,44.950317,0.86,housenumber,6 Cours des Girondins 33570 Lussac,33261_0060_00006,G,6 COURS DES GIRONDINS,
213302615,00033,21330261500033,O,1999-01-01,NN,,,2008-01-04T18:31:20,false,3,MAIRIE,,,,,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX THOMAS,,,,42.99Z,NAFRev2,N,-0.098088,44.944071,0.38,street,la Tuilerie 33570 Lussac,33261_8wx8e1,D,LA TUILERIE,
243301553,00018,24330155300018,O,2004-12-15,NN,,,2014-06-13T23:40:06,true,4,,1,,IMP,DE LA CONFRERIE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,-0.096219,44.948836,0.86,housenumber,1 Impasse de la Confrérie 33570 Lussac,33261_0030_00001,G,1 IMPASSE DE LA CONFRERIE,
243301553,00026,24330155300026,O,2005-04-20,NN,,,2014-06-13T23:40:06,false,3,,1,,IMP,DE LA CONFRERIE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2013-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,-0.096219,44.948836,0.86,housenumber,1 Impasse de la Confrérie 33570 Lussac,33261_0030_00001,G,1 IMPASSE DE LA CONFRERIE,
253301493,00016,25330149300016,O,,NN,,,2008-04-26T08:27:51,true,1,,,,,,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
253302582,00015,25330258200015,O,1983-03-01,01,2021,,2023-11-27T13:27:00,true,4,,,,,MAIRIE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-0.098088,44.944071,0.38,street,la Tuilerie 33570 Lussac,33261_8wx8e1,G,LA TUILERIE,
263302580,00018,26330258000018,O,1983-03-01,NN,,,2016-11-20T14:10:33,true,4,,,,,,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263306151,00014,26330615100014,O,1983-03-01,NN,,,2010-06-26T03:08:42,true,3,,,,,MAIRIE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.098088,44.944071,0.38,street,la Tuilerie 33570 Lussac,33261_8wx8e1,G,LA TUILERIE,
300541331,00017,30054133100017,O,1900-01-01,,,,2007-01-18T09:10:35,true,3,,,,,CHATEAU DE BELLEVUE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.105598,44.952008,0.49,street,Lieu Dit Bellevue 33570 Lussac,33261_x7rjlc,G,LIEU DIT BELLEVUE,
300679065,00015,30067906500015,O,,,,,,true,1,,,,,,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300701836,00078,30070183600078,O,1995-07-01,NN,,,,false,3,,,,PL,DE LA REPUBLIQUE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,-0.096101,44.949234,0.86,street,Place de la République 33570 Lussac,33261_0120,G,PLACE DE LA REPUBLIQUE,
301081915,00037,30108191500037,O,1990-07-16,NN,,,,true,3,,,,RUE,VICTOR HUGO,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-0.096696,44.951008,0.95,street,Rue Victor Hugo 33570 Lussac,33261_0155,G,RUE VICTOR HUGO,
301282398,00025,30128239800025,O,,NN,,,,true,1,,,,,LE RIVAL,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.12,NAP,N,-0.108554,44.949124,0.93,street,Lieu Dit le Rival 33570 Lussac,33261_xtpocg,G,LIEU DIT LE RIVAL,
301766655,00015,30176665500015,O,1900-01-01,NN,,,2015-01-13T03:17:37,true,4,,,,,LA TOUR DE GRENET,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.095148,44.984641,0.36,street,la Grenière 33570 Lussac,33261_utpqty,G,LA GRENIERE,
302163530,00017,30216353000017,O,1900-01-01,01,2021,,2023-11-27T13:29:55,true,4,,,,LD,GREZARD,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.117196,44.980735,0.92,street,Lieu Dit Grezard 33570 Lussac,33261_p2msnl,G,LIEU DIT GREZARD,
303313373,00019,30331337300019,O,1900-01-01,NN,,,2008-01-04T19:24:22,true,3,,,,,MICHEL DE VERT,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.114502,44.983219,0.93,street,Lieu Dit Michel de Vert 33570 Lussac,33261_B171,G,LIEU DIT MICHEL DE VERT,
303651723,00015,30365172300015,O,,,,,,true,1,,,,RUE,DU RUISSEAU D'ARGENT,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.094616,44.949608,0.95,street,Rue du Ruisseau d'Argent 33570 Lussac,33261_0125,G,RUE DU RUISSEAU D ARGENT,
303939474,00019,30393947400019,O,,NN,,,,true,1,,,,RUE,DE LA CONFRERIE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2J,NAF1993,O,-0.096111,44.948857,0.8,street,Impasse de la Confrérie 33570 Lussac,33261_0030,G,IMPASSE DE LA CONFRERIE,
303945307,00013,30394530700013,O,1900-01-01,NN,,,2008-11-07T00:19:37,true,4,,,,RUE,DE LA CONFRERIE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,-0.096111,44.948857,0.8,street,Impasse de la Confrérie 33570 Lussac,33261_0030,G,IMPASSE DE LA CONFRERIE,
304063050,00013,30406305000013,O,1974-01-01,NN,,,2016-09-05T10:40:56,true,2,,,,LD,LAFAYE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,,-0.086885,44.992564,0.92,street,Lieu Dit Lafaye 33570 Lussac,33261_sz2s7o,G,LIEU DIT LAFAYE,
304679186,00011,30467918600011,O,,NN,,,,true,1,,,,RUE,GAMBETTA,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,82.06,NAP,N,-0.096952,44.949769,0.8,street,Avenue Gambetta 33570 Lussac,33261_0055,G,AVENUE GAMBETTA,
304755697,00014,30475569700014,O,1976-01-01,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,O,-0.093943,44.948923,0.94,street,Rue du 8 Mai 1945 33570 Lussac,33261_0075,G,RUE DU 8 MAI 1945,
305502445,00029,30550244500029,O,,NN,,,,true,1,,,,LD,MOULIN DE LANVEAUT,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,87.04,NAP,N,-0.118616,44.950521,0.85,street,Moulin de Lanveau 33570 Lussac,33261_95wcdr,G,MOULIN DE LANVEAU,
306173865,00016,30617386500016,O,1900-01-01,,,,2008-01-04T19:40:26,true,3,,,,,CHATEAU HAUT PIQUAT,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.100466,44.94877,0.35,street,Lieu Dit le Piquat 33570 Lussac,33261_x85a42,G,LIEU DIT LE PIQUAT,
306446394,00042,30644639400042,O,1992-05-01,NN,,,,false,3,,1,,RUE,DU RUISSEAU D'ARGENT,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1996-12-31,F,SOGEC,,,,74.1C,NAF1993,O,-0.0951,44.949838,0.95,housenumber,1 Rue du Ruisseau d'Argent 33570 Lussac,33261_0125_00001,G,1 RUE DU RUISSEAU D ARGENT,
308061720,00048,30806172000048,O,,NN,,,,true,1,,,,,BP 56,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,64.49,NAP,N,,,0,,,,,,
309588820,00014,30958882000014,O,1900-01-01,NN,,,2010-04-18T03:33:28,true,4,,,,LD,PICHON,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,-0.080706,44.964258,0.93,street,Pichon Nord 33570 Lussac,33261_B251,G,PICHON NORD,
309969202,00014,30996920200014,O,,,,,,true,1,,,,,CHATEAU DE FRANCS,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1979-10-28,F,,,,,01.17,NAP,N,-0.07093,44.96358,0.34,street,Lieu Dit Chouteau 33570 Lussac,33261_mahdp6,G,LIEU DIT CHOUTEAU,
310102181,00073,31010218100073,O,2006-05-01,,,,2010-12-03T10:29:03,false,3,,10,,,LA GRENIERE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,-0.095173,44.984474,0.95,housenumber,10 la Grenière 33570 Lussac,33261_utpqty_00010,G,10 LA GRENIERE,
311082093,00015,31108209300015,O,,,,,,true,1,,,,,AU BOURG,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.095235,44.949319,0.62,street,Le Bourg 33570 Lussac,33261_x3srhn,G,LE BOURG,
311160386,00034,31116038600034,O,1994-06-30,,,,2008-11-07T00:26:04,true,3,,,,,LA CLAYMORE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,70.3A,NAF1993,N,-0.106063,44.960253,0.4,street,la Clotte 33570 Lussac,33261_zoxcjn,G,LA CLOTTE,
311405500,00019,31140550000019,O,,NN,,,,true,1,,,,,,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
312007305,00039,31200730500039,O,1984-12-26,NN,,,,true,4,,,,,CHEREAU,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,52.6B,NAF1993,O,-0.113208,44.950766,0.93,street,Lieu Dit Chereau 33570 Lussac,33261_h7hx99,G,LIEU DIT CHEREAU,
312958069,00022,31295806900022,O,1983-05-05,NN,,,2008-01-04T20:18:53,true,3,,,,RUE,ALSACE LORRAINE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-0.096912,44.950132,0.95,street,Rue Alsace Lorraine 33570 Lussac,33261_0005,G,RUE ALSACE LORRAINE,
312958069,00030,31295806900030,O,1987-12-31,NN,,,2008-01-04T20:18:53,false,3,,,,RUE,VICTOR HUGO,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.096696,44.951008,0.95,street,Rue Victor Hugo 33570 Lussac,33261_0155,G,RUE VICTOR HUGO,
313463812,00021,31346381200021,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-0.096101,44.949234,0.86,street,Place de la République 33570 Lussac,33261_0120,G,PLACE DE LA REPUBLIQUE,
314124892,00022,31412489200022,O,1988-01-01,NN,,,2017-10-01T03:23:19,true,4,,,,,LES CHENES,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.21Z,NAFRev2,N,-0.106669,44.970368,0.57,street,Les Champs de Malydure 33570 Lussac,33261_B065,G,LES CHAMPS DE MALYDURE,
315236968,00014,31523696800014,O,1979-01-01,,,,2007-01-18T09:14:07,true,4,,,,,POITOU,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.113207,44.988849,0.93,street,Lieu Dit Poitou 33570 Lussac,33261_wkjppw,G,LIEU DIT POITOU,
315254698,00014,31525469800014,O,1979-01-01,01,2021,,2023-11-27T13:35:33,true,5,LA TUILERIE,,,,LA TUILERIE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.098088,44.944071,0.94,street,la Tuilerie 33570 Lussac,33261_8wx8e1,G,LA TUILERIE,
315459495,00018,31545949500018,O,1979-01-01,NN,,,2023-07-06T03:34:59,true,3,LIEUDIT LA GRANGE,,,LD,LA GRANGE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.09612,44.945443,0.93,street,Lieu Dit la Grange 33570 Lussac,33261_uueydn,G,LIEU DIT LA GRANGE,
315606459,00016,31560645900016,O,1979-01-01,NN,,,2008-01-04T20:40:10,true,5,,,,,AUX DROUILLARDS,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.105919,44.997711,0.71,street,Lieu Dit les Drouillards 33570 Lussac,33261_0tc8rq,G,LIEU DIT LES DROUILLARDS,
316233394,00022,31623339400022,O,1981-01-01,NN,,,2006-12-15T00:18:56,false,4,CARROSSERIE JEAN-PAUL ALTO,5,B,AV,GAMBETTA,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,O,-0.09659,44.950091,0.71,housenumber,5bis Avenue Gambetta 33570 Lussac,33261_0055_00005_bis,G,5BIS AVENUE GAMBETTA,
316233394,00048,31623339400048,O,2008-01-02,NN,,,2021-02-23T10:41:41,true,3,,6,,,GONNAT,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,68.20A,NAFRev2,N,-0.067766,44.959084,0.95,street,Gonnat 33570 Lussac,33261_rkihc2,G,GONNAT,
316747401,00024,31674740100024,O,1995-03-16,,,,2010-01-12T20:09:15,false,3,,,,LD,SAUZET,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.113465,44.964494,0.91,street,Lieu Dit Sauzet Nord 33570 Lussac,33261_B220,G,LIEU DIT SAUZET NORD,
317051225,00017,31705122500017,O,1979-01-01,NN,,,2013-01-15T04:33:24,true,4,VIGNON,,,,VIGNON,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.21Z,NAFRev2,N,-0.095205,44.95225,0.92,street,Lieu Dit Vignon 33570 Lussac,33261_lg2e54,G,LIEU DIT VIGNON,
317105054,00033,31710505400033,O,2007-01-02,,,,2023-11-08T03:37:38,true,3,,,,,CHT TAUREAU,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,-0.113197,44.967176,0.66,street,Taureau 33570 Lussac,33261_s68vrb,G,TAUREAU,
317257632,00016,31725763200016,O,1979-01-01,,,,,true,1,,,,,CHATEAU LION PERRUCHON,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1G,NAF1993,N,-0.075765,44.958508,0.51,street,Lieu Dit Perruchon 33570 Lussac,33261_bzhpss,G,LIEU DIT PERRUCHON,
317322469,00014,31732246900014,O,,NN,,,,true,1,,,,,GUADET,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.108073,44.955586,0.94,street,Guadet 33570 Lussac,33261_ue0cf4,G,GUADET,
317890911,00017,31789091100017,O,1965-01-01,NN,,4722ZA,2016-04-26T02:22:06,true,5,,14,,AV,GAMBETTA,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.22Z,NAFRev2,O,-0.09679,44.949537,0.82,housenumber,14 Avenue Gambetta 33570 Lussac,33261_0055_00014,G,14 AVENUE GAMBETTA,
317962728,00059,31796272800059,O,1980-01-01,NN,,,2020-09-09T09:48:59,false,4,,,,,DOMAINE DE BOIS TIFFRAY,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.112154,44.952984,0.41,street,Tiffray 33570 Lussac,33261_seumi3,G,TIFFRAY,
318015260,00017,31801526000017,O,1980-01-01,NN,,,2022-06-20T08:20:48,false,4,,,,RUE,GAMBETTA,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.21Z,NAFRev2,N,-0.096952,44.949769,0.8,street,Avenue Gambetta 33570 Lussac,33261_0055,G,AVENUE GAMBETTA,
318015260,00025,31801526000025,O,2021-01-01,,,,2022-07-12T11:55:50,true,1,,,,,1 B LD POURTEAU,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,-0.065414,44.958576,0.64,housenumber,1 Pourteau 33570 Lussac,33261_khf5w1_00001,G,1 POURTEAU,
318235108,00012,31823510800012,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,-0.096101,44.949234,0.86,street,Place de la République 33570 Lussac,33261_0120,G,PLACE DE LA REPUBLIQUE,
318251709,00032,31825170900032,O,1980-03-07,NN,,,2006-12-15T00:19:42,false,4,,,,RUE,DU RUISSEAU D'ARGENT,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,O,-0.094616,44.949608,0.95,street,Rue du Ruisseau d'Argent 33570 Lussac,33261_0125,G,RUE DU RUISSEAU D ARGENT,
318883220,00028,31888322000028,O,1980-05-01,NN,,,2019-12-12T04:08:59,true,4,,,,RUE,DU RUISSEAU D'ARGENT,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,20.5C,NAFRev1,O,-0.094616,44.949608,0.95,street,Rue du Ruisseau d'Argent 33570 Lussac,33261_0125,G,RUE DU RUISSEAU D ARGENT,
320033350,00036,32003335000036,O,1995-05-16,NN,,,,false,3,,10,,RUE,THIERS,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1E,NAF1993,,-0.095346,44.950046,0.95,housenumber,10 Rue Thiers 33570 Lussac,33261_0140_00010,G,10 RUE THIERS,
320033350,00044,32003335000044,O,1997-04-01,NN,,,2015-05-14T05:15:26,false,4,,15,,AV,GAMBETTA,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,86.23Z,NAFRev2,O,-0.096912,44.94961,0.82,housenumber,15 Avenue Gambetta 33570 Lussac,33261_0055_00015,G,15 AVENUE GAMBETTA,
320033350,00051,32003335000051,O,2014-06-15,NN,,,2020-10-02T08:35:49,true,3,,5,,,LIEU DIT LA GARE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,O,-0.094642,44.947443,0.93,housenumber,5 Lieu Dit la Gare 33570 Lussac,33261_a9i0eu_00005,G,5 LIEU DIT LA GARE,
320287980,00074,32028798000074,O,2008-01-01,,,,2018-01-05T08:36:21,true,2,,13,,LD,RAMBAUD,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,69.20Z,NAFRev2,N,-0.103792,44.986252,0.85,housenumber,13 Lieu Dit Rambaud Est 33570 Lussac,33261_b211_00013,G,13 LIEU DIT RAMBAUD EST,
320374846,00022,32037484600022,P,1983-01-01,,,,2023-01-10T03:47:53,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LUSSAC,,[ND],33261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,N,,,0,,,,,,
320500135,00019,32050013500019,O,,NN,,,,true,1,,,,LD,POURTEAU,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,55.40,NAP,N,-0.064747,44.959438,0.95,street,Pourteau 33570 Lussac,33261_khf5w1,G,POURTEAU,
320958366,00025,32095836600025,O,1989-01-01,NN,,,2009-06-27T04:20:37,true,4,,,,CRS,LYONNET,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320958366,00033,32095836600033,O,2007-12-05,,,,2008-04-04T11:21:27,false,3,,4,,,CLOS LYONNAT,33570,LUSSAC,,BP44,33261,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,47.89Z,NAFRev2,N,-0.072024,44.956088,0.57,housenumber,4 Lieu Dit le Lyonnat 33570 Lussac,33261_1sah53_00004,G,4 LIEU DIT LE LYONNAT,
321469496,00020,32146949600020,O,2018-04-09,,,,2019-10-14T09:24:35,false,2,LIEUDIT TAUREAU,,,,,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,68.20B,NAFRev2,N,-0.113197,44.967176,0.53,street,Taureau 33570 Lussac,33261_s68vrb,D,TAUREAU,
321469512,00016,32146951200016,O,1981-01-01,NN,,,2022-05-13T04:10:03,true,5,,,,,CHATEAU TAUREAU,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2022-04-24,F,,,,,01.21Z,NAFRev2,N,-0.113197,44.967176,0.59,street,Taureau 33570 Lussac,33261_s68vrb,G,TAUREAU,
321954356,00010,32195435600010,O,1981-06-15,NN,,,2008-04-05T00:21:53,true,3,,,,,AU CANTON,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.076493,44.946897,0.65,street,le Canton 33570 Lussac,33261_px9gfr,G,LE CANTON,
321954364,00014,32195436400014,O,,,,,,true,1,,,,RUE,DU RUISSEAU D'ARGENT,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,-0.094616,44.949608,0.95,street,Rue du Ruisseau d'Argent 33570 Lussac,33261_0125,G,RUE DU RUISSEAU D ARGENT,
322079872,00063,32207987200063,O,2010-10-28,,,2740ZB,2023-04-28T03:42:39,true,6,,4,,,LIEU DIT TIFFRAY OUEST,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.59B,NAFRev2,N,-0.112172,44.952755,0.88,housenumber,4 Lieu Dit Tiffray Ouest 33570 Lussac,33261_b254_00004,G,4 LIEU DIT TIFFRAY OUEST,
322080136,00011,32208013600011,O,1981-06-24,NN,,,2010-04-18T03:59:49,true,6,,,,LD,CHOUTEAU,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,O,-0.071226,44.96316,0.93,street,Chouteau-ouest 33570 Lussac,33261_B079,G,CHOUTEAU OUEST,
322840232,00035,32284023200035,O,1987-07-04,,,,2007-12-18T09:47:44,false,2,,,,LD,MALYDORE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,,,,-0.107913,44.971225,0.64,street,Malydure 33570 Lussac,33261_20rbay,G,MALYDURE,
323097055,00012,32309705500012,O,,NN,,,,true,1,,,,,LA CLAYMORE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1986-06-02,F,,,,,57.08,NAP,N,-0.106063,44.960253,0.4,street,la Clotte 33570 Lussac,33261_zoxcjn,G,LA CLOTTE,
324075704,00027,32407570400027,O,2010-12-22,,,,2021-02-23T10:47:13,true,1,,,,LD,TERRIEN,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,68.20B,NAFRev2,N,-0.088707,44.963235,0.92,street,Lieu Dit Terrien 33570 Lussac,33261_739nas,G,LIEU DIT TERRIEN,
324735612,00016,32473561200016,O,,,,,,true,1,,,,,,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,01.17,NAP,N,,,0,,,,,,
325258648,00022,32525864800022,O,,,,,,true,1,,,,LD,LE CROS,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.101534,44.962881,0.93,street,Lieu Dit le Cros 33570 Lussac,33261_xjlril,G,LIEU DIT LE CROS,
325277077,00054,32527707700054,O,2003-04-01,,,,2008-04-25T00:16:14,false,3,SARL ISA NEGOCE,1,,,LE CROS,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.099703,44.963524,0.93,housenumber,1 Lieu Dit le Cros 33570 Lussac,33261_xjlril_00001,G,1 LIEU DIT LE CROS,
325341436,00021,32534143600021,O,1984-09-01,NN,,,,true,1,,13,,RUE,GAMBETTA,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,N,-0.097333,44.949815,0.78,housenumber,13 Avenue Gambetta 33570 Lussac,33261_0055_00013,G,13 AVENUE GAMBETTA,
325386241,00013,32538624100013,O,1982-01-01,NN,,,2008-11-07T00:42:36,false,4,,,,RUE,DE LA CONFRERIE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2J,NAF1993,N,-0.096111,44.948857,0.8,street,Impasse de la Confrérie 33570 Lussac,33261_0030,G,IMPASSE DE LA CONFRERIE,
325386241,00021,32538624100021,O,2000-01-01,NN,,4322AZ,2015-06-23T03:58:02,true,6,,4,,LD,LE COUX,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,43.22A,NAFRev2,N,-0.089352,44.944603,0.93,housenumber,4 Lieu Dit le Coux 33570 Lussac,33261_ec9erd_00004,G,4 LIEU DIT LE COUX,
325406627,00019,32540662700019,O,,NN,,,,true,1,,,,RUE,ALSACE LORRAINE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.096912,44.950132,0.95,street,Rue Alsace Lorraine 33570 Lussac,33261_0005,G,RUE ALSACE LORRAINE,
325479038,00011,32547903800011,O,,NN,,,,true,1,,,,RUE,GAMBETTA,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,87.01,NAP,N,-0.096952,44.949769,0.8,street,Avenue Gambetta 33570 Lussac,33261_0055,G,AVENUE GAMBETTA,
325818607,00054,32581860700054,O,1999-06-11,NN,,1413ZB,2015-03-17T00:18:04,true,3,,11,,,LA GRENIERE,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,-0.095226,44.983743,0.95,housenumber,11 la Grenière 33570 Lussac,33261_utpqty_00011,G,11 LA GRENIERE,
326380193,00010,32638019300010,O,1983-01-01,NN,,,2022-08-18T03:36:23,true,4,,,,,LES COUSINS,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,01.21Z,NAFRev2,N,-0.093853,44.9786,0.94,street,les Cousins 33570 Lussac,33261_1es725,G,LES COUSINS,
326424793,00031,32642479300031,O,1983-02-01,NN,,,2011-02-04T14:26:12,true,3,,,,,CHATEAU BUSQUET,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.07093,44.96358,0.32,street,Lieu Dit Chouteau 33570 Lussac,33261_mahdp6,G,LIEU DIT CHOUTEAU,
326568342,00017,32656834200017,O,1983-02-15,NN,,4334ZB,2021-11-18T03:59:28,true,10,,7,,,NORMAND,33570,LUSSAC,,,33261,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,43.34Z,NAFRev2,N,-0.092789,44.954589,0.84,housenumber,7 Lieu Dit Normand 33570 Lussac,33261_w08zdk_00007,G,7 LIEU DIT NORMAND,