id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135812,2019-01-11,000001,Vente,136800,223,,CHE DU PRIEURE,0142,76760,76491,Ouville-l'Abbaye,76,,,764910000A0445,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,834,0.864265,49.694767
2019-1135953,2019-02-07,000001,Vente,192500,605,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0863,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,0.873189,49.693653
2019-1135953,2019-02-07,000001,Vente,192500,605,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0863,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,684,0.873189,49.693653
2019-1136096,2019-03-09,000001,Vente,162000,123,,CHE DE BAUDRIBOSC,0010,76760,76491,Ouville-l'Abbaye,76,,,764910000A0727,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1003,0.864508,49.700569
2019-1136301,2019-04-01,000001,Vente,165500,252,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0468,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,190,0.868514,49.69299
2019-1136301,2019-04-01,000001,Vente,165500,252,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0468,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,191,0.868514,49.69299
2019-1136301,2019-04-01,000001,Vente,165500,,,LE MENILLET,B008,76760,76491,Ouville-l'Abbaye,76,,,764910000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.868528,49.693095
2019-1136301,2019-04-01,000001,Vente,165500,,,LE MENILLET,B008,76760,76491,Ouville-l'Abbaye,76,,,764910000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,191,0.868528,49.693095
2019-1136373,2019-04-24,000001,Vente,7300,,,LE BOIS D OUVILLE,B003,76760,76491,Ouville-l'Abbaye,76,,,76491000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,5623,0.849775,49.70079
2019-1136814,2019-07-10,000001,Vente,131000,23,,LOT LES OLIVIERS,A001,76760,76491,Ouville-l'Abbaye,76,,,764910000A0621,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,655,0.86883,49.692067
2019-1136814,2019-07-10,000001,Vente,131000,,,LE MENILLET,B008,76760,76491,Ouville-l'Abbaye,76,,,764910000A0622,,,,,,,,,,,,,0,,,,,S,sols,,,2519,0.86829,49.691696
2019-1136814,2019-07-10,000001,Vente,131000,,,LE MENILLET,B008,76760,76491,Ouville-l'Abbaye,76,,,764910000A0625,,,,,,,,,,,,,0,,,,,S,sols,,,1157,0.867777,49.691413
2019-1136814,2019-07-10,000001,Vente,131000,,,LE MENILLET,B008,76760,76491,Ouville-l'Abbaye,76,,,764910000A0627,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.866939,49.691865
2019-1137044,2019-08-14,000001,Vente,183000,440,,RTE DE GROSSOEUVRE,0067,76760,76491,Ouville-l'Abbaye,76,,,764910000A0971,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,709,0.863867,49.688881
2019-1137044,2019-08-14,000001,Vente,183000,440,,RTE DE GROSSOEUVRE,0067,76760,76491,Ouville-l'Abbaye,76,,,764910000A0971,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,500,0.863867,49.688881
2019-1137115,2019-09-11,000001,Vente,22000,,,MONT DE BOURG,B010,76760,76491,Ouville-l'Abbaye,76,,,764910000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,19705,0.873337,49.701858
2019-1137115,2019-09-11,000001,Vente,22000,,,MONT DE BOURG,B010,76760,76491,Ouville-l'Abbaye,76,,,764910000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,8200,0.872698,49.704043
2019-1137145,2019-09-09,000001,Vente,200000,560,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0917,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,0.872797,49.692966
2019-1137145,2019-09-09,000001,Vente,200000,560,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0917,,,,,,,,,,,,,0,1,Maison,125,5,VE,vergers,CIDRE,Cidre,9185,0.872797,49.692966
2019-1137320,2019-10-17,000001,Vente,136500,158,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0477,,,,,,,,,,,,,0,1,Maison,102,6,T,terres,,,531,0.867142,49.692957
2019-1137320,2019-10-17,000001,Vente,136500,158,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0477,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,532,0.867142,49.692957
2019-1137443,2019-11-08,000001,Vente,257900,216,,RTE DE L ABBAYE,0005,76760,76491,Ouville-l'Abbaye,76,,,764910000A0130,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,1320,0.862612,49.695665
2019-1137443,2019-11-08,000001,Vente,257900,216,,RTE DE L ABBAYE,0005,76760,76491,Ouville-l'Abbaye,76,,,764910000A0130,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,0.862612,49.695665
2019-1137443,2019-11-08,000001,Vente,257900,,,LE VILLAGE,B012,76760,76491,Ouville-l'Abbaye,76,,,764910000A0131,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.862693,49.69569
2019-1137443,2019-11-08,000001,Vente,257900,,,RTE DE L ABBAYE,0005,76760,76491,Ouville-l'Abbaye,76,,,764910000A0925,,,,,,,,,,,,,0,,,,,S,sols,,,202,0.862067,49.695854
2019-1137443,2019-11-08,000001,Vente,257900,,,RTE DE L ABBAYE,0005,76760,76491,Ouville-l'Abbaye,76,,,764910000A0926,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.861843,49.696045
