siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039101993,00010,03910199300010,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,D,,,PL,BARGETON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.881816,48.999468,0.79,street,Place Bargeton 78250 Mézy-sur-Seine,78403_0155,G,PLACE BARGETON,
039303557,00019,03930355700019,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,57,,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.876048,48.99607,0.87,housenumber,57 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00057,G,57 AVENUE CHATEAUBRIAND,
217804038,00016,21780403800016,O,1983-03-01,11,2019,,2021-10-27T08:10:43,true,4,,,,,,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217804038,00024,21780403800024,O,1983-12-21,03,2019,,2021-10-27T08:10:43,false,3,,16,,RUE,ALFRED LASSON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.880621,49.001927,0.96,housenumber,16 Rue Alfred Lasson 78250 Mézy-sur-Seine,78403_0005_00016,G,16 RUE ALFRED LASSON,
217804038,00032,21780403800032,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,,,,,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2016-12-31,F,ASSAINISSEMENT DE MEZY SUR SEINE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257801068,00012,25780106800012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,,,,PL,GENCY,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,36.00Z,NAFRev2,O,1.873983,48.997866,0.33,street,Avenue du General de Gaulle 78250 Mézy-sur-Seine,78403_0094,G,AVENUE DU GENERAL DE GAULLE,
267804607,00013,26780460700013,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,,,PL,PAUL BAEGETON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.881816,48.999468,0.42,street,Place Bargeton 78250 Mézy-sur-Seine,78403_0155,G,PLACE BARGETON,
267805497,00018,26780549700018,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,,,PL,PAUL BARGETON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.881816,48.999468,0.58,street,Place Bargeton 78250 Mézy-sur-Seine,78403_0155,G,PLACE BARGETON,
302352000,00046,30235200000046,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,17,,RUE,D'HARDRICOURT,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,36.1G,NAF1993,N,1.885764,49.001701,0.95,housenumber,17 Rue d’Hardricourt 78250 Mézy-sur-Seine,78403_0120_00017,G,17 RUE D HARDRICOURT,
302420831,00018,30242083100018,O,1975-01-01,NN,,,2019-11-14T14:00:59,false,4,,26,,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,45.4J,NAF1993,O,1.882306,48.998291,0.87,housenumber,26 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00026,G,26 AVENUE CHATEAUBRIAND,
302420831,00026,30242083100026,O,2000-01-19,NN,,,2019-11-14T14:00:59,true,4,,26,B,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,1.881434,48.99811,0.79,housenumber,26bis Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00026_bis,G,26BIS AVENUE CHATEAUBRIAND,
304141005,00013,30414100500013,O,1900-01-01,NN,,,2020-10-20T15:25:59,true,3,,,,,FERME DE CHENNEVIERES,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.862964,49.007655,0.85,locality,La Ferme de Chenneviere 78250 Mézy-sur-Seine,78403_B029,G,LA FERME DE CHENNEVIERE,
305000036,00015,30500003600015,O,,,,,2019-11-14T14:00:59,true,1,,27,,RUE,ERAMBERT,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.876818,49.001857,0.96,housenumber,27 Rue Erambert 78250 Mézy-sur-Seine,78403_0085_00027,G,27 RUE ERAMBERT,
305492274,00017,30549227400017,O,1900-01-01,01,2019,,2021-10-27T08:15:38,true,3,,77,B,AV,DE CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.873734,48.995037,0.74,housenumber,77bis Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00077_bis,G,77BIS AVENUE CHATEAUBRIAND,
305675993,00011,30567599300011,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DES BEAUVETTES,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,N,1.884631,49.002512,0.96,street,Rue des Beauvettes 78250 Mézy-sur-Seine,78403_0040,G,RUE DES BEAUVETTES,
306086281,00020,30608628100020,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,DE MEULAN,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,24.03,NAP,N,1.884252,49.00165,0.96,housenumber,22 Rue de Meulan 78250 Mézy-sur-Seine,78403_0140_00022,G,22 RUE DE MEULAN,
306449265,00025,30644926500025,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,RUE,DES MARAIS MEZY,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,69.23,NAP,N,1.874102,49.003039,0.68,street,Sente des Marais 78250 Mézy-sur-Seine,78403_0136,G,SENTE DES MARAIS,
307976258,00011,30797625800011,O,,,,,2019-11-14T14:00:59,true,1,,15,,RTE,D APREMONT,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8D,NAF1993,N,1.878305,48.999785,0.85,housenumber,15 Route d’Apremont 78250 Mézy-sur-Seine,78403_0009_00015,G,15 ROUTE D APREMONT,
308312644,00013,30831264400013,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU PORT,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4C,NAF1993,N,1.883035,48.998116,0.94,housenumber,1 Rue du Port 78250 Mézy-sur-Seine,78403_0165_00001,G,1 RUE DU PORT,
309608826,00017,30960882600017,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,BERTHE MORISOT,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.883419,49.000632,0.95,housenumber,17 Rue Berthe Morisot 78250 Mézy-sur-Seine,78403_0043_00017,G,17 RUE BERTHE MORISOT,
311851117,00011,31185111700011,O,,NN,,,2019-11-14T14:00:59,true,1,,10,B,RUE,LASSON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,1.881276,49.001761,0.77,housenumber,10bis Rue Alfred Lasson 78250 Mézy-sur-Seine,78403_0005_00010_bis,G,10BIS RUE ALFRED LASSON,
313047417,00016,31304741700016,O,,NN,,,2019-11-14T14:00:59,true,1,,20,,AV,DE CHATEAUBRIANT,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.7C,NAF1993,N,1.884246,48.998689,0.73,housenumber,20 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00020,G,20 AVENUE CHATEAUBRIAND,
314508706,00012,31450870600012,O,,,,,2019-11-14T14:00:59,true,1,,14,,RUE,ALFRED LASSON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.11,NAP,N,1.880906,49.001821,0.96,housenumber,14 Rue Alfred Lasson 78250 Mézy-sur-Seine,78403_0005_00014,G,14 RUE ALFRED LASSON,
316029339,00017,31602933900017,O,,NN,,,2019-11-14T14:00:59,true,1,,145,,AV,DE CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,77.01,NAP,N,1.864956,48.993254,0.81,housenumber,145 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00145,G,145 AVENUE CHATEAUBRIAND,
316312347,00016,31631234700016,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,ERAMBERT,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,1.878401,49.000716,0.96,housenumber,24 Rue Erambert 78250 Mézy-sur-Seine,78403_0085_00024,G,24 RUE ERAMBERT,
316663160,00018,31666316000018,O,,NN,,,2019-11-14T14:00:59,true,1,,25,,AV,GENERAL DE GAULLE,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.14,NAP,N,1.875013,48.997744,0.88,housenumber,25 Avenue du General de Gaulle 78250 Mézy-sur-Seine,78403_0094_00025,G,25 AVENUE DU GENERAL DE GAULLE,
316688407,00030,31668840700030,O,1990-04-01,NN,,,2019-11-14T14:00:59,false,3,,7,,RUE,DE LA CROIX,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,92.3A,NAFRev1,N,1.876745,49.003036,0.95,housenumber,7 Rue de la Croix 78250 Mézy-sur-Seine,78403_0070_00007,G,7 RUE DE LA CROIX,
317478170,00010,31747817000010,O,,NN,,,2019-11-14T14:00:59,true,1,,30,,RUE,ERAMBERT,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.5D,NAF1993,N,1.878272,49.001115,0.96,housenumber,30 Rue Erambert 78250 Mézy-sur-Seine,78403_0085_00030,G,30 RUE ERAMBERT,
318755725,00013,31875572500013,O,,,,,2019-11-14T14:00:59,true,1,,46,,RUE,ERAMBERT,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.877096,49.001684,0.96,housenumber,46 Rue Erambert 78250 Mézy-sur-Seine,78403_0085_00046,G,46 RUE ERAMBERT,
318912896,00038,31891289600038,O,,NN,,,2019-11-14T14:00:59,true,1,,90,,AV,DE CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,1.870218,48.994736,0.8,housenumber,90 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00090,G,90 AVENUE CHATEAUBRIAND,
319992590,00020,31999259000020,O,,,,,2019-11-14T14:00:59,true,1,,54,,RUE,ALFRED LASSON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,1.878439,49.002554,0.96,housenumber,54 Rue Alfred Lasson 78250 Mézy-sur-Seine,78403_0005_00054,G,54 RUE ALFRED LASSON,
320933427,00017,32093342700017,O,,,,,2019-11-14T14:00:59,true,1,,29,,RUE,ALFRED LASSON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.879931,49.002032,0.96,housenumber,29 Rue Alfred Lasson 78250 Mézy-sur-Seine,78403_0005_00029,G,29 RUE ALFRED LASSON,
321350092,00011,32135009200011,O,1981-04-01,NN,,,2019-11-14T14:00:59,true,5,,3,,RUE,DU CHAUD SOLEIL,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,O,1.882642,48.99958,0.95,housenumber,3 Rue du Chaud Soleil 78250 Mézy-sur-Seine,78403_0055_00003,G,3 RUE DU CHAUD SOLEIL,
321659229,00025,32165922900025,O,1993-01-05,NN,,,2019-11-14T14:00:59,true,3,,27,,AV,DE CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,70.1D,NAFRev1,N,1.883927,48.998324,0.8,housenumber,27 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00027,G,27 AVENUE CHATEAUBRIAND,
322684051,00012,32268405100012,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME DE CHENNEVIERES,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,55.60,NAP,N,1.862964,49.007655,0.85,locality,La Ferme de Chenneviere 78250 Mézy-sur-Seine,78403_B029,G,LA FERME DE CHENNEVIERE,
323124230,00034,32312423000034,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,5,,43,B,RUE,ALFRED LASSON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,95.29Z,NAFRev2,N,1.878427,49.002369,0.88,housenumber,43bis Rue Alfred Lasson 78250 Mézy-sur-Seine,78403_0005_00043_bis,G,43BIS RUE ALFRED LASSON,
323140368,00024,32314036800024,O,1982-10-01,NN,,,2019-11-14T14:00:59,true,3,,155,,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.863409,48.992951,0.87,housenumber,155 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00155,G,155 AVENUE CHATEAUBRIAND,
324291277,00022,32429127700022,O,2013-08-01,,,,2021-02-23T10:47:20,true,1,,54,,RUE,ALFRED LASSON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.25Z,NAFRev2,N,1.878439,49.002554,0.96,housenumber,54 Rue Alfred Lasson 78250 Mézy-sur-Seine,78403_0005_00054,G,54 RUE ALFRED LASSON,
324433283,00037,32443328300037,O,1993-01-24,NN,,,2019-11-14T14:00:59,false,3,,23,,,MORISSOT,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.882899,49.000628,0.7,housenumber,23 Rue Berthe Morisot 78250 Mézy-sur-Seine,78403_0043_00023,G,23 RUE BERTHE MORISOT,
324661420,00012,32466142000012,O,,NN,,,2019-11-14T14:00:59,true,1,,35,B,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,00.20,NAP,N,1.881677,48.997608,0.79,housenumber,35bis Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00035_bis,G,35BIS AVENUE CHATEAUBRIAND,
325097673,00017,32509767300017,O,,NN,,,2019-11-14T14:00:59,true,1,,149,B,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.12,NAP,N,1.864201,48.993004,0.8,housenumber,149bis Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00149_bis,G,149BIS AVENUE CHATEAUBRIAND,
325097681,00010,32509768100010,O,1982-04-01,NN,,,2019-11-14T14:00:59,true,4,,,,CHE,GAILLONNET,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.882108,49.004728,0.88,street,Chemin de Gaillonnet 78250 Mézy-sur-Seine,78403_0092,G,CHEMIN DE GAILLONNET,
325202125,00028,32520212500028,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,SENTE DES MARAIS,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,77.10,NAP,N,1.874102,49.003039,0.94,street,Sente des Marais 78250 Mézy-sur-Seine,78403_0136,G,SENTE DES MARAIS,
325492098,00018,32549209800018,O,1982-08-12,NN,,,2019-11-14T14:00:59,true,1,,3,,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,55.3A,NAF1993,O,1.887037,48.999369,0.86,housenumber,3 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00003,G,3 AVENUE CHATEAUBRIAND,
325743250,00012,32574325000012,O,1982-10-01,NN,,,2019-11-14T14:00:59,true,3,,27,,AV,DE CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,70.2C,NAFRev1,N,1.883927,48.998324,0.8,housenumber,27 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00027,G,27 AVENUE CHATEAUBRIAND,
326405040,00022,32640504000022,O,1987-02-27,NN,,,2019-11-14T14:00:59,true,1,,54,,RUE,ALFRED LASSON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,52.6E,NAF1993,N,1.878439,49.002554,0.96,housenumber,54 Rue Alfred Lasson 78250 Mézy-sur-Seine,78403_0005_00054,G,54 RUE ALFRED LASSON,
326466885,00018,32646688500018,O,1982-12-10,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,DE MEULAN,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,85.3D,NAFRev1,O,1.887052,49.000986,0.96,interpolation,3 Rue de Meulan 78250 Mézy-sur-Seine,,G,1 RUE DE MEULAN,
326709060,00015,32670906000015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,16,,RTE,ABREMONT,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.877319,48.999504,0.62,housenumber,16 Route d’Apremont 78250 Mézy-sur-Seine,78403_0009_00016,G,16 ROUTE D APREMONT,
327182572,00013,32718257200013,O,1983-04-12,NN,,,2021-01-29T08:41:59,true,4,NUM VOIE 1 A 5,1,,RUE,DE MEULAN,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.887105,49.000835,0.96,housenumber,1 Rue de Meulan 78250 Mézy-sur-Seine,78403_0140_00001,G,1 RUE DE MEULAN,
327268801,04643,32726880104643,O,2009-09-01,NN,,,2019-11-14T14:00:59,false,2,RN 190,35,,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2010-04-29,F,RELAIS BELLES VUES,,,,47.30Z,NAFRev2,O,1.881867,48.997824,0.87,housenumber,35 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00035,G,35 AVENUE CHATEAUBRIAND,
327556833,00017,32755683300017,O,1983-06-15,NN,,,2019-11-14T14:00:59,true,3,,23,,RUE,GENERAL DE GAULLE,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,1.875285,48.9978,0.84,housenumber,23 Avenue du General de Gaulle 78250 Mézy-sur-Seine,78403_0094_00023,G,23 AVENUE DU GENERAL DE GAULLE,
328828850,00037,32882885000037,O,,NN,,,2019-11-14T14:00:59,true,1,,147,,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,1.864714,48.993112,0.87,housenumber,147 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00147,G,147 AVENUE CHATEAUBRIAND,
328828868,00021,32882886800021,O,1997-03-06,NN,,,2019-11-14T14:00:59,true,4,,22,,CHE,DES GROUX,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,43.22A,NAFRev2,N,1.879143,49.003979,0.85,housenumber,22 Chemin des Groux 78250 Mézy-sur-Seine,78403_0105_00022,G,22 CHEMIN DES GROUX,
328828876,00016,32882887600016,O,1984-01-01,NN,,,2019-11-14T14:00:59,true,3,,40,,RUE,DE MEULAN,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4J,NAFRev1,N,1.882869,49.001767,0.96,housenumber,40 Rue de Meulan 78250 Mézy-sur-Seine,78403_0140_00040,G,40 RUE DE MEULAN,
328904552,00010,32890455200010,O,,NN,,,2019-11-14T14:00:59,true,1,,102,,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,69.11,NAP,N,1.866677,48.994005,0.87,housenumber,102 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00102,G,102 AVENUE CHATEAUBRIAND,
329769806,00012,32976980600012,O,1984-03-26,NN,,,2019-11-14T14:00:59,true,3,,26,,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.882306,48.998291,0.87,housenumber,26 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00026,G,26 AVENUE CHATEAUBRIAND,
329914303,00014,32991430300014,O,1983-03-01,03,2019,,2022-01-05T08:44:57,true,4,MAIRIE,52,,PL,BARGETON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,1.881816,48.999468,0.62,street,Place Bargeton 78250 Mézy-sur-Seine,78403_0155,G,PLACE BARGETON,
330676461,00032,33067646100032,O,2020-01-07,,,,2020-05-29T04:02:13,true,1,,24,,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,68.20B,NAFRev2,N,1.883233,48.998376,0.87,housenumber,24 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00024,G,24 AVENUE CHATEAUBRIAND,
331097360,00027,33109736000027,O,1989-10-17,NN,,4932ZA,2019-11-14T14:00:59,true,3,,10,,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.885462,48.999051,0.87,housenumber,10 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00010,G,10 AVENUE CHATEAUBRIAND,
331357418,00010,33135741800010,O,1984-11-04,01,2019,,2021-10-27T08:28:29,true,4,,6,,RUE,DU GRAND SOLEIL,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,1.882835,48.999524,0.71,housenumber,6 Rue du Chaud Soleil 78250 Mézy-sur-Seine,78403_0055_00006,G,6 RUE DU CHAUD SOLEIL,
331575977,00052,33157597700052,O,2018-01-02,,,,2019-11-14T14:00:59,true,2,,111,,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,82.11Z,NAFRev2,N,1.869752,48.994437,0.87,housenumber,111 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00111,G,111 AVENUE CHATEAUBRIAND,
332814284,00011,33281428400011,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,AV,DE CHATEAUBRIAND RN190,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.5Z,NAF1993,O,1.881867,48.997824,0.66,housenumber,35 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00035,G,35 AVENUE CHATEAUBRIAND,
333424745,00037,33342474500037,O,2021-06-01,,,,2021-09-23T08:41:02,true,1,,10,,CHE,DU BACO,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.34Z,NAFRev2,N,1.883801,49.004193,0.83,housenumber,10 Chemin du Baco 78250 Mézy-sur-Seine,78403_0012_00010,G,10 CHEMIN DU BACO,
333853307,00010,33385330700010,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA CROIX,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,1.876331,49.003414,0.95,street,Rue de la Croix 78250 Mézy-sur-Seine,78403_0070,G,RUE DE LA CROIX,
334600673,00019,33460067300019,O,1985-11-13,NN,,,2019-11-14T14:00:59,true,1,,30,,RUE,ALBERT LASSON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,15.1F,NAF1993,O,1.879778,49.002328,0.69,housenumber,30 Rue Alfred Lasson 78250 Mézy-sur-Seine,78403_0005_00030,G,30 RUE ALFRED LASSON,
334937455,00023,33493745500023,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,BARGETON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,74.8K,NAF1993,N,1.881816,48.999468,0.79,street,Place Bargeton 78250 Mézy-sur-Seine,78403_0155,G,PLACE BARGETON,
334998580,00016,33499858000016,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DES AUBIERS,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,1.881881,49.001924,0.95,housenumber,3 Rue des Aubiers 78250 Mézy-sur-Seine,78403_0030_00003,G,3 RUE DES AUBIERS,
335296299,00019,33529629900019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,ILE VERTE,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,79.04,NAP,N,1.876713,48.99403,0.94,street,Ile Verte 78250 Mézy-sur-Seine,78403_0125,G,ILE VERTE,
337610422,00046,33761042200046,O,1996-12-01,NN,,,2019-11-14T14:00:59,false,3,LES PIERREURS,28,B,AV,DE CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.6D,NAF1993,N,1.879509,48.99751,0.74,housenumber,28bis Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00028_bis,G,28BIS AVENUE CHATEAUBRIAND,
337972756,00015,33797275600015,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,AV,DU GENERAL DE GAULLE,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,51.1R,NAF1993,N,1.876961,48.998428,0.89,housenumber,9 Avenue du General de Gaulle 78250 Mézy-sur-Seine,78403_0094_00009,G,9 AVENUE DU GENERAL DE GAULLE,
337972806,00018,33797280600018,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,266,B,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.03,NAP,N,1.875268,48.996015,0.67,street,Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050,G,AVENUE CHATEAUBRIAND,
338036049,00025,33803604900025,O,2008-02-01,,,,2021-02-23T10:54:42,true,1,,45,,RUE,ALFRED LASSON,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,86.90E,NAFRev2,N,1.878175,49.002286,0.96,housenumber,45 Rue Alfred Lasson 78250 Mézy-sur-Seine,78403_0005_00045,G,45 RUE ALFRED LASSON,
338288327,00020,33828832700020,O,1994-10-13,NN,,,2019-11-14T14:00:59,true,1,,55,,RUE,DE CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,52.2P,NAF1993,O,1.876384,48.996167,0.73,housenumber,55 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00055,G,55 AVENUE CHATEAUBRIAND,
338718737,00012,33871873700012,O,,NN,,,2019-11-14T14:00:59,true,1,,112,,AV,CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,54.04,NAP,N,1.864701,48.993582,0.87,housenumber,112 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00112,G,112 AVENUE CHATEAUBRIAND,
338826290,00037,33882629000037,O,2005-07-27,,,,2021-02-23T10:55:15,true,2,,2,,RUE,ERAMBERT,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.881256,48.999837,0.96,housenumber,2 Rue Erambert 78250 Mézy-sur-Seine,78403_0085_00002,G,2 RUE ERAMBERT,
339137036,00028,33913703600028,O,1998-09-23,NN,,,2019-11-14T14:00:59,true,4,,18,,RUE,DE MEULAN,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.99B,NAFRev2,N,1.885609,49.00126,0.96,housenumber,18 Rue de Meulan 78250 Mézy-sur-Seine,78403_0140_00018,G,18 RUE DE MEULAN,
339355430,00051,33935543000051,O,2003-01-01,NN,,,2019-11-14T14:00:59,false,3,,109,,AV,DE CHATEAUBRIAND,78250,MEZY-SUR-SEINE,,,78403,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,45.3E,NAFRev1,N,1.869918,48.994478,0.81,housenumber,109 Avenue Châteaubriand 78250 Mézy-sur-Seine,78403_0050_00109,G,109 AVENUE CHATEAUBRIAND,