siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015580012,00019,01558001200019,O,1998-02-01,01,2018,,2020-08-25T10:10:20,true,4,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
015970494,00033,01597049400033,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
015971583,00016,01597158300016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
016670440,00011,01667044000011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.43,NAP,N,,,0,,,,,,
016770620,00017,01677062000017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
217604271,00015,21760427100015,O,1983-03-01,03,2018,,2020-08-25T10:19:03,true,4,,,,,LE BOURG,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.378291,49.767476,0.41,street,Residence Boullais 76270 Mesnières-en-Bray,76427_a022,G,RESIDENCE BOULLAIS,
217604271,00023,21760427100023,O,1983-12-21,02,2018,,2020-08-25T10:19:03,false,4,,3,,PL,DE LA MAIRIE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.381031,49.764961,0.84,housenumber,3 Place de la Mairie 76270 Mesnières-en-Bray,76427_0070_00003,G,3 PLACE DE LA MAIRIE,
217604271,00031,21760427100031,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,CHE,DEPARTEMENTAL 1,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ EMILE DARTHENEY,,,,85.10Z,NAFRev2,N,5.3930616,49.1216601,0.79,poi,Chemin Départemental Stratégique n° 1 de la Redoute de Dugny-sur-Meuse au Fort du Rozelier (Pont) Dugny-sur-Meuse,https://osm.org/way/237184595,G,,
257603373,00016,25760337300016,O,1986-04-02,11,2018,,2020-08-25T10:20:38,true,6,MAIRIE,,,,LE BOURG,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,1.378291,49.767476,0.41,street,Residence Boullais 76270 Mesnières-en-Bray,76427_a022,G,RESIDENCE BOULLAIS,
267602605,00011,26760260500011,O,1990-01-01,01,2018,,2020-08-25T10:21:21,true,4,,,,,LE BOURG,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.378291,49.767476,0.41,street,Residence Boullais 76270 Mesnières-en-Bray,76427_a022,G,RESIDENCE BOULLAIS,
267602605,00029,26760260500029,O,1990-10-22,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,LE BOURG,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.378291,49.767476,0.41,street,Residence Boullais 76270 Mesnières-en-Bray,76427_a022,G,RESIDENCE BOULLAIS,
297600736,00013,29760073600013,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,1.380781,49.764791,0.91,street,Place de la Mairie 76270 Mesnières-en-Bray,76427_0070,D,PLACE DE LA MAIRIE,
304745011,00029,30474501100029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305060949,00016,30506094900016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.63,NAP,N,,,0,,,,,,
306520982,00019,30652098200019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306880071,00320,30688007100320,O,2018-04-24,,,,2019-11-14T14:00:57,false,1,,17,,RTE,DE NEUFCHATEL,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,46.21Z,NAFRev2,N,1.392823,49.756974,0.85,housenumber,17 Route de Neufchatel 76270 Mesnières-en-Bray,76427_0075_00017,G,17 ROUTE DE NEUFCHATEL,
307602425,00018,30760242500018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,D'AUTRECOURT,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,49.05,NAP,N,1.390266,49.758881,0.92,street,Hameau d'Autrecourt 76270 Mesnières-en-Bray,76427_yczikq,G,HAMEAU D AUTRECOURT,
308174309,00010,30817430900010,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309276426,00025,30927642600025,O,1986-03-05,NN,,,2019-11-14T14:00:57,true,5,,,,,CHATEAU,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.31Z,NAFRev2,O,1.380631,49.763388,0.92,street,Le Chateau 76270 Mesnières-en-Bray,76427_w5abab,G,LE CHATEAU,
309276426,00033,30927642600033,O,1986-06-23,NN,,,2019-11-14T14:00:57,false,4,,,,,CHATEAU,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1996-12-25,F,LYCEE AGRICOLE SAINT JOSEPH,,,,80.2C,NAF1993,O,1.380631,49.763388,0.92,street,Le Chateau 76270 Mesnières-en-Bray,76427_w5abab,G,LE CHATEAU,
309276491,00011,30927649100011,O,1900-01-01,,,,2019-11-14T14:00:57,true,3,,,,,CHATEAU,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.3Z,NAF1993,N,1.380631,49.763388,0.92,street,Le Chateau 76270 Mesnières-en-Bray,76427_w5abab,G,LE CHATEAU,
309641686,00014,30964168600014,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309795268,00015,30979526800015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
313967416,00030,31396741600030,O,1987-01-31,NN,,,2019-11-14T14:00:57,false,5,,17,,RTE,DE NEUFCHATEL,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,43.12A,NAFRev2,O,1.392823,49.756974,0.85,housenumber,17 Route de Neufchatel 76270 Mesnières-en-Bray,76427_0075_00017,G,17 ROUTE DE NEUFCHATEL,
316325232,00015,31632523200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA GARE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,1.374727,49.766992,0.63,street,Rue de la Fontaine aux Dames 76270 Mesnières-en-Bray,76427_0041,G,RUE DE LA FONTAINE AUX DAMES,
317446268,00029,31744626800029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA POSTE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.25,NAP,N,1.374727,49.766992,0.59,street,Rue de la Fontaine aux Dames 76270 Mesnières-en-Bray,76427_0041,G,RUE DE LA FONTAINE AUX DAMES,
320886955,00014,32088695500014,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
321467367,00017,32146736700017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
322544842,00055,32254484200055,O,2015-12-01,,,,2019-11-14T14:00:57,false,2,,6,,CHE,DU RAMBURE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,71.11Z,NAFRev2,N,1.37068,49.75943,0.67,housenumber,6 Chemin de Rambure 76270 Mesnières-en-Bray,76427_0078_00006,G,6 CHEMIN DE RAMBURE,
322693979,00021,32269397900021,O,2005-02-01,NN,,,2019-11-14T14:00:57,true,3,,,,PL,DE LA MAIRIE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.22Z,NAFRev2,O,1.380781,49.764791,0.82,street,Place de la Mairie 76270 Mesnières-en-Bray,76427_0070,G,PLACE DE LA MAIRIE,
323087676,00017,32308767600017,O,1981-09-29,NN,,,2019-11-14T14:00:57,true,3,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324811652,00019,32481165200019,O,1982-07-01,NN,,,2019-11-14T14:00:57,true,5,,,,,AUTRECOURT,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.21A,NAFRev2,O,1.38962,49.758347,0.94,street,Autrecourt 76270 Mesnières-en-Bray,76427_8f1rkz,G,AUTRECOURT,
325056372,00031,32505637200031,O,1985-01-16,NN,,,2019-11-14T14:00:57,true,3,,7,,IMP,DU PONTIER BLOND,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,1.363301,49.764568,0.86,housenumber,7 Impasse du Pontier Blond 76270 Mesnières-en-Bray,76427_0076_00007,G,7 IMPASSE DU PONTIER BLOND,
325056380,00026,32505638000026,O,1985-01-16,NN,,,2019-11-14T14:00:57,true,3,,7,,IMP,DU PONTIER BLOND,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,45.2V,NAFRev1,N,1.363301,49.764568,0.86,housenumber,7 Impasse du Pontier Blond 76270 Mesnières-en-Bray,76427_0076_00007,G,7 IMPASSE DU PONTIER BLOND,
326103256,00029,32610325600029,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE POTIER BLOND,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,45.4J,NAF1993,N,1.368537,49.764099,0.94,street,Le Potier Blond 76270 Mesnières-en-Bray,76427_b024,G,LE POTIER BLOND,
327054714,00024,32705471400024,O,1985-01-16,NN,,,2019-11-14T14:00:57,true,3,,7,,IMP,DU PONTIER BLOND,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,1.363301,49.764568,0.86,housenumber,7 Impasse du Pontier Blond 76270 Mesnières-en-Bray,76427_0076_00007,G,7 IMPASSE DU PONTIER BLOND,
327061750,00029,32706175000029,O,1985-01-16,NN,,,2019-11-14T14:00:57,true,3,,7,,IMP,DU PONTIER BLOND,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.363301,49.764568,0.86,housenumber,7 Impasse du Pontier Blond 76270 Mesnières-en-Bray,76427_0076_00007,G,7 IMPASSE DU PONTIER BLOND,
328115209,00020,32811520900020,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328857370,00014,32885737000014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
335101853,00018,33510185300018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,HAUT DU RAMBURES,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.2A,NAF1993,N,1.374798,49.757778,0.91,locality,Le Haut du Rambure 76270 Mesnières-en-Bray,76427_b016,G,LE HAUT DU RAMBURE,
337551931,00013,33755193100013,O,1986-04-01,NN,,4520AB,2019-11-14T14:00:57,true,5,,,,,MESNERETTE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,45.11Z,NAFRev2,O,1.37188,49.769447,0.85,street,Mesnerettes 76270 Mesnières-en-Bray,76427_wagcpw,G,MESNERETTES,
341361491,00010,34136149100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES COUDRAIES,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.424602,49.756176,0.94,street,Les Coudraies 76270 Mesnières-en-Bray,76427_sktqtw,G,LES COUDRAIES,
341505204,00014,34150520400014,O,1987-04-01,01,2018,,2020-08-25T10:40:00,true,4,,3,,,ISEMBERTHEVILLE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.359126,49.769864,0.94,housenumber,3 Isembertheville 76270 Mesnières-en-Bray,76427_gpvwv2_00003,G,3 ISEMBERTHEVILLE,
343897187,00021,34389718700021,O,1993-01-11,12,2018,4222ZB,2020-08-25T10:41:38,true,4,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,,,0,,,,,,
344314976,00319,34431497600319,O,1996-01-01,,,,2019-11-14T14:00:57,false,3,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
344619754,00015,34461975400015,O,1988-04-30,NN,,,2019-11-14T14:00:57,true,5,,2,,RUE,DE LUCY,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.89Z,NAFRev2,N,1.383506,49.763635,0.74,housenumber,2 Route de Lucy 76270 Mesnières-en-Bray,76427_0065_00002,G,2 ROUTE DE LUCY,
344727482,00020,34472748200020,O,1995-07-03,01,2018,4399CZ,2020-08-25T10:42:11,true,4,,,,,LE RAMBURES,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.374369,49.756968,0.91,street,Le Rambure 76270 Mesnières-en-Bray,76427_o45gqq,G,LE RAMBURE,
349247502,00025,34924750200025,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE POTIER BLANC,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,67.2Z,NAF1993,N,1.368537,49.764099,0.71,street,Le Potier Blond 76270 Mesnières-en-Bray,76427_b024,G,LE POTIER BLOND,
351549696,00026,35154969600026,O,1989-10-01,NN,,,2019-11-14T14:00:57,true,4,,1,,RUE,DE LA GARE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,55.3A,NAFRev1,O,1.373859,49.768941,0.62,housenumber,1 Route de la Gate 76270 Mesnières-en-Bray,76427_0053_00001,G,1 ROUTE DE LA GATE,
351724125,00015,35172412500015,O,1989-08-11,NN,,,2019-11-14T14:00:57,true,1,,,,,MESNERETTES,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,1.37188,49.769447,0.94,street,Mesnerettes 76270 Mesnières-en-Bray,76427_wagcpw,G,MESNERETTES,
356000232,03546,35600023203546,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DE LA MAIRIE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.380781,49.764791,0.82,street,Place de la Mairie 76270 Mesnières-en-Bray,76427_0070,G,PLACE DE LA MAIRIE,
381335694,00026,38133569400026,O,2017-06-01,,,,2019-11-14T14:00:57,true,1,,,,,LE POTIER BLOND,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.10Z,NAFRev2,N,1.368537,49.764099,0.94,street,Le Potier Blond 76270 Mesnières-en-Bray,76427_b024,G,LE POTIER BLOND,
382134849,00019,38213484900019,O,1991-03-01,01,2018,,2020-08-25T10:19:07,true,3,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383517430,00013,38351743000013,O,,,,,2019-11-14T14:00:57,true,1,,,,,FERME DE RAMBURE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,80.4D,NAF1993,N,1.37068,49.75943,0.61,street,Chemin de Rambure 76270 Mesnières-en-Bray,76427_0078,G,CHEMIN DE RAMBURE,
384291506,00010,38429150600010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
385056346,00013,38505634600013,O,1992-05-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388678518,00019,38867851800019,O,1992-09-25,NN,,,2019-11-14T14:00:57,true,3,,,,,LE HAUT DE RAMBOURG,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.374798,49.757778,0.59,locality,Le Haut du Rambure 76270 Mesnières-en-Bray,76427_b016,G,LE HAUT DU RAMBURE,
389836669,00025,38983666900025,O,1991-12-31,NN,,,2019-11-14T14:00:57,false,3,LE POTIER BLOND,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.368537,49.764099,0.94,street,Le Potier Blond 76270 Mesnières-en-Bray,76427_b024,D,LE POTIER BLOND,
391850872,00014,39185087200014,O,1993-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MESNERETTES,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,93.0D,NAFRev1,N,1.37188,49.769447,0.94,street,Mesnerettes 76270 Mesnières-en-Bray,76427_wagcpw,G,MESNERETTES,
392031605,00018,39203160500018,O,1993-08-02,NN,,,2019-11-14T14:00:57,true,4,LE RAMBURE,,,,FERME DU BOIS DE LA VILLE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,93.29Z,NAFRev2,N,1.373859,49.768941,0.3,street,Route de la Gate 76270 Mesnières-en-Bray,76427_0053,G,ROUTE DE LA GATE,
392820551,00019,39282055100019,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,VC N 2,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
394631345,00011,39463134500011,O,1994-01-01,NN,,4391BZ,2019-11-14T14:00:57,true,5,,,,LD,AUTRECOURT,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.91B,NAFRev2,O,1.38962,49.758347,0.94,street,Autrecourt 76270 Mesnières-en-Bray,76427_8f1rkz,G,AUTRECOURT,
398376798,00011,39837679800011,O,1994-07-20,NN,,,2019-11-14T14:00:57,false,4,,7,,,GRANDE RUE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,52.2C,NAFRev1,O,1.380297,49.764895,0.74,housenumber,7 Grand Rue 76270 Mesnières-en-Bray,76427_a015_00007,G,7 GRAND RUE,
402635445,00024,40263544500024,O,2009-12-31,,,,2019-11-14T14:00:57,true,2,,7,,HAM,D AUTRECOURT,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,1.388253,49.758247,0.87,housenumber,7 Hameau d'Autrecourt 76270 Mesnières-en-Bray,76427_yczikq_00007,G,7 HAMEAU D AUTRECOURT,
403745979,00019,40374597900019,O,1995-12-14,,,,2019-11-14T14:00:57,true,1,,,,,FERME DE RAMBURE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,80.4D,NAF1993,N,1.37068,49.75943,0.61,street,Chemin de Rambure 76270 Mesnières-en-Bray,76427_0078,G,CHEMIN DE RAMBURE,
404105082,00014,40410508200014,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514911,00019,40451491100019,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404514929,00011,40451492900011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514937,00014,40451493700014,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,,21,,RTE,DE DIEPPE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.36898,49.770127,0.82,housenumber,21 Route de Dieppe 76270 Mesnières-en-Bray,76427_0017_00021,G,21 ROUTE DE DIEPPE,
404514945,00017,40451494500017,O,1986-12-31,02,2018,,2020-08-25T10:36:18,true,3,AUTRECOURT,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.38962,49.758347,0.94,street,Autrecourt 76270 Mesnières-en-Bray,76427_8f1rkz,D,AUTRECOURT,
404514952,00013,40451495200013,O,1983-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514960,00016,40451496000016,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514978,00018,40451497800018,O,1994-03-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404571937,00014,40457193700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
404572364,00010,40457236400010,O,1995-05-01,NN,,,2019-11-14T14:00:57,true,1,,,,,ISEMBERTHEVILLE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.359472,49.772942,0.94,street,Isembertheville 76270 Mesnières-en-Bray,76427_gpvwv2,G,ISEMBERTHEVILLE,
405096298,00014,40509629800014,O,1996-05-02,NN,,,2019-11-14T14:00:57,false,4,,11,,RES,SAINT AMADOR,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,1.384628,49.763024,0.87,housenumber,11 Residence Saint Amador 76270 Mesnières-en-Bray,76427_a020_00011,G,11 RESIDENCE SAINT AMADOR,
408005767,00012,40800576700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410112155,00016,41011215500016,O,1996-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,IZEMBERTHEVILLE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.359472,49.772942,0.77,street,Isembertheville 76270 Mesnières-en-Bray,76427_gpvwv2,G,ISEMBERTHEVILLE,
410909477,00011,41090947700011,O,1994-11-26,NN,,,2019-11-14T14:00:57,true,5,,,,,CHATEAU,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.32Z,NAFRev2,O,1.380631,49.763388,0.92,street,Le Chateau 76270 Mesnières-en-Bray,76427_w5abab,G,LE CHATEAU,
412154924,00010,41215492400010,O,1997-05-06,NN,,,2019-11-14T14:00:57,true,4,,,,,LE POTIER BLOND,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,O,1.368537,49.764099,0.94,street,Le Potier Blond 76270 Mesnières-en-Bray,76427_b024,G,LE POTIER BLOND,
413977083,00018,41397708300018,O,1997-04-22,NN,,,2019-11-14T14:00:57,true,4,LE POTIER BLOND,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.368537,49.764099,0.94,street,Le Potier Blond 76270 Mesnières-en-Bray,76427_b024,D,LE POTIER BLOND,
414797498,00014,41479749800014,O,1998-01-02,,,,2019-11-14T14:00:57,true,1,,,,,LE POTIER BLOND,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,67.2Z,NAF1993,N,1.368537,49.764099,0.94,street,Le Potier Blond 76270 Mesnières-en-Bray,76427_b024,G,LE POTIER BLOND,
417520640,00018,41752064000018,O,1995-01-01,NN,,,2019-11-14T14:00:57,false,5,,,,,LA GRANDE HATTEHOUILLE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,1.402435,49.752439,0.6,street,Le Grand Hattehoulle 76270 Mesnières-en-Bray,76427_b015,G,LE GRAND HATTEHOULLE,
417520640,00026,41752064000026,O,2010-11-01,,,,2019-11-14T14:00:57,true,3,,9,,,LE GRAND HATTEHOULLE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.50Z,NAFRev2,N,1.3988,49.750661,0.94,housenumber,9 Le Grand Hattehoulle 76270 Mesnières-en-Bray,76427_b015_00009,G,9 LE GRAND HATTEHOULLE,
418147690,00014,41814769000014,O,1996-12-17,NN,,,2019-11-14T14:00:57,true,5,,1,,,LA GATE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,1.380874,49.783528,0.94,housenumber,1 La Gate 76270 Mesnières-en-Bray,76427_h89rfm_00001,G,1 LA GATE,
418189445,00012,41818944500012,O,1996-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418560330,00023,41856033000023,O,2001-08-28,NN,,,2019-11-14T14:00:57,false,6,BET INGENIEURIE ET CONSEIL,,,,LES MESNERETTES,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.12B,NAFRev2,N,1.377969,49.767976,0.85,locality,Le Dessus de Mesnerettes 76270 Mesnières-en-Bray,76427_b007,G,LE DESSUS DE MESNERETTES,
418560330,00031,41856033000031,O,2010-01-01,02,2018,,2020-08-25T10:43:45,false,3,,1,B,RTE,DU PONTIER BLOND,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2015-04-24,A,B.E.T.,,,,71.12B,NAFRev2,N,1.368717,49.764717,0.79,housenumber,1 b Route du Pontier Blond 76270 Mesnières-en-Bray,76427_0077_00001_b,G,1 B ROUTE DU PONTIER BLOND,
418597415,00011,41859741500011,O,1998-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,FERME DE L EPERONDE,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,1.381079,49.763331,0.37,street,Rue de l'Eglise 76270 Mesnières-en-Bray,76427_0030,G,RUE DE L EGLISE,
419063805,00016,41906380500016,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES SAINFOINS,76270,MESNIERES-EN-BRAY,,,76427,,,,,,,,,,,,,,,,,,,2015-03-08,F,,,,,01.11Z,NAFRev2,N,1.384109,49.763889,0.36,street,Residence Saint Amador 76270 Mesnières-en-Bray,76427_a020,G,RESIDENCE SAINT AMADOR,