siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052918,00014,20005291800014,O,2013-10-16,NN,,,2023-09-21T10:11:53,true,3,MAIRIE,5,,RTE,DE RUFFEC,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2023-09-06,F,,,,,42.99Z,NAFRev2,O,0.116625,45.953934,0.83,housenumber,5 Route de Ruffec 16140 Charmé,16083_0067_00005,G,5 ROUTE DE RUFFEC,
200079465,00015,20007946500015,O,2018-01-01,,,,2018-07-10T08:53:24,false,2,MAIRIE,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
211600838,00018,21160083800018,O,1983-03-01,03,2021,,2023-11-30T10:18:04,true,4,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600838,00026,21160083800026,O,1983-12-21,01,2021,,2024-01-23T20:02:09,false,6,,,,RTE,DE LIGNE,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2024-01-22,A,ECOLE ELEMENTAIRE DE CHARME,,,,85.20Z,NAFRev2,O,0.11639,45.947267,0.81,street,Route de Ligné 16140 Charmé,16083_0034,G,ROUTE DE LIGNE,
211600838,00034,21160083800034,O,1997-11-21,NN,,,2013-10-05T12:35:24,false,4,MAIRIE,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2012-12-25,F,GESTION DES ATELIERS RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
251601605,00016,25160160500016,O,1984-03-20,NN,,,2018-02-01T08:32:11,true,4,MAIRIE,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261600498,00016,26160049800016,O,1983-09-14,NN,,,2010-06-26T03:05:23,true,3,MAIRIE,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261603641,00018,26160364100018,O,1986-01-06,NN,,,2016-07-23T12:14:51,true,4,MAIRIE,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291600328,00012,29160032800012,O,1983-08-10,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
304648066,00013,30464806600013,O,1975-01-01,NN,,,,true,3,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,,,,0,,,,,,
305479495,00015,30547949500015,O,1965-01-01,,,,,true,1,,,,RTE,D AIGRE,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,29.3D,NAF1993,N,0.114464,45.950329,0.79,street,Route d'Aigre 16140 Charmé,16083_0001,G,ROUTE D AIGRE,
307596494,00012,30759649400012,O,1989-07-01,NN,,,2007-07-05T11:56:23,false,3,,,,,LA PLANTE,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,0.111246,45.945676,0.94,street,la Plante 16140 Charmé,16083_w394gr,G,LA PLANTE,
307596494,00020,30759649400020,O,2007-07-01,,,,2014-07-08T00:13:53,true,3,,,,,LD PUYMARTEAU,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,N,0.659561,45.365526,0.89,poi.3,Château de Puymarteau (Patrimoine national) Brantôme en Périgord,https://osm.org/way/220602554,G,,
309908218,00022,30990821800022,O,1992-08-11,NN,,,2008-11-07T00:24:46,false,3,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,45.4J,NAF1993,,,,0,,,,,,
312734858,00011,31273485800011,O,1900-01-01,,,,2014-01-24T10:14:27,false,2,,,,,ROUSSILLON,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,0.116161,45.958299,0.92,street,Rue du Roussillon 16140 Charmé,16083_0065,G,RUE DU ROUSSILLON,
313184772,00017,31318477200017,O,1978-01-01,NN,,,,true,4,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
313787608,00055,31378760800055,O,2006-07-01,,,,2008-11-07T00:29:03,true,2,,,,LD,LA PLANTE,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,45.4A,NAFRev1,N,0.111246,45.945676,0.94,street,la Plante 16140 Charmé,16083_w394gr,G,LA PLANTE,
317147858,00029,31714785800029,O,,,,,,true,1,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,,,0,,,,,,
319645651,00013,31964565100013,O,1970-01-01,NN,,,2006-11-25T09:45:27,true,3,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
320944507,00013,32094450700013,O,1981-01-01,NN,,,2016-07-21T04:08:45,false,4,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321353278,00013,32135327800013,O,1980-10-01,NN,,,2021-10-27T08:22:15,true,4,,,,,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
321835647,00017,32183564700017,O,,,,,,true,1,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
322369240,00013,32236924000013,O,,NN,,,,true,1,,,,,MOUSSAC,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,0.138436,45.956301,0.94,street,Moussac 16140 Charmé,16083_zlvt4k,G,MOUSSAC,
323490508,00013,32349050800013,O,1982-01-01,NN,,,,true,4,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
323528760,00016,32352876000016,O,1981-11-04,NN,,,,true,1,,,,,LES INCHAUDS,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,70.2B,NAF1993,N,0.115796,45.944656,0.78,street,Route des Inchauds 16140 Charmé,16083_0030,G,ROUTE DES INCHAUDS,
323944249,00016,32394424900016,O,1980-10-01,NN,,,2023-09-16T03:49:32,true,4,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324249705,00017,32424970500017,O,1982-03-22,NN,,,2024-01-20T03:39:43,true,4,,,,,MOUSSAC,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2024-01-19,F,,,,,77.31Z,NAFRev2,N,0.138436,45.956301,0.94,street,Moussac 16140 Charmé,16083_zlvt4k,G,MOUSSAC,
324766286,00011,32476628600011,O,1982-05-04,NN,,,2022-04-23T03:41:54,true,3,,,,,MAIRIE,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326256724,00013,32625672400013,O,1983-01-01,NN,,,2008-04-05T00:26:38,true,3,,,,,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
326406212,00018,32640621200018,O,1982-02-07,NN,,,2008-01-04T19:16:37,true,3,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
329049928,00016,32904992800016,O,1984-01-01,NN,,,2023-05-05T20:10:05,true,4,,,,LD,INCHAUDS,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,0.115796,45.944656,0.91,street,Route des Inchauds 16140 Charmé,16083_0030,G,ROUTE DES INCHAUDS,
329258677,00015,32925867700015,P,1984-01-01,NN,,,2022-05-23T17:06:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHARME,,[ND],16083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
329258677,00023,32925867700023,P,2015-11-02,,,,2022-09-14T13:21:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARME,,[ND],16083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-02,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
330404088,00016,33040408800016,O,1984-01-01,01,2021,,2023-11-30T10:25:01,true,4,,10,,RTE,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.117428,45.951412,0.38,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
330830266,00012,33083026600012,O,,NN,,,,true,1,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331881045,00016,33188104500016,O,1985-01-01,NN,,,2014-02-03T11:30:36,true,5,,,,LD,PUYMARTEAU,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.20B,NAFRev2,N,0.659561,45.365526,0.89,poi.3,Château de Puymarteau (Patrimoine national) Brantôme en Périgord,https://osm.org/way/220602554,G,,
332497122,00025,33249712200025,O,2022-12-01,,,,2023-03-22T08:47:15,true,1,LIEU DIT LES INCHAUDS,16,,RTE,DES MARAIS,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,35.11Z,NAFRev2,N,0.120628,45.933238,0.84,housenumber,16 Route des Marais 16140 Charmé,16083_0075_00016,G,16 ROUTE DES MARAIS,
332931401,00019,33293140100019,O,1985-05-22,,,,2014-03-03T02:34:02,true,5,,,,LD,PUYBONNET,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,71.11Z,NAFRev2,N,0.108602,45.946544,0.92,street,Impasse Puybonnet 16140 Charmé,16083_0058,G,IMPASSE PUYBONNET,
333885150,00016,33388515000016,O,1985-01-01,NN,,,2007-01-18T09:21:03,true,3,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334255718,00010,33425571800010,O,1985-11-01,NN,,,,true,1,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
337624696,00015,33762469600015,O,,NN,,,,true,1,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,38.40,NAP,N,,,0,,,,,,
337739809,00024,33773980900024,O,1984-12-25,NN,,,,false,2,,,,,MOULIN DE BERLINGANT,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
338474638,00016,33847463800016,O,1986-07-01,NN,,,2021-02-23T10:55:00,true,3,,3,,,LE PETIT HUSSON,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.100218,45.942686,0.94,street,Le Petit Husson 16140 Charmé,16083_B065,G,LE PETIT HUSSON,
340146182,00035,34014618200035,O,1995-05-04,NN,,,,true,1,,,,LD,BELLICOURT,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,3.2419519,49.9398423,0.9,poi,(Pont) Bellicourt,https://osm.org/way/104019176,G,,
340488873,00035,34048887300035,O,2019-06-03,,,8129BP,2023-03-03T12:15:18,true,2,,6,,RUE,HAUTE,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,81.30Z,NAFRev2,N,0.11736,45.952108,0.94,housenumber,6 Rue Haute 16140 Charmé,16083_0027_00006,G,6 RUE HAUTE,
340944222,00017,34094422200017,O,,NN,,,,true,1,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,77.06,NAP,N,,,0,,,,,,
341715241,00012,34171524100012,O,1987-07-06,NN,,,2014-07-08T00:46:18,true,4,,,,,LE PONTIL,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,43.34Z,NAFRev2,N,0.114482,45.948472,0.94,street,le Pontil 16140 Charmé,16083_flz61a,G,LE PONTIL,
348719485,00032,34871948500032,O,2005-01-01,,,,2019-10-26T03:33:38,false,3,,,,,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
349570978,00016,34957097800016,O,1988-07-01,NN,,,2006-01-24T10:34:15,false,3,,,,,MOUSSAC,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,01.1A,NAFRev1,N,0.138436,45.956301,0.94,street,Moussac 16140 Charmé,16083_zlvt4k,G,MOUSSAC,
350092995,00017,35009299500017,O,,,,,,true,1,,,,LD,LES INCHAUDS,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,0.115796,45.944656,0.78,street,Route des Inchauds 16140 Charmé,16083_0030,G,ROUTE DES INCHAUDS,
350094819,00017,35009481900017,O,1988-08-01,NN,,,2014-07-08T00:53:44,true,6,,,,,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,10.71C,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
350264859,00017,35026485900017,O,1989-04-01,NN,,,2021-10-27T08:00:47,true,4,,,,,BELLICOURT,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,3.2419519,49.9398423,0.9,poi,(Pont) Bellicourt,https://osm.org/way/104019176,G,,
351061189,00012,35106118900012,O,,NN,,,,true,1,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
378878706,00019,37887870600019,O,1990-06-28,NN,,,2017-09-14T14:13:23,false,4,,,,,BELLICOURT,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,77.31Z,NAFRev2,N,3.2419519,49.9398423,0.9,poi,(Pont) Bellicourt,https://osm.org/way/104019176,G,,
380410548,00016,38041054800016,O,1991-01-04,NN,,,2014-07-08T01:04:20,true,6,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
381549054,00017,38154905400017,O,1991-04-15,NN,,3109BA,2016-04-05T03:50:50,true,4,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
385155643,00013,38515564300013,O,1992-01-01,NN,,,2008-01-04T22:50:43,true,5,,,,,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
391391117,00036,39139111700036,O,1998-06-12,NN,,,2007-01-30T12:04:05,true,3,,,,,LA PLANTE,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.2C,NAFRev1,N,0.111246,45.945676,0.94,street,la Plante 16140 Charmé,16083_w394gr,G,LA PLANTE,
399311141,00010,39931114100010,O,1994-09-28,NN,,,2012-05-05T05:03:09,true,5,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
399311208,00017,39931120800017,O,1994-09-29,,,,2008-01-04T19:06:53,true,4,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400029237,00015,40002923700015,O,1995-01-20,NN,,,2012-03-07T10:01:44,true,4,ROUTE DE BESSE,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.11441,45.950949,0.94,street,Route de Bessé 16140 Charmé,16083_0007,D,ROUTE DE BESSE,
400164463,00012,40016446300012,O,1995-03-01,NN,,,2008-11-08T01:08:32,false,4,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
401260146,00014,40126014600014,O,1995-06-01,NN,,,2008-04-26T13:12:27,true,4,,,,,CENTRE DE CONDITIONNEMENT,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,85.3K,NAFRev1,O,3.575503,47.8252484,0.71,poi.company,Yonne Conditionnement (Entreprise) Auxerre,https://osm.org/way/62627898,G,,
407542521,00015,40754252100015,O,1996-05-23,NN,,,2020-12-23T10:32:43,true,3,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409664661,00017,40966466100017,O,,NN,,,,true,1,,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409664679,00019,40966467900019,O,1982-12-31,NN,,,,true,4,,,,,MOUSSAC,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.138436,45.956301,0.94,street,Moussac 16140 Charmé,16083_zlvt4k,G,MOUSSAC,
409664687,00012,40966468700012,O,1990-12-31,NN,,,2019-02-16T03:52:13,true,4,,8,,RTE,DE RUFFEC,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.11Z,NAFRev2,N,0.116724,45.954572,0.83,housenumber,8 Route de Ruffec 16140 Charmé,16083_0067_00008,G,8 ROUTE DE RUFFEC,
409664695,00015,40966469500015,O,1988-08-01,NN,,,2008-01-04T21:30:16,true,3,,,,,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
412825143,00024,41282514300024,O,2001-05-01,NN,,,,true,1,,,,LD,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,26.2J,NAF1993,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
413261348,00010,41326134800010,O,1994-12-31,NN,,,,true,1,,,,,MOUSSAC,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,0.138436,45.956301,0.94,street,Moussac 16140 Charmé,16083_zlvt4k,G,MOUSSAC,
415159094,00010,41515909400010,O,1997-03-01,,,,,true,4,,,,,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
423706944,00026,42370694400026,O,2007-03-31,,,,2018-05-31T03:45:56,true,3,LES INCHAUDS,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.99Z,NAFRev2,N,0.115796,45.944656,0.78,street,Route des Inchauds 16140 Charmé,16083_0030,D,ROUTE DES INCHAUDS,
428232359,00011,42823235900011,O,1993-01-01,NN,,,2008-01-05T01:24:10,true,3,,,,,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
430986513,00017,43098651300017,O,1985-01-01,NN,,,,true,3,,,,,LA PIECE A DUGAS,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
433117645,00021,43311764500021,O,2000-10-10,NN,,,2006-11-25T17:07:45,false,4,,,,,MOUSSAC,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.2C,NAFRev1,N,0.138436,45.956301,0.94,street,Moussac 16140 Charmé,16083_zlvt4k,G,MOUSSAC,
434336038,00014,43433603800014,O,2001-01-01,NN,,,2008-01-04T19:25:52,true,3,,,,,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
440034346,00047,44003434600047,O,2016-01-14,,,,2016-09-20T10:43:44,true,1,,,,,LIEU DIT LA PIECE A DUGAS,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,46.72Z,NAFRev2,N,,,0,,,,,,
440306009,00018,44030600900018,O,2001-12-01,NN,,,2015-12-24T04:25:21,true,3,,,,,PUYMARTEAU,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.659561,45.365526,0.89,poi.3,Château de Puymarteau (Patrimoine national) Brantôme en Périgord,https://osm.org/way/220602554,G,,
440568202,00020,44056820200020,O,2001-10-01,NN,,,2006-10-31T02:56:22,false,3,SARL BOUGOUIN TRANSPORTS,,,,ROUSSILLON,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,0.116161,45.958299,0.92,street,Rue du Roussillon 16140 Charmé,16083_0065,G,RUE DU ROUSSILLON,
440568202,00038,44056820200038,O,2004-08-09,NN,,,2008-04-26T16:12:01,false,3,,,,LD,ROUSSILLON,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4M,NAFRev1,N,0.116161,45.958299,0.92,street,Rue du Roussillon 16140 Charmé,16083_0065,G,RUE DU ROUSSILLON,
441005915,00018,44100591500018,O,2001-10-01,NN,,,2006-11-25T17:48:17,false,4,,,,,ROUSSILLON,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,60.2M,NAFRev1,O,0.116161,45.958299,0.92,street,Rue du Roussillon 16140 Charmé,16083_0065,G,RUE DU ROUSSILLON,
441577822,00014,44157782200014,O,2002-04-01,NN,,,2008-01-04T21:22:41,true,3,,,,,HUSSON,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.100061,45.942461,0.94,street,Husson 16140 Charmé,16083_6ff8b6,G,HUSSON,
443743547,00012,44374354700012,O,2002-10-09,NN,,4321AB,2016-03-18T03:56:51,true,7,,,,LD,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,43.21A,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
448205328,00017,44820532800017,O,1988-09-14,NN,,,2008-01-04T23:14:29,true,3,,,,,ROUSSILLON,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.116161,45.958299,0.92,street,Rue du Roussillon 16140 Charmé,16083_0065,G,RUE DU ROUSSILLON,
449351303,00010,44935130300010,O,2003-07-28,NN,,,2008-11-08T02:27:48,true,3,,,,LD,ROUSSILLON,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,93.0D,NAFRev1,N,0.116161,45.958299,0.92,street,Rue du Roussillon 16140 Charmé,16083_0065,G,RUE DU ROUSSILLON,
451487979,00010,45148797900010,O,2004-01-06,NN,,,2008-11-08T02:32:57,true,3,,,,PL,DE L EGLISE,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,26.7Z,NAFRev1,N,0.116432,45.950664,0.82,street,Place de l’Eglise 16140 Charmé,16083_0018,G,PLACE DE L EGLISE,
451487979,00028,45148797900028,O,2005-12-01,,,,2007-07-05T14:04:45,false,2,,,,RTE,D'AIGRE,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,0.114464,45.950329,0.79,street,Route d'Aigre 16140 Charmé,16083_0001,G,ROUTE D AIGRE,
477702658,00048,47770265800048,O,2012-07-01,,,,2015-07-15T11:18:03,false,2,,25,,RTE,DE RUFFEC,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,74.90A,NAFRev2,N,0.116551,45.958505,0.84,housenumber,25 Route de Ruffec 16140 Charmé,16083_0067_00025,G,25 ROUTE DE RUFFEC,
478720618,00014,47872061800014,O,2004-10-01,NN,,,2010-01-12T08:23:51,true,4,,,,,MOUSSAC,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,71.12B,NAFRev2,N,0.138436,45.956301,0.94,street,Moussac 16140 Charmé,16083_zlvt4k,G,MOUSSAC,
479449068,00010,47944906800010,P,2003-08-02,NN,,,2024-01-18T01:00:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHARME,,[ND],16083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
479679011,00045,47967901100045,O,2013-09-10,,,,2016-02-09T09:03:41,true,1,,10,,RTE,DE JUILLE,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,81.10Z,NAFRev2,N,0.128631,45.943358,0.83,housenumber,10 Route de Juillé 16140 Charmé,16083_0032_00010,G,10 ROUTE DE JUILLE,
480358993,00016,48035899300016,O,2005-02-01,NN,,,2008-11-08T02:47:18,false,2,LES 4 VENTS,,,RTE,D AIGRE,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.3A,NAFRev1,N,0.114464,45.950329,0.79,street,Route d'Aigre 16140 Charmé,16083_0001,G,ROUTE D AIGRE,
482537214,00017,48253721400017,O,2005-05-01,,,,2009-12-22T21:09:18,true,4,LE BOURG,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,16.10A,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,D,RUE DU BOURG,
482579901,00026,48257990100026,O,2009-12-01,,,,2016-01-28T13:22:08,true,3,LE BOURG,1,,RTE,D'AIGRE,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,81.21Z,NAFRev2,N,0.11628,45.952768,0.81,housenumber,1 Route d'Aigre 16140 Charmé,16083_0001_00001,G,1 ROUTE D AIGRE,
489416057,00029,48941605700029,O,2008-07-01,NN,,,2010-08-04T14:01:13,true,2,RUE TRAVERSIERE,,,,ROUSSILLON,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,82.99Z,NAFRev2,N,0.116161,45.958299,0.92,street,Rue du Roussillon 16140 Charmé,16083_0065,G,RUE DU ROUSSILLON,
492398458,00017,49239845800017,O,2005-06-01,,,,2021-05-01T13:47:28,false,2,LE BOURG,,,,,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,D,RUE DU BOURG,
492398458,00025,49239845800025,O,2009-09-28,,,,2021-04-20T14:25:57,false,2,,2,,RTE,DE MOUSSAC,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,43.39Z,NAFRev2,N,0.116833,45.95312,0.83,housenumber,2 Route de Moussac 16140 Charmé,16083_0040_00002,G,2 ROUTE DE MOUSSAC,
495396475,00016,49539647500016,O,2007-03-26,,,,2008-01-05T00:32:40,true,2,,,,,BELLICOUR,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2368654,49.9492162,0.88,poi.defibrillator,(Défibrillateur) Bellicourt,https://osm.org/node/3583508796,G,,
498921998,00015,49892199800015,O,2007-07-06,,,,2008-11-08T03:12:28,true,2,,,,,LD LES INCHAUDS,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4F,NAFRev1,N,0.115796,45.944656,0.78,street,Route des Inchauds 16140 Charmé,16083_0030,G,ROUTE DES INCHAUDS,
499530897,00028,49953089700028,O,2008-02-01,,,4399CZ,2015-03-18T00:11:30,true,2,,,,LD,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,
501666275,00018,50166627500018,O,2005-11-16,,,,2008-01-05T02:17:05,true,2,,,,,LE BOURG,16140,CHARME,,,16083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.117428,45.951412,0.62,street,Rue du Bourg 16140 Charmé,16083_0008,G,RUE DU BOURG,