siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903149,00010,21390314900010,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,,,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263903148,00017,26390314800017,O,1983-03-01,NN,,,2006-04-18T17:30:58,true,3,,,,,MAIRIE,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903142,00017,29390314200017,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349088096,00012,34908809600012,O,1989-01-04,NN,,3109BA,2014-06-27T00:12:25,true,3,,,,,,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
353254733,00010,35325473300010,O,1990-01-09,NN,,,,true,3,,,,,,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
378526800,00016,37852680000016,O,1990-06-21,NN,,,2008-01-04T21:17:41,true,3,,,,,,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409930419,00018,40993041900018,O,1982-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409930427,00011,40993042700011,O,1987-12-31,NN,,,2013-01-30T05:52:26,true,4,,,,,,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409931821,00022,40993182100022,O,1997-01-01,NN,,,2012-11-28T04:42:59,true,4,,,,RUE,ROCHELLE,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.640738,46.575769,0.85,street,Rue de la Rochelle 39270 Marnézia,39314_0025,G,RUE DE LA ROCHELLE,
430611996,00017,43061199600017,O,1984-01-01,NN,,,,true,3,,,,,,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
479054652,00033,47905465200033,O,2015-10-09,,,,2022-09-29T08:48:51,true,2,,2,,RUE,DU PUITS PIERROT,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,5.640899,46.573744,0.94,housenumber,2 Rue du Puits Pierrot 39270 Marnézia,39314_0020_00002,G,2 RUE DU PUITS PIERROT,
489574749,00037,48957474900037,O,2016-09-12,,,,2021-02-23T13:54:50,true,1,,,,,,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
499025955,00018,49902595500018,O,2007-07-13,,,,2012-09-14T10:06:24,false,3,,,,RUE,DU PUITS PIERROT,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,32.12Z,NAFRev2,N,5.641395,46.574523,0.94,street,Rue du Puits Pierrot 39270 Marnézia,39314_0020,G,RUE DU PUITS PIERROT,
518774237,00029,51877423700029,O,2015-04-01,,,,2022-10-11T04:12:48,true,2,,3,,RUE,DE LA CITADELLE,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,47.99A,NAFRev2,N,5.640901,46.573125,0.93,housenumber,3 Rue de la Citadelle 39270 Marnézia,39314_0010_00003,G,3 RUE DE LA CITADELLE,
522217199,00010,52221719900010,O,2003-12-29,,,,2013-04-25T11:04:52,false,2,,,,RUE,DU PUITS PIERROT,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,93.12Z,NAFRev2,N,5.641395,46.574523,0.94,street,Rue du Puits Pierrot 39270 Marnézia,39314_0020,G,RUE DU PUITS PIERROT,
523215341,00018,52321534100018,O,1994-01-01,,,,2010-06-18T11:57:00,true,1,,,,RUE,DU CHATEAU,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.49Z,NAFRev2,N,5.639944,46.574387,0.93,street,Rue du Chateau 39270 Marnézia,39314_0005,G,RUE DU CHATEAU,
533000535,00013,53300053500013,O,2011-06-09,,,,2015-02-27T04:38:37,true,1,,5,,RUE,DE LA CITADELLE,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,68.32A,NAFRev2,N,5.641499,46.572891,0.93,housenumber,5 Rue de la Citadelle 39270 Marnézia,39314_0010_00005,G,5 RUE DE LA CITADELLE,
539814673,00015,53981467300015,O,2012-02-06,,,,2017-11-21T10:50:26,true,2,,2,,RUE,DU PUIT PIERROT,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2013-06-30,F,CONCEPT'S,,,,70.22Z,NAFRev2,N,5.640899,46.573744,0.86,housenumber,2 Rue du Puits Pierrot 39270 Marnézia,39314_0020_00002,G,2 RUE DU PUITS PIERROT,
778398206,00012,77839820600012,O,,,,,,true,1,,,,,,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
789959616,00010,78995961600010,O,2012-12-20,,,,2018-05-24T03:57:04,false,2,,2,,RUE,DU PUIT PIERROT,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,5.640899,46.573744,0.86,housenumber,2 Rue du Puits Pierrot 39270 Marnézia,39314_0020_00002,G,2 RUE DU PUITS PIERROT,
791919590,00012,79191959000012,O,2013-03-25,NN,,4520AB,2022-10-04T04:19:26,true,3,,4,,RUE,DE LA ROCHELLE,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,O,5.641106,46.575983,0.94,housenumber,4 Rue de la Rochelle 39270 Marnézia,39314_0025_00004,G,4 RUE DE LA ROCHELLE,
811277573,00010,81127757300010,O,2015-05-06,,,9529ZC,2017-02-05T04:59:26,true,2,,19,,RUE,DE LA ROCHELLE,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LABO BIDULE,14.13Z,NAFRev2,N,5.640604,46.57615,0.94,housenumber,19 Rue de la Rochelle 39270 Marnézia,39314_0025_00019,G,19 RUE DE LA ROCHELLE,
811551480,00015,81155148000015,O,2015-05-22,,,,2018-04-06T18:03:37,true,1,,5,,RUE,DE LA CITADELLE,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,68.20B,NAFRev2,N,5.641499,46.572891,0.93,housenumber,5 Rue de la Citadelle 39270 Marnézia,39314_0010_00005,G,5 RUE DE LA CITADELLE,
881443337,00012,88144333700012,P,2020-02-07,,,,2020-02-11T03:39:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARNEZIA,,[ND],39314,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-07,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
892288002,00017,89228800200017,O,2020-11-03,,,,2020-12-23T03:37:18,true,1,,3,,RUE,DE LA CITADELLE,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,96.09Z,NAFRev2,N,5.640901,46.573125,0.93,housenumber,3 Rue de la Citadelle 39270 Marnézia,39314_0010_00003,G,3 RUE DE LA CITADELLE,
920155207,00011,92015520700011,P,2022-10-05,,,,2022-11-17T14:28:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARNEZIA,,[ND],39314,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-05,A,[ND],[ND],[ND],[ND],33.15Z,NAFRev2,N,,,0,,,,,,
947755682,00012,94775568200012,O,2022-12-22,,,,2023-04-03T11:38:53,true,1,,5,,RUE,DE LA CITADELLE,39270,MARNEZIA,,,39314,,,,,,,,,,,,,,,,,,,2022-12-22,A,,,,,86.90D,NAFRev2,N,5.641499,46.572891,0.93,housenumber,5 Rue de la Citadelle 39270 Marnézia,39314_0010_00005,G,5 RUE DE LA CITADELLE,
954018370,00013,95401837000013,P,2023-07-01,,,,2023-08-07T09:01:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARNEZIA,,[ND],39314,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
