id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572941,2020-06-10,000001,Vente,270000,5014,,LES FAURIES,B037,38680,38322,Presles,38,,,383220000B0266,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,863,5.392209,45.101842
2020-572941,2020-06-10,000001,Vente,270000,,,LES FAURIES,B037,38680,38322,Presles,38,,,383220000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,880,5.392264,45.101604
2020-572941,2020-06-10,000001,Vente,270000,,,LES FAURIES,B037,38680,38322,Presles,38,,,383220000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,2900,5.391967,45.1018
2020-573118,2020-06-18,000002,Vente,135000,,,MAS DU FAZ,B060,38680,38322,Presles,38,,,383220000B0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,5.399272,45.114545
2020-573118,2020-06-18,000002,Vente,135000,5008,,MAS DU FAZ,B060,38680,38322,Presles,38,,,383220000B0026,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,812,5.399455,45.114643
2020-573118,2020-06-18,000002,Vente,135000,,,MAS DU FAZ,B060,38680,38322,Presles,38,,,383220000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,1871,5.399594,45.114659
2020-573459,2020-09-15,000001,Vente,1500,,,A JALLINE,B049,38680,38322,Presles,38,,,383220000D0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13279,5.384508,45.083524
2020-573459,2020-09-15,000001,Vente,1500,,,MAS DES GOULIASSES,B058,38680,38322,Presles,38,,,383220000D0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12993,5.385605,45.083336
2020-573459,2020-09-15,000001,Vente,1500,,,MAS DES GOULIASSES,B058,38680,38322,Presles,38,,,383220000D0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8365,5.386855,45.083407
2020-573459,2020-09-15,000001,Vente,1500,,,A JALLINE,B049,38680,38322,Presles,38,,,383220000D0847,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17407,5.384965,45.084804
2020-574046,2020-11-24,000001,Vente,2000,,,SAINT MERLO,B085,38680,38322,Presles,38,,,383220000D0168,,,,,,,,,,,,,0,,,,,P,prés,,,2116,5.382067,45.091452
2020-574046,2020-11-24,000001,Vente,2000,,,SAINT MERLO,B085,38680,38322,Presles,38,,,383220000D0169,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2289,5.381428,45.09152
