siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197625981,00018,19762598100018,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,4,,,,RTE,DE COUPEAUVILLE,76133,EPOUVILLE,,BP 5,76238,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,0.226462,49.559006,0.82,street,Rue de Coupeauville 76133 Épouville,76238_0057,G,RUE DE COUPEAUVILLE,
200052967,00011,20005296700011,O,2016-01-01,02,2019,,2021-10-27T08:05:47,true,2,,2,,RUE,DE LA LEZARDE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,84.11Z,NAFRev2,O,0.225489,49.560904,0.96,housenumber,2 Rue de la Lézarde 76133 Épouville,76238_0080_00002,G,2 RUE DE LA LEZARDE,
217602382,00012,21760238200012,O,1983-03-01,12,2020,,2022-08-29T09:08:52,true,4,,1,,RUE,COTE DU CAP,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.226266,49.564996,0.72,housenumber,1 Côte du Cap 76133 Épouville,76238_a001_00001,G,1 COTE DU CAP,
217602382,00038,21760238200038,O,1983-12-21,02,2020,,2022-08-29T09:08:52,false,3,,,,RUE,JOSEPH BOULARD,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE M MULLER,,,,85.10Z,NAFRev2,N,0.222795,49.564784,0.95,street,Rue Joseph Boulard 76133 Épouville,76238_0079,G,RUE JOSEPH BOULARD,
217602382,00046,21760238200046,O,1983-12-21,03,2020,,2022-08-29T09:08:52,false,3,,,,RUE,JOSEPH BOULARD,76133,EPOUVILLE,,BP 11,76238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOSEPH BOULARD,,,,85.20Z,NAFRev2,N,0.222795,49.564784,0.95,street,Rue Joseph Boulard 76133 Épouville,76238_0079,G,RUE JOSEPH BOULARD,
227605409,00415,22760540900415,O,1988-04-11,01,2019,,2021-10-27T08:11:39,false,3,,,,RUE,MULLER,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL MULLER,,,,88.99B,NAFRev2,N,0.221979,49.564145,0.93,street,Rue Marguerite Muller 76133 Épouville,76238_0083,G,RUE MARGUERITE MULLER,
257602490,00027,25760249000027,O,2001-09-21,NN,,,,false,4,MAIRIE,1,,,COTE DU CAP,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,75.1C,NAFRev1,O,0.226266,49.564996,0.95,housenumber,1 Côte du Cap 76133 Épouville,76238_a001_00001,G,1 COTE DU CAP,
257604587,00028,25760458700028,O,2001-06-12,NN,,,2006-10-26T23:44:28,false,3,MAIRIE,1,,,COTE DU CAP,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,75.1E,NAFRev1,O,0.226266,49.564996,0.95,housenumber,1 Côte du Cap 76133 Épouville,76238_a001_00001,G,1 COTE DU CAP,
257604587,00036,25760458700036,O,2004-06-28,NN,,,2012-05-05T00:36:52,false,5,,,,,CHEMIN D ARGILE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,84.13Z,NAFRev2,O,0.227649,49.567938,0.55,street,Chemin des Iris 76133 Épouville,76238_0077,G,CHEMIN DES IRIS,
257604587,00044,25760458700044,O,2010-04-09,NN,,,2017-05-04T01:37:11,true,2,,2,,RUE,DE LA LEZARDE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.13Z,NAFRev2,O,0.225489,49.560904,0.96,housenumber,2 Rue de la Lézarde 76133 Épouville,76238_0080_00002,G,2 RUE DE LA LEZARDE,
267605715,00015,26760571500015,O,1993-04-09,NN,,,2010-06-26T03:15:44,true,3,MAIRIE,1,,RUE,COTE DU CAP,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.226266,49.564996,0.72,housenumber,1 Côte du Cap 76133 Épouville,76238_a001_00001,G,1 COTE DU CAP,
300217965,00015,30021796500015,O,1900-01-01,,,,2006-11-25T09:11:29,true,4,,,,PL,DE LA GARE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,97.22,NAP,N,0.215295,49.558359,0.56,street,Rue du Moulin de la Gaieté 76133 Épouville,76238_0086,G,RUE DU MOULIN DE LA GAIETE,
300571049,01347,30057104901347,O,2013-01-01,03,2020,,2022-08-29T09:11:06,false,2,LE GRAND COUPEAUVILLE,,,RUE,DES ARTISANS,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,0.236761,49.562676,0.47,street,Rue des Marronniers 76133 Épouville,76238_0105,G,RUE DES MARRONNIERS,
301306577,00034,30130657700034,O,1994-09-01,,,,,true,1,,15,,RUE,DE L'ANDELLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,45.2J,NAF1993,N,0.231176,49.562807,0.96,housenumber,15 Rue de l’Andelle 76133 Épouville,76238_0010_00015,G,15 RUE DE L ANDELLE,
301933859,00011,30193385900011,O,,,,,,true,1,,,,AV,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,0.219899,49.561569,0.81,street,Rue Aristide Briand 76133 Épouville,76238_0015,G,RUE ARISTIDE BRIAND,
303937544,00037,30393754400037,O,1995-06-17,NN,,,,false,3,,45,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,0.217607,49.560372,0.96,housenumber,45 Rue Aristide Briand 76133 Épouville,76238_0015_00045,G,45 RUE ARISTIDE BRIAND,
303949630,00030,30394963000030,O,,,,,,true,1,,49,,RUE,DE LA RISLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,0.226637,49.561625,0.96,housenumber,49 Rue de la Risle 76133 Épouville,76238_0092_00049,G,49 RUE DE LA RISLE,
306520990,00012,30652099000012,O,1966-01-01,NN,,,2008-11-07T00:22:13,true,4,,,,AV,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,0.219899,49.561569,0.81,street,Rue Aristide Briand 76133 Épouville,76238_0015,G,RUE ARISTIDE BRIAND,
306549882,00034,30654988200034,O,1990-04-02,NN,,,2008-11-07T00:22:15,true,3,,21,,RUE,DELA RISLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,45.4J,NAFRev1,N,0.22689,49.562557,0.86,housenumber,21 Rue de la Risle 76133 Épouville,76238_0092_00021,G,21 RUE DE LA RISLE,
306575804,00035,30657580400035,O,1990-06-02,NN,,,2008-11-03T15:04:09,false,4,,,,RUE,DU MOULIN DE LA GAIETEE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,45.2J,NAFRev1,O,0.215295,49.558359,0.89,street,Rue du Moulin de la Gaieté 76133 Épouville,76238_0086,G,RUE DU MOULIN DE LA GAIETE,
306657677,00028,30665767700028,O,,NN,,,,true,1,,10,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,62.43,NAP,N,0.214745,49.558724,0.96,housenumber,10 Rue Aristide Briand 76133 Épouville,76238_0015_00010,G,10 RUE ARISTIDE BRIAND,
306877416,00033,30687741600033,O,1981-01-01,NN,,,,true,1,,1,,CHE,DES IRIS,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,85.1G,NAF1993,N,0.226969,49.567417,0.83,housenumber,1 Chemin des Iris 76133 Épouville,76238_0077_00001,G,1 CHEMIN DES IRIS,
307677344,00011,30767734400011,O,,,,,,true,1,,,,AV,A BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.219899,49.561569,0.57,street,Rue Aristide Briand 76133 Épouville,76238_0015,G,RUE ARISTIDE BRIAND,
307683029,00036,30768302900036,O,1982-11-18,NN,,,2011-08-05T05:24:59,true,4,,7,,RUE,BERNARD DAIRAINE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.18Z,NAFRev2,N,0.228142,49.5646,0.95,housenumber,7 Rue Bernard Dairaine 76133 Épouville,76238_0030_00007,G,7 RUE BERNARD DAIRAINE,
308001239,00018,30800123900018,O,1969-01-01,NN,,,,true,1,,,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.5Z,NAF1993,O,0.219899,49.561569,0.96,street,Rue Aristide Briand 76133 Épouville,76238_0015,G,RUE ARISTIDE BRIAND,
308811611,00026,30881161100026,O,2012-04-23,,,,2018-12-29T03:40:13,true,2,,16,,CHE,DU VAL DE LA DRILLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,47.89Z,NAFRev2,N,0.216087,49.555663,0.82,housenumber,16 Rue du Val de la Drille 76133 Épouville,76238_j0q7kd_00016,G,16 RUE DU VAL DE LA DRILLE,
309209138,00036,30920913800036,O,,NN,,,,true,1,,47,,RUE,D'ECOUTE PLUIE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,77.10,NAP,N,0.217009,49.559219,0.96,housenumber,47 Rue d’Ecoute Pluie 76133 Épouville,76238_0066_00047,G,47 RUE D ECOUTE PLUIE,
309843936,00019,30984393600019,O,,NN,,,,true,1,,21,,,VAL DE LA DRILLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,51.3A,NAF1993,N,0.21577,49.556119,0.9,housenumber,21 Rue du Val de la Drille 76133 Épouville,76238_j0q7kd_00021,G,21 RUE DU VAL DE LA DRILLE,
310319215,00011,31031921500011,O,,NN,,,,true,1,,14,,ALL,DES COTEAUX,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,0.229526,49.564992,0.86,housenumber,14 Allée des Côteaux 76133 Épouville,76238_0055_00014,G,14 ALLEE DES COTEAUX,
310319223,00015,31031922300015,O,,NN,,,,true,1,,,,HAM,DU GRAY,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,0.226123,49.569117,0.94,street,Rue du Gray 76133 Épouville,76238_0073,G,RUE DU GRAY,
310392725,00019,31039272500019,O,1900-01-01,NN,,,,true,3,,12,,RUE,HENRI TERNON,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,0.224311,49.565477,0.96,housenumber,12 Rue Henri Ternon 76133 Épouville,76238_0078_00012,G,12 RUE HENRI TERNON,
310474234,00039,31047423400039,O,1900-01-01,NN,,,2020-11-25T08:33:58,false,7,,1,,AV,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2019-12-07,F,,,,,86.21Z,NAFRev2,N,0.213374,49.558186,0.79,housenumber,1 Rue Aristide Briand 76133 Épouville,76238_0015_00001,G,1 RUE ARISTIDE BRIAND,
310665948,00017,31066594800017,O,,,,,,true,1,,,,RUE,JOSEPH BOULARD,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.222795,49.564784,0.95,street,Rue Joseph Boulard 76133 Épouville,76238_0079,G,RUE JOSEPH BOULARD,
311560544,00018,31156054400018,O,,NN,,,,true,1,,9,,ALL,DU ROSIER,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,78.02,NAP,N,0.217418,49.561411,0.62,housenumber,9 Allée des Rosiers 76133 Épouville,76238_0093_00009,G,9 ALLEE DES ROSIERS,
313268914,00022,31326891400022,O,,,,,,true,1,,13,,RUE,HENRI BOULANGER,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.218699,49.563499,0.95,housenumber,13 Rue Henri Boulanger 76133 Épouville,76238_0075_00013,G,13 RUE HENRI BOULANGER,
313425571,00012,31342557100012,O,1900-01-01,NN,,,2006-10-27T00:38:26,true,3,,18,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,64.14,NAP,N,0.219899,49.561569,0.86,street,Rue Aristide Briand 76133 Épouville,76238_0015,G,RUE ARISTIDE BRIAND,
313480444,00048,31348044400048,O,1999-10-05,NN,,,,false,3,,10,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2002-12-31,F,L'ESPACE COIFFURE,,,,93.0D,NAF1993,O,0.214745,49.558724,0.96,housenumber,10 Rue Aristide Briand 76133 Épouville,76238_0015_00010,G,10 RUE ARISTIDE BRIAND,
314073933,00017,31407393300017,O,1978-01-01,NN,,,2012-11-06T05:02:32,true,4,,1,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,0.213374,49.558186,0.96,housenumber,1 Rue Aristide Briand 76133 Épouville,76238_0015_00001,G,1 RUE ARISTIDE BRIAND,
314702408,00027,31470240800027,O,,NN,,,,true,1,,83,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,65.02,NAP,N,0.224773,49.564149,0.96,housenumber,83 Rue Aristide Briand 76133 Épouville,76238_0015_00083,G,83 RUE ARISTIDE BRIAND,
315573428,00028,31557342800028,O,1988-10-01,NN,,,2011-04-23T04:52:11,false,5,,29,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.76Z,NAFRev2,O,0.215905,49.559504,0.96,housenumber,29 Rue Aristide Briand 76133 Épouville,76238_0015_00029,G,29 RUE ARISTIDE BRIAND,
316325117,00018,31632511700018,O,1979-01-01,NN,,,2006-10-27T00:50:21,true,4,,,,CHE,LE GRAY,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.1A,NAFRev1,N,0.226123,49.569117,0.49,street,Rue du Gray 76133 Épouville,76238_0073,G,RUE DU GRAY,
316452044,00027,31645204400027,O,1985-02-01,NN,,,2007-01-15T10:35:33,false,3,C/M LAMBERT COMMUNE RATTACHEMENT,18,,RUE,DU VALLADRY,76133,EPOUVILLE,,BP 27,76238,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6E,NAFRev1,N,0.21039,49.559986,0.86,housenumber,18 Rue du Valadry 76133 Épouville,76238_0102_00018,G,18 RUE DU VALADRY,
316452044,00035,31645204400035,O,2007-01-20,,,,2021-02-08T20:06:39,true,3,C/M LAMBERT COMMUNE RATTACHEMENT,18,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,BP 27,76238,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,0.219899,49.561569,0.86,street,Rue Aristide Briand 76133 Épouville,76238_0015,G,RUE ARISTIDE BRIAND,
316774496,00046,31677449600046,O,2000-11-15,NN,,4932ZA,2015-03-25T03:50:55,true,5,,8,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2014-07-15,F,TAXI N 1,,,,49.32Z,NAFRev2,N,0.214603,49.558654,0.96,housenumber,8 Rue Aristide Briand 76133 Épouville,76238_0015_00008,G,8 RUE ARISTIDE BRIAND,
317168243,00044,31716824300044,O,1992-02-03,NN,,,,true,1,,,,RUE,HENRI TERNON,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.8C,NAF1993,O,0.222235,49.565234,0.96,street,Rue Henri Ternon 76133 Épouville,76238_0078,G,RUE HENRI TERNON,
318195229,00022,31819522900022,O,2016-02-05,,,,2016-03-17T08:52:06,true,1,,23,,RUE,DU GRAY,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,35.11Z,NAFRev2,N,0.222953,49.571774,0.96,housenumber,23 Rue du Gray 76133 Épouville,76238_0073_00023,G,23 RUE DU GRAY,
318987872,00013,31898787200013,O,,NN,,,,true,1,,64,,RUE,DE LA RISLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.227217,49.561783,0.96,housenumber,64 Rue de la Risle 76133 Épouville,76238_0092_00064,G,64 RUE DE LA RISLE,
318988011,00025,31898801100025,O,1994-04-01,NN,,,2007-05-19T09:03:13,true,4,,25,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2006-02-05,F,,,,,52.4R,NAFRev1,O,0.215711,49.559402,0.96,housenumber,25 Rue Aristide Briand 76133 Épouville,76238_0015_00025,G,25 RUE ARISTIDE BRIAND,
320031859,00020,32003185900020,O,1981-01-01,,,,,false,4,,45,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.8K,NAF1993,N,0.217607,49.560372,0.96,housenumber,45 Rue Aristide Briand 76133 Épouville,76238_0015_00045,G,45 RUE ARISTIDE BRIAND,
320322530,00017,32032253000017,O,,,,,,true,1,,,,RUE,BERNARD DAIRINE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,N,0.228646,49.564323,0.87,street,Rue Bernard Dairaine 76133 Épouville,76238_0030,G,RUE BERNARD DAIRAINE,
320626799,00037,32062679900037,O,1995-07-19,NN,,,2008-03-07T14:52:49,false,4,,60,,RUE,DU GRAY,76133,EPOUVILLE,,,76238,,,,,,,,CHE,DEPARTEMENTAL 32,76133,EPOUVILLE,,,76238,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.226123,49.569117,0.79,street,Rue du Gray 76133 Épouville,76238_0073,G,RUE DU GRAY,
320626799,00045,32062679900045,O,2007-02-02,,,,2012-11-27T09:56:46,false,2,,58,,RUE,DU GRAY,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20A,NAFRev2,N,0.222038,49.571906,0.96,housenumber,58 Rue du Gray 76133 Épouville,76238_0073_00058,G,58 RUE DU GRAY,
321417875,00010,32141787500010,O,1900-01-01,,,,2011-04-28T00:19:03,false,2,,14,,RUE,DE L'ANDELLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,0.231534,49.562675,0.96,housenumber,14 Rue de l’Andelle 76133 Épouville,76238_0010_00014,G,14 RUE DE L ANDELLE,
321638504,00019,32163850400019,O,,,,,,true,1,,,,HAM,DE PETIT COUPEAUVILLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.226462,49.559006,0.67,street,Rue de Coupeauville 76133 Épouville,76238_0057,G,RUE DE COUPEAUVILLE,
322654799,00038,32265479900038,O,1982-01-01,NN,,,2008-01-04T18:38:02,true,3,,,,RUE,DU GRAY,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.226123,49.569117,0.96,street,Rue du Gray 76133 Épouville,76238_0073,G,RUE DU GRAY,
322900143,00023,32290014300023,O,,,,,,true,1,,83,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.224773,49.564149,0.96,housenumber,83 Rue Aristide Briand 76133 Épouville,76238_0015_00083,G,83 RUE ARISTIDE BRIAND,
322912783,00014,32291278300014,O,,,,,,true,1,,10,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.214745,49.558724,0.96,housenumber,10 Rue Aristide Briand 76133 Épouville,76238_0015_00010,G,10 RUE ARISTIDE BRIAND,
323017707,00015,32301770700015,O,,,,,,true,1,,18,,AV,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.49,NAP,N,0.219899,49.561569,0.72,street,Rue Aristide Briand 76133 Épouville,76238_0015,G,RUE ARISTIDE BRIAND,
323255166,00080,32325516600080,O,2010-01-01,NN,,,2017-05-04T03:19:52,false,3,,,,,ZA COUPEAUVILLE II,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.99B,NAFRev2,N,0.226462,49.559006,0.66,street,Rue de Coupeauville 76133 Épouville,76238_0057,G,RUE DE COUPEAUVILLE,
323505826,00020,32350582600020,O,2001-08-01,NN,,4333ZZ,2017-06-28T04:16:18,true,3,,,,,ZA DEZ COUPEAUVILLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
323624387,00029,32362438700029,O,2021-05-27,,,,2021-09-16T11:49:18,true,1,,,,CHE,DU VAL DE LA DRILLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,68.20A,NAFRev2,N,0.215006,49.556655,0.84,street,Rue du Val de la Drille 76133 Épouville,76238_j0q7kd,G,RUE DU VAL DE LA DRILLE,
324026681,00035,32402668100035,O,2007-01-01,,,,2021-02-23T10:47:12,true,2,,28,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.218286,49.560557,0.96,housenumber,28 Rue Aristide Briand 76133 Épouville,76238_0015_00028,G,28 RUE ARISTIDE BRIAND,
324508373,00010,32450837300010,O,,,,,,true,1,,13,,ALL,DES COTEAUX,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.230413,49.564656,0.86,interpolation,13 Allée des Côteaux 76133 Épouville,,G,11 ALLEE DES COTEAUX,
324710722,00012,32471072200012,O,,,,,,true,1,,14,,RUE,BERNARD DALRAINE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.228562,49.564258,0.84,housenumber,14 Rue Bernard Dairaine 76133 Épouville,76238_0030_00014,G,14 RUE BERNARD DAIRAINE,
324718105,00012,32471810500012,O,1982-01-01,NN,,,2014-06-14T01:38:11,false,5,,4,,RUE,DE LA DURDENT,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,93.29Z,NAFRev2,O,0.233053,49.562597,0.95,housenumber,4 Rue de la Durdent 76133 Épouville,76238_0063_00004,G,4 RUE DE LA DURDENT,
324718105,00020,32471810500020,O,2012-04-13,03,2020,,2022-08-29T09:18:31,true,1,MR PASCAL GOUVIER,,,RUE,DU STADE,76133,EPOUVILLE,,BP 14,76238,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,93.29Z,NAFRev2,O,0.223229,49.561053,0.95,street,Rue du Stade 76133 Épouville,76238_0095,G,RUE DU STADE,
324891647,00038,32489164700038,O,1999-10-01,NN,,,2009-11-30T10:43:27,true,3,,,,RUE,DU VAL DE LA DRILLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.215006,49.556655,0.95,street,Rue du Val de la Drille 76133 Épouville,76238_j0q7kd,G,RUE DU VAL DE LA DRILLE,
325391258,00028,32539125800028,O,2006-01-01,,,,2021-02-23T10:47:54,true,2,,9,B,ALL,DES COTEAUX,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.229947,49.564891,0.86,interpolation,9 Allée des Côteaux 76133 Épouville,,G,7 ALLEE DES COTEAUX,
325651164,00031,32565116400031,O,1994-07-01,NN,,,2009-06-12T14:48:53,false,4,,,,,LE PETIT COUPEAUVILLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6D,NAFRev1,O,0.226462,49.559006,0.61,street,Rue de Coupeauville 76133 Épouville,76238_0057,G,RUE DE COUPEAUVILLE,
325651164,00049,32565116400049,O,2009-06-01,,,,2021-02-23T10:48:02,true,1,,,,,ZAC,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.81Z,NAFRev2,N,2.5165806,51.0697976,0.88,poi.cafe,K@zac Café Bray-Dunes,https://osm.org/way/68781393,G,,
325943215,00021,32594321500021,O,,NN,,,,true,1,,45,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,77.14,NAP,N,0.217607,49.560372,0.96,housenumber,45 Rue Aristide Briand 76133 Épouville,76238_0015_00045,G,45 RUE ARISTIDE BRIAND,
326752938,00018,32675293800018,O,1983-02-16,NN,,,2016-01-24T04:47:13,true,4,,,,RTE,DU GRAY,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,68.20A,NAFRev2,N,0.226123,49.569117,0.73,street,Rue du Gray 76133 Épouville,76238_0073,G,RUE DU GRAY,
326951142,00024,32695114200024,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 52,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,80.4D,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
326951902,00021,32695190200021,O,2010-05-01,,,,2012-05-05T01:52:48,true,2,,84,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,47.81Z,NAFRev2,N,0.225084,49.56409,0.96,housenumber,84 Rue Aristide Briand 76133 Épouville,76238_0015_00084,G,84 RUE ARISTIDE BRIAND,
327191037,00016,32719103700016,O,,NN,,,,true,1,,7,,RUE,DU VAL DE LA DRILLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,60.2L,NAF1993,N,0.215006,49.556655,0.89,street,Rue du Val de la Drille 76133 Épouville,76238_j0q7kd,G,RUE DU VAL DE LA DRILLE,
327562559,01299,32756255901299,O,2011-09-01,NN,,,2018-09-29T12:23:30,false,2,PAVILLON LA MAGDALA,6,,RUE,JOHN BOST,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2016-10-31,F,ISIDORE RESTAURATION,,,,56.29B,NAFRev2,O,0.229693,49.55901,0.94,housenumber,6 Rue John Bost 76133 Épouville,76238_0076_00006,G,6 RUE JOHN BOST,
328336896,00035,32833689600035,O,2015-05-01,01,2020,,2022-08-29T09:20:18,true,1,,3,,RUE,MARGUERITE MULLER,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,86.22B,NAFRev2,O,0.222142,49.563648,0.95,housenumber,3 Rue Marguerite Muller 76133 Épouville,76238_0083_00003,G,3 RUE MARGUERITE MULLER,
328693668,00084,32869366800084,O,2016-01-08,,,8129BP,2021-07-09T08:54:20,true,3,,5,,,ALLEE DES COTEAUX,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,81.29B,NAFRev2,N,0.229363,49.565666,0.95,housenumber,5 Allée des Côteaux 76133 Épouville,76238_0055_00005,G,5 ALLEE DES COTEAUX,
328700430,00023,32870043000023,O,1988-07-18,NN,,,2017-04-21T09:06:33,false,4,,25,,RUE,ARISTIDE BRIAND,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,0.215711,49.559402,0.96,housenumber,25 Rue Aristide Briand 76133 Épouville,76238_0015_00025,G,25 RUE ARISTIDE BRIAND,
328711551,00031,32871155100031,O,1991-01-01,NN,,,2006-10-27T01:51:33,false,3,,9,,,COTE DU CAP,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,51.1R,NAFRev1,N,0.227909,49.565743,0.95,housenumber,9 Côte du Cap 76133 Épouville,76238_a001_00009,G,9 COTE DU CAP,
328760855,00036,32876085500036,O,,NN,,,,true,1,,74,,RUE,DE LA RISLE,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,60.2L,NAF1993,O,0.227761,49.562014,0.96,housenumber,74 Rue de la Risle 76133 Épouville,76238_0092_00074,G,74 RUE DE LA RISLE,
329333074,00014,32933307400014,O,,NN,,,,true,1,,15,,RUE,ROGER CUVELIER,76133,EPOUVILLE,,,76238,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,84.10,NAP,N,0.227557,49.563917,0.96,housenumber,15 Rue Roger Cuvelier 76133 Épouville,76238_0091_00015,G,15 RUE ROGER CUVELIER,