siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602222,00013,21160222200013,O,1983-03-01,01,2019,,2021-10-29T11:36:40,true,3,,,,PL,DE L'EUROPE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.073003,45.324631,0.81,street,Place de l’Europe 16620 Montboyer,16222_0047,G,PLACE DE L EUROPE,
211602222,00021,21160222200021,O,1983-12-21,NN,,,2017-05-04T01:22:39,false,4,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,
261601090,00010,26160109000010,O,1995-01-01,NN,,,2017-05-04T01:38:07,true,4,MAIRIE,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2015-01-25,A,CDE,,,,88.99B,NAFRev2,O,0.089656,45.332099,0.38,street,Le Maine Brun 16620 Montboyer,16222_B119,D,LE MAINE BRUN,
261601181,00017,26160118100017,O,1986-01-06,NN,,,2021-06-15T09:29:00,true,4,MAIRIE,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.089656,45.332099,0.38,street,Le Maine Brun 16620 Montboyer,16222_B119,D,LE MAINE BRUN,
291600823,00012,29160082300012,O,1983-08-10,NN,,,2009-11-26T14:54:00,true,4,,,,,MAIRIE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,0.089656,45.332099,0.38,street,Le Maine Brun 16620 Montboyer,16222_B119,G,LE MAINE BRUN,
301720777,00012,30172077700012,O,,NN,,,,true,1,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
304239965,00029,30423996500029,O,1982-04-02,NN,,,2008-11-07T00:19:51,true,3,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
306131392,00053,30613139200053,O,2007-03-01,,,,2013-10-03T08:25:31,true,3,,,,,BOIS NEUF,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,69.10Z,NAFRev2,N,-0.6757915,45.6932106,0.9,poi.wood,Bois Neuf (Forêt) Chermignac,https://osm.org/way/277218334,G,,
306219999,00019,30621999900019,O,,NN,,,,true,1,,,,LD,LES BRANDES,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,0.104405,45.338122,0.94,street,Les Brandes 16620 Montboyer,16222_21pbo1,G,LES BRANDES,
306680745,00016,30668074500016,O,1976-01-01,,,,,true,3,,,,LD,CHEZ AUDIGIER,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,01.3Z,NAF1993,N,0.054593,45.348085,0.94,street,Chez Audigier 16620 Montboyer,16222_9ynpzw,G,CHEZ AUDIGIER,
310660675,00029,31066067500029,O,2000-01-01,NN,,,2009-06-03T09:13:58,false,4,,,,,LE MULON,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,55.20Z,NAFRev2,N,0.095064,45.337462,0.94,street,Le Mulon 16620 Montboyer,16222_9jjker,G,LE MULON,
311238075,00015,31123807500015,O,,,,,,true,1,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311307847,00013,31130784700013,O,1987-04-01,NN,,,2018-01-05T10:08:36,true,4,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,68.20B,NAFRev2,N,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,
312579345,00033,31257934500033,O,2002-02-01,NN,,,2006-10-27T00:34:56,true,3,,,,,LA FONT DES CHOUX,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,0.052894,45.357236,0.93,street,La Font des Choux 16620 Montboyer,16222_B093,G,LA FONT DES CHOUX,
314361254,00019,31436125400019,O,,,,,,true,1,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314493784,00016,31449378400016,O,1900-01-01,NN,,,2011-12-19T10:17:13,false,2,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315888545,00011,31588854500011,O,,,,,,true,1,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,
316271659,00021,31627165900021,O,1981-06-01,NN,,,,false,4,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
318077443,00030,31807744300030,O,1996-10-01,NN,,,2020-06-23T04:08:52,true,5,,,,LD,CHEZ LE GOURDIN,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.89Z,NAFRev2,O,0.035463,45.319735,0.93,street,Chez le Gourdin 16620 Montboyer,16222_B062,G,CHEZ LE GOURDIN,
319286084,00011,31928608400011,O,,,,,,true,1,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320052145,00010,32005214500010,O,,,,,,true,1,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,
320621576,00018,32062157600018,O,,NN,,,,true,1,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,
322633025,00018,32263302500018,O,1900-01-01,NN,,,2011-04-28T00:19:51,false,4,,,,RUE,DE LA GARE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,0.077326,45.324583,0.95,street,Rue de la Gare 16620 Montboyer,16222_0060,G,RUE DE LA GARE,
324553726,00013,32455372600013,O,,,,,,true,1,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326922085,00013,32692208500013,O,1983-01-20,NN,,,2021-10-20T03:45:40,true,4,,,,,AU BRIGEAU,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,68.20B,NAFRev2,N,0.077152,45.318269,0.74,street,Le Brigeau 16620 Montboyer,16222_lu80e6,G,LE BRIGEAU,
327846754,00015,32784675400015,O,,NN,,,,true,1,,,,,JARDRONNE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,0.096211,45.34397,0.94,street,Jardronne 16620 Montboyer,16222_grrytt,G,JARDRONNE,
329706105,00015,32970610500015,O,,NN,,,,true,1,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
330712928,00010,33071292800010,O,1984-09-01,11,2019,2550BZ,2021-10-27T08:28:05,true,4,,26,,RUE,D'AQUITAINE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,0.073783,45.323047,0.95,housenumber,26 Rue d’Aquitaine 16620 Montboyer,16222_0020_00026,G,26 RUE D AQUITAINE,
330716861,00019,33071686100019,O,1900-01-01,NN,,,2012-10-17T09:57:36,false,4,,,,RUE,DE LA GARE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,0.077326,45.324583,0.95,street,Rue de la Gare 16620 Montboyer,16222_0060,G,RUE DE LA GARE,
331341925,00013,33134192500013,O,1984-09-01,NN,,,2010-12-13T11:34:05,true,4,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,25.11Z,NAFRev2,N,,,0,,,,,,
331341933,00017,33134193300017,O,1984-09-01,NN,,,2008-01-04T20:10:53,true,3,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,,,0,,,,,,
331847665,00030,33184766500030,O,2000-07-10,NN,,,2006-11-25T10:18:04,true,1,,,,,LE MOULIN RABIER,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,74.1J,NAF1993,N,0.102176,45.331465,0.79,street,Moulin Rabier 16620 Montboyer,16222_B129,G,MOULIN RABIER,
332592435,00017,33259243500017,O,1985-01-01,NN,,,2007-01-18T09:20:28,true,3,,,,LD,CHEZ GIGON,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.083621,45.327686,0.94,street,Chez Gigon 16620 Montboyer,16222_B056,G,CHEZ GIGON,
333328045,00013,33332804500013,O,1985-07-01,NN,,,,true,4,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
337997837,00022,33799783700022,O,1995-01-01,NN,,,2018-07-05T14:16:14,true,3,,,,LD,CHEZ AUDIGIER,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.054593,45.348085,0.94,street,Chez Audigier 16620 Montboyer,16222_9ynpzw,G,CHEZ AUDIGIER,
339222465,00017,33922246500017,O,1986-11-01,01,2019,4334ZC,2021-10-27T08:32:37,true,7,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.34Z,NAFRev2,N,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,
341348266,00014,34134826600014,O,,,,,,true,1,,,,,LE GRAND VILLAGE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,01.00,NAP,N,0.092615,45.320647,0.94,street,Le Grand Village 16620 Montboyer,16222_B105,G,LE GRAND VILLAGE,
341606564,00019,34160656400019,O,1987-04-01,02,2019,1623ZZ,2021-10-27T08:34:30,true,4,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,
343358834,00012,34335883400012,O,1988-01-04,NN,,,2009-06-27T05:34:09,true,5,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
343584272,00011,34358427200011,O,1988-01-01,NN,,,2021-02-23T10:58:48,true,4,,,,,LA FORET,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.097872,45.347473,0.93,street,La Foret 16620 Montboyer,16222_vpp82h,G,LA FORET,
344235247,00014,34423524700014,O,1988-01-01,NN,,,2008-01-04T22:25:12,true,3,,,,,LE GRAND VILLAGE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.092615,45.320647,0.94,street,Le Grand Village 16620 Montboyer,16222_B105,G,LE GRAND VILLAGE,
344437157,00029,34443715700029,O,1976-09-20,NN,,,2006-10-27T03:27:43,false,3,,,,,CHEZ FOUCAUD,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,0.059418,45.331623,0.94,street,Chez Foucaud 16620 Montboyer,16222_B052,G,CHEZ FOUCAUD,
344576558,00011,34457655800011,O,1988-04-01,00,2019,2511ZZ,2021-10-27T08:37:02,true,7,,,,,CHEZ RILLAT,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,43.99B,NAFRev2,O,0.061543,45.314035,0.94,street,Chez Rillat 16620 Montboyer,16222_B074,G,CHEZ RILLAT,
344576558,00029,34457655800029,O,2019-05-13,,,2511ZZ,2020-09-29T14:22:21,false,2,,2,,LD,CHEZ RILLAT,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,43.99B,NAFRev2,O,0.06158,45.314072,0.94,housenumber,2 Chez Rillat 16620 Montboyer,16222_b074_00002,G,2 CHEZ RILLAT,
344663422,00014,34466342200014,O,,,,,,true,1,,,,,CHEZ GODINAUD,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,51.5N,NAF1993,N,0.04344,45.31536,0.94,street,Chez Godinaud 16620 Montboyer,16222_B057,G,CHEZ GODINAUD,
347708372,00011,34770837200011,O,,NN,,,,true,1,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,
348142761,00017,34814276100017,O,1988-09-01,NN,,,2008-01-04T22:48:26,true,3,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,
351793831,00014,35179383100014,O,1989-07-01,NN,,,2013-03-03T05:19:41,true,4,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
351793831,00022,35179383100022,O,1989-07-01,NN,,,2012-09-19T05:09:47,false,4,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,01.11Z,NAFRev2,N,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,
353008865,00019,35300886500019,O,1990-01-01,NN,,,2008-01-04T23:49:29,true,3,,,,,LE BRIGEAU,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.077152,45.318269,0.94,street,Le Brigeau 16620 Montboyer,16222_lu80e6,G,LE BRIGEAU,
356000547,01004,35600054701004,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.065756,45.324636,0.58,street,Chez Bourjadon 16620 Montboyer,16222_B042,G,CHEZ BOURJADON,
379857808,00024,37985780800024,O,2000-07-10,NN,,,2008-11-08T00:36:36,false,4,,,,,LE MOULIN RABIER,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,28.3C,NAF1993,O,0.102176,45.331465,0.79,street,Moulin Rabier 16620 Montboyer,16222_B129,G,MOULIN RABIER,
383992161,00034,38399216100034,O,2003-05-01,NN,,,2008-11-08T00:44:17,false,3,,,,LD,L'AMITIE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,0.098409,45.326671,0.93,street,L’Amitie 16620 Montboyer,16222_as0v2w,G,L AMITIE,
384293593,00016,38429359300016,O,1992-01-01,NN,,,2017-05-04T02:48:34,true,4,,,,,LE PONT DE PEUDRY,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.091605,45.354178,0.94,street,Le Pont de Peudry 16620 Montboyer,16222_B146,G,LE PONT DE PEUDRY,
384642567,00018,38464256700018,O,,NN,,,2006-11-25T11:46:22,true,1,,,,,DAGNAUD DE BOISSE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1992-05-09,F,,,,,70.3A,NAF1993,N,0.048336,45.311086,0.93,street,Le Dagnaud de Boisse 16620 Montboyer,16222_B089,G,LE DAGNAUD DE BOISSE,
384773388,00010,38477338800010,O,1992-01-01,NN,,,,true,3,,,,,CHEZ FOUCAUD,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,0.059418,45.331623,0.94,street,Chez Foucaud 16620 Montboyer,16222_B052,G,CHEZ FOUCAUD,
389002999,00016,38900299900016,O,,NN,,,,true,1,,,,,JARDRONNE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,0.096211,45.34397,0.94,street,Jardronne 16620 Montboyer,16222_grrytt,G,JARDRONNE,
390394526,00011,39039452600011,O,1993-01-01,NN,,,2007-01-18T09:32:45,true,3,,,,,LA TAVERNIE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,0.071907,45.320103,0.93,street,La Tavernie 16620 Montboyer,16222_i436fn,G,LA TAVERNIE,
392125407,00016,39212540700016,O,1993-07-24,NN,,,,true,4,,,,,CHEZ FOUCAUD,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.059418,45.331623,0.94,street,Chez Foucaud 16620 Montboyer,16222_B052,G,CHEZ FOUCAUD,
392656252,00013,39265625200013,O,1993-08-15,NN,,,2016-07-07T11:35:00,true,4,,,,,CHEZ GERMAIN,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,01.21Z,NAFRev2,N,0.07452,45.347605,0.94,street,Chez Germain 16620 Montboyer,16222_B055,G,CHEZ GERMAIN,
392754834,00027,39275483400027,O,2000-03-01,NN,,,2012-12-31T10:11:02,false,6,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2011-06-21,F,LE PAS SAGE,,,,68.20B,NAFRev2,N,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,
392889168,00010,39288916800010,O,,NN,,,,true,1,,,,LD,LE BRIGEAU,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,55.3A,NAF1993,N,0.077152,45.318269,0.94,street,Le Brigeau 16620 Montboyer,16222_lu80e6,G,LE BRIGEAU,
393137393,00020,39313739300020,O,1994-05-01,NN,,,2018-01-10T14:17:32,false,4,,,,LD,LE DANIAUD DE LA TUDE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,0.048356,45.311071,0.68,street,Les Daniaud de la Boisse 16620 Montboyer,16222_5yz3l9,G,LES DANIAUD DE LA BOISSE,
394044887,00039,39404488700039,O,2000-10-15,NN,,,2008-11-08T00:59:19,false,3,,,,LD,CHEZ FAVRAUD,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1A,NAFRev1,N,0.064395,45.328374,0.65,street,Route de Chez Favreau 16620 Montboyer,16222_0030,G,ROUTE DE CHEZ FAVREAU,
394897151,00012,39489715100012,O,,,,,,true,1,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398556068,00011,39855606800011,O,1994-04-01,01,2019,,2021-10-27T08:24:45,true,3,,1,,,LA FORET,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.097872,45.347473,0.93,housenumber,1 La Foret 16620 Montboyer,16222_vpp82h_00001,G,1 LA FORET,
399358100,00010,39935810000010,O,1994-12-28,02,2019,4520AB,2021-10-27T08:25:40,true,4,,19,,RUE,DE L'ANGOUMOIS,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.074094,45.327012,0.94,housenumber,19 Rue de l’Angoumois 16620 Montboyer,16222_0015_00019,G,19 RUE DE L ANGOUMOIS,
400462057,00011,40046205700011,O,1995-01-01,NN,,,2006-10-28T02:50:16,true,3,,,,,LES GRANDE CHAUME,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.070792,45.350933,0.74,street,La Grande Chaume 16620 Montboyer,16222_B106,G,LA GRANDE CHAUME,
402285415,00012,40228541500012,O,1900-01-01,NN,,,2011-05-03T00:23:13,false,3,,,,LD,LE BRIGEAU,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.3A,NAF1993,N,0.077152,45.318269,0.94,street,Le Brigeau 16620 Montboyer,16222_lu80e6,G,LE BRIGEAU,
403026602,00025,40302660200025,O,2007-01-02,NN,,,2010-03-17T14:29:36,false,5,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE PAS SAGE,,,,56.10A,NAFRev2,N,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,
403026602,00033,40302660200033,O,2010-03-09,,,,2012-11-09T01:01:58,true,2,,,,,L'AMITIER,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,18.12Z,NAFRev2,N,0.098409,45.326671,0.82,street,L’Amitie 16620 Montboyer,16222_as0v2w,G,L AMITIE,
403027238,00050,40302723800050,O,2010-05-25,,,,2012-11-09T01:01:58,true,2,,,,,L'AMITIE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.91B,NAFRev2,N,0.098409,45.326671,0.93,street,L’Amitie 16620 Montboyer,16222_as0v2w,G,L AMITIE,
403514656,00012,40351465600012,O,1996-01-01,NN,,,2008-01-04T20:23:59,true,3,,,,,LA TAVERNIE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.071907,45.320103,0.93,street,La Tavernie 16620 Montboyer,16222_i436fn,G,LA TAVERNIE,
403898299,00017,40389829900017,O,1996-01-01,NN,,,2006-10-28T03:18:02,true,3,,,,LD,TARDRONNE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2B,NAFRev1,N,0.096211,45.34397,0.75,street,Jardronne 16620 Montboyer,16222_grrytt,G,JARDRONNE,
404122160,00017,40412216000017,O,1996-01-01,NN,,,2017-03-08T08:43:15,true,3,,,,LD,LA ROCHE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.037373,45.338073,0.94,street,La Roche 16620 Montboyer,16222_3n5ay6,G,LA ROCHE,
407881697,00012,40788169700012,O,1996-06-01,NN,,,2010-11-16T00:16:09,false,3,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,
407983329,00027,40798332900027,O,2009-06-17,,,,2013-03-07T05:40:56,true,2,,,,,ROUTE D'ANGOULEME,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,43.34Z,NAFRev2,N,0.071937,45.352278,0.44,street,Route de la Grande Chaume 16620 Montboyer,16222_0062,G,ROUTE DE LA GRANDE CHAUME,
409673316,00017,40967331600017,O,,NN,,,,true,1,,,,,CHEZ CAILLAUD,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,0.056958,45.349119,0.94,street,Chez Caillaud 16620 Montboyer,16222_B043,G,CHEZ CAILLAUD,
409673324,00011,40967332400011,O,1982-12-31,NN,,,2007-06-28T06:49:06,true,4,,,,,CHEZ POITOU,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.039077,45.32042,0.93,street,Chez Poitou 16620 Montboyer,16222_B070,G,CHEZ POITOU,
409673332,00014,40967333200014,O,,NN,,,,true,1,,,,,LE BRIGEAU,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.3Z,NAF1993,N,0.077152,45.318269,0.94,street,Le Brigeau 16620 Montboyer,16222_lu80e6,G,LE BRIGEAU,
409673340,00017,40967334000017,O,1982-12-31,NN,,,,true,1,,,,,LA GRANDE PIERRE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,0.061638,45.355381,0.75,locality,Grande Pierre Rouge 16620 Montboyer,16222_B109,G,GRANDE PIERRE ROUGE,
409673357,00011,40967335700011,O,1969-01-01,NN,,,2006-10-28T03:42:58,true,3,,,,,CHEZ DIARD,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.076057,45.316346,0.94,street,Chez Diard 16620 Montboyer,16222_B048,G,CHEZ DIARD,
409673365,00014,40967336500014,O,,NN,,,,true,1,,,,,CHEZ COSSON,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,0.06054,45.347566,0.94,street,Chez Cosson 16620 Montboyer,16222_B044,G,CHEZ COSSON,
409673373,00018,40967337300018,O,1982-12-31,NN,,,2014-06-20T09:10:54,true,4,,,,,LES ELIOTS,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.071995,45.309583,0.94,street,Les Eliots 16620 Montboyer,16222_vnfxfe,G,LES ELIOTS,
409673381,00011,40967338100011,O,1983-12-31,NN,,,2016-10-16T03:48:31,true,4,,,,,LES BOUCHIERS,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,0.086136,45.350303,0.93,street,Les Bouchiers 16620 Montboyer,16222_4drs00,G,LES BOUCHIERS,
409673399,00013,40967339900013,O,1988-09-01,NN,,,,true,3,,,,,,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409673407,00014,40967340700014,O,1988-12-31,01,2019,,2021-10-27T08:33:09,true,4,,,,,LA BOISSE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.048356,45.311071,0.91,street,Les Daniaud de la Boisse 16620 Montboyer,16222_5yz3l9,G,LES DANIAUD DE LA BOISSE,
409673415,00017,40967341500017,O,1982-12-31,NN,,,2016-04-12T05:18:07,true,4,,,,,LA SENNERIE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,01.11Z,NAFRev2,N,0.071907,45.320103,0.32,street,La Tavernie 16620 Montboyer,16222_i436fn,G,LA TAVERNIE,
409673423,00011,40967342300011,O,1984-12-31,NN,,,2016-11-30T03:31:16,true,4,,,,,LES BOUCHIERS,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,0.086136,45.350303,0.93,street,Les Bouchiers 16620 Montboyer,16222_4drs00,G,LES BOUCHIERS,
409673431,00014,40967343100014,O,1988-12-31,NN,,,,true,1,,,,,LA SENNERIE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,0.071907,45.320103,0.32,street,La Tavernie 16620 Montboyer,16222_i436fn,G,LA TAVERNIE,
409673449,00016,40967344900016,O,1987-12-31,NN,,,2008-01-04T21:30:22,true,3,,,,,LES GUILLEMINES,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.075346,45.33816,0.56,street,Chez Guillemin 16620 Montboyer,16222_B058,G,CHEZ GUILLEMIN,
409673464,00015,40967346400015,O,1986-07-01,NN,,,,true,1,,,,,LE MOULIN RABIER,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,0.102176,45.331465,0.79,street,Moulin Rabier 16620 Montboyer,16222_B129,G,MOULIN RABIER,
409673472,00018,40967347200018,O,1981-03-02,NN,,,,true,4,,,,,CHEZ MOTARD,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.041116,45.32503,0.94,street,Chez Motard 16620 Montboyer,16222_B065,G,CHEZ MOTARD,
409696762,00015,40969676200015,O,1984-10-01,NN,,,,true,1,,,,,GRAND VILLAGE,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.092615,45.320647,0.93,street,Le Grand Village 16620 Montboyer,16222_B105,G,LE GRAND VILLAGE,
409696853,00012,40969685300012,O,1987-12-31,NN,,,2008-01-04T21:30:41,true,3,,,,,LE BOURG,16620,MONTBOYER,,,16222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.044142,45.332883,0.6,street,Le Bouchet 16620 Montboyer,16222_r5laz6,G,LE BOUCHET,