id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153285,2020-01-24,000001,Vente,260000,9,,RUE DU STADE,0093,80800,80036,Aubigny,80,,,80036000ZA0019,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,988,2.458341,49.901394
2020-1154186,2020-03-06,000001,Vente,555.75,,,LE QUAI A FAGOTS,B047,80800,80036,Aubigny,80,,,800360000Z0225,,,,,,,,,,,,,0,,,,,T,terres,,,1425,2.475628,49.906128
2020-1154189,2020-03-26,000001,Vente,215000,12,,RUE LOUISE DREZ,0070,80800,80036,Aubigny,80,,,80036000AE0138,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,558,2.480462,49.901048
2020-1154191,2020-03-06,000001,Vente,5038.5,,,BAS DU CHEMIN D AMIENS,B004,80800,80036,Aubigny,80,,,800360000X0056,,,,,,,,,,,,,0,,,,,T,terres,,,6718,2.477141,49.888726
2020-1155441,2020-07-07,000001,Vente,202000,,,MONT PLE,B042,80800,80036,Aubigny,80,,,80036000AE0012,,,,,,,,,,,,,0,,,,,J,jardins,,,20,2.479278,49.901572
2020-1155441,2020-07-07,000001,Vente,202000,10,,RUE NEUVE,0080,80800,80036,Aubigny,80,,,80036000AE0013,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,436,2.479153,49.901622
2020-1155795,2020-07-16,000001,Vente,205200,10,,RUE STE COLOMBE,0090,80800,80036,Aubigny,80,,,80036000AB0067,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,570,2.480771,49.902373
2020-1156354,2020-09-01,000001,Vente,197650,23,,RUE LOUISE DREZ,0070,80800,80036,Aubigny,80,,,80036000AE0046,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,652,2.479398,49.90085
2020-1156561,2020-08-24,000001,Vente,320000,13,,RUE DU STADE,0093,80800,80036,Aubigny,80,,,80036000ZA0021,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1028,2.458292,49.901057
2020-1158241,2020-11-19,000001,Vente,155000,27,,RUE DU STADE,0093,80800,80036,Aubigny,80,,,800360000Z0082,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,507,2.458753,49.899631
2020-1158241,2020-11-19,000001,Vente,155000,,,CHEMIN DE MOREUIL,B025,80800,80036,Aubigny,80,,,800360000Z0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,2.45931,49.899734
2020-1158241,2020-11-19,000001,Vente,155000,,,CHEMIN DE MOREUIL,B025,80800,80036,Aubigny,80,,,800360000Z0123,,,,,,,,,,,,,0,,,,,J,jardins,,,197,2.459186,49.899639
2020-1158754,2020-12-23,000001,Vente,266500,1,,RUE DU STADE,0093,80800,80036,Aubigny,80,,,800360000Z0091,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,585,2.457602,49.902378
2020-1158754,2020-12-23,000001,Vente,266500,,,CHEMIN DE MOREUIL,B025,80800,80036,Aubigny,80,,,800360000Z0212,,,,,,,,,,,,,0,,,,,J,jardins,,,91,2.457794,49.902255
2020-1158754,2020-12-23,000001,Vente,266500,,,CHEMIN DE MOREUIL,B025,80800,80036,Aubigny,80,,,800360000Z0214,,,,,,,,,,,,,0,,,,,J,jardins,,,84,2.457972,49.902239
2020-1158754,2020-12-23,000001,Vente,266500,,,CHEMIN DE MOREUIL,B025,80800,80036,Aubigny,80,,,800360000Z0232,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.457828,49.902311
