id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794501,2020-02-25,000001,Vente,2000,,,VALLEE DU BOIS DIOU,B065,58250,58139,Lanty,58,,,581390000B0376,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8310,3.831388,46.78968
2020-794901,2020-04-30,000001,Vente,44000,84,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0058,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,724,3.831945,46.808788
2020-794901,2020-04-30,000001,Vente,44000,,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,453,3.831694,46.808793
2020-794901,2020-04-30,000001,Vente,44000,9001,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0060,,,,,,,,,,,,,0,,,,,P,prés,,,16684,3.831574,46.808081
2020-794901,2020-04-30,000001,Vente,44000,,,LE CHARNAY,B030,58250,58139,Lanty,58,,,581390000B0751,,,,,,,,,,,,,0,,,,,P,prés,,,1951,3.832481,46.808748
2020-796618,2020-08-14,000001,Vente,89500,11,A,LE BOURG,B012,58250,58139,Lanty,58,,,58139000AA0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2008,3.840209,46.810561
2020-797364,2020-09-29,000001,Vente,25000,75,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0110,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,856,3.828211,46.80552
2020-797364,2020-09-29,000001,Vente,25000,,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0111,,,,,,,,,,,,,0,,,,,P,prés,,,1131,3.828081,46.805359
2020-797629,2020-10-14,000001,Vente,158000,,,LA MAZILLE,B051,58250,58139,Lanty,58,,,581390000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,465,3.84101,46.814457
2020-797629,2020-10-14,000001,Vente,158000,,,LA MAZILLE,B051,58250,58139,Lanty,58,,,581390000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.841183,46.814363
2020-797629,2020-10-14,000001,Vente,158000,,,LA MAZILLE,B051,58250,58139,Lanty,58,,,581390000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,675,3.841473,46.814326
2020-797629,2020-10-14,000001,Vente,158000,37,,LA MAZILLE,B051,58250,58139,Lanty,58,,,581390000A0149,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,270,3.841692,46.814463
2020-797629,2020-10-14,000001,Vente,158000,,,LA MAZILLE,B051,58250,58139,Lanty,58,,,581390000A0150,,,,,,,,,,,,,0,,,,,S,sols,,,420,3.841482,46.814535
2020-797629,2020-10-14,000001,Vente,158000,,,LA MAZILLE,B051,58250,58139,Lanty,58,,,581390000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,4005,3.841562,46.814606
2020-797629,2020-10-14,000001,Vente,158000,,,LA MAZILLE,B051,58250,58139,Lanty,58,,,581390000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,2035,3.841645,46.814147
2020-797629,2020-10-14,000001,Vente,158000,,,LA MAZILLE,B051,58250,58139,Lanty,58,,,581390000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,3650,3.842546,46.814507
2020-797629,2020-10-14,000001,Vente,158000,,,LA MAZILLE,B051,58250,58139,Lanty,58,,,581390000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,5500,3.843653,46.814153
2020-798623,2020-11-24,000001,Vente,107500,102,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,683,3.82715,46.805354
2020-798623,2020-11-24,000001,Vente,107500,101,,LE CHARNAY,B030,58250,58139,Lanty,58,,,58139000AB0015,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1361,3.827238,46.805547
