id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1106278,2019-01-03,000001,Vente,212000,,,BOIS DURET,B003,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0644,,,,,,,,,,,,,0,,,,,P,prés,,,933,6.631298,46.39415
2019-1106360,2019-01-16,000001,Vente,207000,,,BOIS DURET,B003,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0612,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.63105,46.393866
2019-1106360,2019-01-16,000001,Vente,207000,,,BOIS DURET,B003,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0643,,,,,,,,,,,,,0,,,,,P,prés,,,931,6.630956,46.393995
2019-1106577,2019-01-31,000001,Vente,370000,,,CHEZ CACHAT,B014,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,6.633119,46.395566
2019-1106585,2019-01-30,000001,Vente,64000,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0622,,,,,,,,,,,,,0,,,,,S,sols,,,219,6.633093,46.398682
2019-1107004,2019-02-26,000001,Vente,190000,20,,CHEM DU  MOULIN,0770,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,413,0,S,sols,,,560,6.633605,46.394655
2019-1107004,2019-02-26,000001,Vente,190000,,,LES DOUILLES,B022,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0569,,,,,,,,,,,,,0,,,,,S,sols,,,107,6.633723,46.394557
2019-1107004,2019-02-26,000001,Vente,190000,,,LES DOUILLES,B022,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0591,,,,,,,,,,,,,0,,,,,P,prés,,,271,6.63362,46.394388
2019-1107004,2019-02-26,000001,Vente,190000,,,LES DOUILLES,B022,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0593,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.633863,46.394564
2019-1107004,2019-02-26,000001,Vente,190000,,,LES DOUILLES,B022,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0595,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.633554,46.394438
2019-1107005,2019-02-21,000001,Vente en l'état futur d'achèvement,207500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,78,,90,,,,,,,,2,2,Appartement,48,2,,,,,,6.634589,46.398241
2019-1107005,2019-02-21,000001,Vente en l'état futur d'achèvement,207500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634589,46.398241
2019-1107005,2019-02-21,000001,Vente en l'état futur d'achèvement,207500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634589,46.398241
2019-1107069,2019-02-20,000001,Vente en l'état futur d'achèvement,205500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634589,46.398241
2019-1107069,2019-02-20,000001,Vente en l'état futur d'achèvement,205500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,45,,66,,,,,,,,2,2,Appartement,48,2,,,,,,6.634589,46.398241
2019-1107069,2019-02-20,000001,Vente en l'état futur d'achèvement,205500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634589,46.398241
2019-1107192,2019-03-08,000001,Vente,105000,35,,ALL DES  JARDINS,0600,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0619,,,,,,,,,,,,,0,2,Appartement,149,5,S,sols,,,178,6.633009,46.399019
2019-1107192,2019-03-08,000001,Vente,105000,35,,ALL DES  JARDINS,0600,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,6.633009,46.399019
2019-1107192,2019-03-08,000001,Vente,105000,35,,ALL DES  JARDINS,0600,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0619,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,178,6.633009,46.399019
2019-1107192,2019-03-08,000001,Vente,105000,35,,ALL DES  JARDINS,0600,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,6.633009,46.399019
2019-1107192,2019-03-08,000001,Vente,105000,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0620,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.633124,46.399025
2019-1107249,2019-03-25,000001,Vente,492400,170,,RUE CHEZ CACHAT,0283,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0283,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,708,6.631038,46.396018
2019-1107267,2019-03-15,000001,Vente,287830,470,,RUE DU  COPPY,0300,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0623,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.633282,46.395193
2019-1107267,2019-03-15,000001,Vente,287830,470,,RUE DU  COPPY,0300,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0623,,,12,103.8,,,,,,,,,1,2,Appartement,107,4,,,,,,6.633282,46.395193
2019-1107267,2019-03-15,000001,Vente,287830,470,,RUE DU  COPPY,0300,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0623,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.633282,46.395193
2019-1107388,2019-03-13,000001,Vente en l'état futur d'achèvement,205500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634589,46.398241
2019-1107388,2019-03-13,000001,Vente en l'état futur d'achèvement,205500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,105,,,,,,,,,,1,,,,,,,,,,6.634589,46.398241
2019-1107388,2019-03-13,000001,Vente en l'état futur d'achèvement,205500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,46,,60,,,,,,,,2,2,Appartement,49,2,,,,,,6.634589,46.398241
2019-1107495,2019-03-27,000001,Vente,502200,,,MONTIGNY SUD HAMEAU,B034,74500,74172,Maxilly-sur-Léman,74,,,74172000AI0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,653,6.628863,46.392939
2019-1107495,2019-03-27,000001,Vente,502200,,,MONTIGNY SUD HAMEAU,B034,74500,74172,Maxilly-sur-Léman,74,,,74172000AI0018,,,,,,,,,,,,,0,,,,,P,prés,,,476,6.628493,46.392968
2019-1107495,2019-03-27,000001,Vente,502200,21,,CHEM DES  RUCHES,1000,74500,74172,Maxilly-sur-Léman,74,,,74172000AI0258,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,245,6.629176,46.392971
2019-1107515,2019-03-29,000001,Vente,433200,,,LA FIN,B024,74500,74172,Maxilly-sur-Léman,74,,,74172000AH0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,306,6.639076,46.391078
2019-1107515,2019-03-29,000001,Vente,433200,325,,RTE DE BEUGE,0100,74500,74172,Maxilly-sur-Léman,74,,,74172000AH0249,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,1403,6.63919,46.390908
2019-1107515,2019-03-29,000001,Vente,433200,325,,RTE DE BEUGE,0100,74500,74172,Maxilly-sur-Léman,74,,,74172000AH0249,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,477,6.63919,46.390908
2019-1107515,2019-03-29,000001,Vente,433200,,,CHAMPE,B008,74500,74172,Maxilly-sur-Léman,74,,,74172000AH0271,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.639314,46.390765
2019-1107696,2019-04-26,000001,Vente,544912,24,,RTE DU BOIS DURET,0150,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0652,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,347,6.63084,46.39528
2019-1107696,2019-04-26,000001,Vente,544912,,,CHEZ CACHAT,B014,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0657,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.630722,46.395262
2019-1107696,2019-04-26,000001,Vente,544912,,,CHEZ CACHAT,B014,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,6.630904,46.395136
2019-1107696,2019-04-26,000001,Vente,544912,,,CHEZ CACHAT,B014,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0665,,,,,,,,,,,,,0,,,,,T,terres,,,32,6.630778,46.395118
2019-1108321,2019-06-06,000001,Vente,180000,128,,RUE DU  COPPY,0300,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0101,,,2,43.1,,,,,,,,,1,2,Appartement,65,3,,,,,,6.633471,46.398089
2019-1108321,2019-06-06,000001,Vente,180000,128,,RUE DU  COPPY,0300,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0101,,,5,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.633471,46.398089
2019-1108322,2019-06-06,000002,Vente,40000,128,,RUE DU  COPPY,0300,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0101,,,4,44.44,,,,,,,,,1,2,Appartement,90,3,,,,,,6.633471,46.398089
2019-1108361,2019-05-28,000001,Vente,322000,58,,IMP DU MARTELLA,0695,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0176,,,13,84.27,,,,,,,,,1,1,Maison,83,5,,,,,,6.632655,46.3974
2019-1108369,2019-06-07,000002,Vente,150000,,,CURTENAY EST,B053,74500,74172,Maxilly-sur-Léman,74,,,74172000AE0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,6.636003,46.394418
2019-1108369,2019-06-07,000002,Vente,150000,,,CURTENAY EST,B053,74500,74172,Maxilly-sur-Léman,74,,,74172000AE0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,6.635863,46.394484
2019-1108369,2019-06-07,000002,Vente,150000,,,CURTENAY EST,B053,74500,74172,Maxilly-sur-Léman,74,,,74172000AE0308,,,,,,,,,,,,,0,,,,,P,prés,,,119,6.636131,46.394464
2019-1108740,2019-06-26,000001,Vente en l'état futur d'achèvement,382500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634589,46.398241
2019-1108740,2019-06-26,000001,Vente en l'état futur d'achèvement,382500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,38,,67,,,,,,,,2,2,Appartement,88,4,,,,,,6.634589,46.398241
2019-1108740,2019-06-26,000001,Vente en l'état futur d'achèvement,382500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634589,46.398241
2019-1109010,2019-06-28,000001,Vente,117000,94,,RTE DE LA GRANDVIN,0500,74500,74172,Maxilly-sur-Léman,74,,,74172000AC0216,,,25,44.92,,,,,,,,,1,2,Appartement,50,2,,,,,,6.634751,46.400115
2019-1109345,2019-07-24,000001,Vente,409000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,,
2019-1109345,2019-07-24,000001,Vente,409000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,,
2019-1109382,2019-07-24,000001,Vente,185000,94,,RTE DE LA GRANDVIN,0500,74500,74172,Maxilly-sur-Léman,74,,,74172000AC0216,,,18,,19,106.93,,,,,,,2,2,Appartement,106,4,,,,,,6.634751,46.400115
2019-1109510,2019-08-19,000001,Vente,225000,,,PETITE RIVE,B036,74500,74172,Maxilly-sur-Léman,74,,,74172000AB0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,6.62781,46.403964
2019-1109520,2019-08-14,000001,Vente,462550,81,,CHEM DE  CRETAL,0310,74500,74172,Maxilly-sur-Léman,74,,,74172000AD0024,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,6.639359,46.400644
2019-1109520,2019-08-14,000001,Vente,462550,81,,CHEM DE  CRETAL,0310,74500,74172,Maxilly-sur-Léman,74,,,74172000AD0024,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,910,6.639359,46.400644
2019-1109520,2019-08-14,000001,Vente,462550,,,PRES DE BERNEX,B042,74500,74172,Maxilly-sur-Léman,74,,,74172000AD0127,,,,,,,,,,,,,0,,,,,S,sols,,,530,6.639487,46.400839
2019-1109860,2019-08-29,000001,Vente,1700000,364,,RTE DE  PETITE RIVE,0930,74500,74172,Maxilly-sur-Léman,74,,,74172000AB0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,1905,6.621737,46.403643
2019-1109860,2019-08-29,000001,Vente,1700000,364,,RTE DE  PETITE RIVE,0930,74500,74172,Maxilly-sur-Léman,74,,,74172000AB0073,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1905,6.621737,46.403643
2019-1110091,2019-09-13,000001,Vente,,,,L ETRIVAZ OUEST,B055,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0704,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.634729,46.394936
2019-1110091,2019-09-13,000001,Vente,,,,L ETRIVAZ OUEST,B055,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0706,,,,,,,,,,,,,0,,,,,P,prés,,,1,,
2019-1110091,2019-09-13,000001,Vente,,,,L ETRIVAZ OUEST,B055,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0709,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.634764,46.394906
2019-1110092,2019-09-13,000002,Vente,122500,,,L ETRIVAZ OUEST,B055,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0711,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.634627,46.394971
2019-1110141,2019-09-19,000001,Vente,123771.15,,,L ETRIVAZ OUEST,B055,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0702,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.634848,46.395166
2019-1110141,2019-09-19,000001,Vente,123771.15,,,L ETRIVAZ OUEST,B055,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0705,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.634753,46.395002
2019-1110141,2019-09-19,000001,Vente,123771.15,,,L ETRIVAZ OUEST,B055,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0707,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.634808,46.395007
2019-1110141,2019-09-19,000001,Vente,123771.15,,,L ETRIVAZ OUEST,B055,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0710,,,,,,,,,,,,,0,,,,,P,prés,,,163,6.634904,46.394999
2019-1110142,2019-09-19,000002,Vente,42429.45,,,L ETRIVAZ OUEST,B055,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0703,,,,,,,,,,,,,0,,,,,P,prés,,,143,6.634764,46.395077
2019-1110142,2019-09-19,000002,Vente,42429.45,,,L ETRIVAZ OUEST,B055,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0712,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.634684,46.395038
2019-1110573,2019-10-16,000001,Vente,339400,72,,IMP DU MARTELLA,0695,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0176,,,6,96.53,,,,,,,,,1,1,Maison,96,5,,,,,,6.632655,46.3974
2019-1110577,2019-10-21,000001,Vente,285000,511,B,RTE DE LA GRANDVIN,0500,74500,74172,Maxilly-sur-Léman,74,,,74172000AC0251,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629123,46.40252
2019-1110577,2019-10-21,000001,Vente,285000,511,B,RTE DE LA GRANDVIN,0500,74500,74172,Maxilly-sur-Léman,74,,,74172000AC0251,,,12,,7,,,,,,,,2,2,Appartement,63,3,,,,,,6.629123,46.40252
2019-1110783,2019-10-16,000001,Vente,130000,20,,RTE DE  BRET,0200,74500,74172,Maxilly-sur-Léman,74,,,74172000AB0128,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,73,6.62518,46.403426
2019-1110987,2019-11-08,000001,Vente,386000,56,,IMP DU MARTELLA,0695,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0176,,,14,122.17,,,,,,,,,1,1,Maison,122,7,,,,,,6.632655,46.3974
2019-1111022,2019-11-04,000001,Vente en l'état futur d'achèvement,331500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,72,,92,,,,,,,,2,2,Appartement,88,4,,,,,,6.634589,46.398241
2019-1111022,2019-11-04,000001,Vente en l'état futur d'achèvement,331500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634589,46.398241
2019-1111022,2019-11-04,000001,Vente en l'état futur d'achèvement,331500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634589,46.398241
2019-1111104,2019-11-18,000001,Vente,10000,,,VIGNES DE MAXILLY,B052,74500,74172,Maxilly-sur-Léman,74,,,74172000AC0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,6.629478,46.402261
2019-1111104,2019-11-18,000001,Vente,10000,,,VIGNES DE MAXILLY,B052,74500,74172,Maxilly-sur-Léman,74,,,74172000AC0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,6.629563,46.402277
2019-1111104,2019-11-18,000001,Vente,10000,,,VIGNES DE MAXILLY,B052,74500,74172,Maxilly-sur-Léman,74,,,74172000AC0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,6.6297,46.402331
2019-1111109,2019-11-19,000001,Vente,417600,82,,IMP DU MARTELLA,0695,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0176,,,1,118.28,,,,,,,,,1,1,Maison,105,6,,,,,,6.632655,46.3974
2019-1111257,2019-11-25,000001,Vente,950000,621,,RTE NATIONALE,0800,74500,74172,Maxilly-sur-Léman,74,,,74172000AB0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,468,6.626959,46.404295
2019-1111257,2019-11-25,000001,Vente,950000,621,,RTE NATIONALE,0800,74500,74172,Maxilly-sur-Léman,74,,,74172000AB0016,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,468,6.626959,46.404295
2019-1111277,2019-11-28,000003,Vente,164000,694,,RTE NATIONALE,0800,74500,74172,Maxilly-sur-Léman,74,,,74172000AB0314,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,339,6.628012,46.404158
2019-1111382,2019-12-03,000001,Vente,535000,187,,RTE DE  THOLLON,1080,74500,74172,Maxilly-sur-Léman,74,,,74172000AK0010,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,500,6.623962,46.394734
2019-1111382,2019-12-03,000001,Vente,535000,,,TRES CLOS,B049,74500,74172,Maxilly-sur-Léman,74,,,74172000AK0112,,,,,,,,,,,,,0,,,,,P,prés,,,1539,6.623859,46.39465
2019-1111385,2019-12-04,000001,Vente,118000,148,,RUE DU  COPPY,0300,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0458,,,9,36.92,,,,,,,,,1,2,Appartement,37,3,,,,,,6.633261,46.397957
2019-1111387,2019-12-04,000001,Vente en l'état futur d'achèvement,552500,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,137,115.81,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111387,2019-12-04,000001,Vente en l'état futur d'achèvement,552500,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,132,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111387,2019-12-04,000001,Vente en l'état futur d'achèvement,552500,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,126,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111387,2019-12-04,000001,Vente en l'état futur d'achèvement,552500,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,127,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111392,2019-12-03,000001,Vente,448545,533,A,RTE DES  HETRES,0550,74500,74172,Maxilly-sur-Léman,74,,,74172000AH0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,6.636109,46.392611
2019-1111392,2019-12-03,000001,Vente,448545,533,,RTE DES  HETRES,0550,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0232,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,806,6.636193,46.392848
2019-1111392,2019-12-03,000001,Vente,448545,,,CURTENAY OUEST,B020,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0233,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.636164,46.392735
2019-1111394,2019-11-28,000001,Vente en l'état futur d'achèvement,1024000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,131,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111394,2019-11-28,000001,Vente en l'état futur d'achèvement,1024000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,121,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111394,2019-11-28,000001,Vente en l'état futur d'achèvement,1024000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,112,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111394,2019-11-28,000001,Vente en l'état futur d'achèvement,1024000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,122,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111394,2019-11-28,000001,Vente en l'état futur d'achèvement,1024000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,142,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111395,2019-12-04,000001,Vente en l'état futur d'achèvement,259000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,307,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111395,2019-12-04,000001,Vente en l'état futur d'achèvement,259000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,313,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111693,2019-12-26,000001,Vente,22259,,,PETITE RIVE,B036,74500,74172,Maxilly-sur-Léman,74,,,74172000AB0103,,,,,,,,,,,,,0,,,,,L,landes,,,913,6.623367,46.402295
2019-1111693,2019-12-26,000001,Vente,22259,,,PETITE RIVE,B036,74500,74172,Maxilly-sur-Léman,74,,,74172000AB0289,,,,,,,,,,,,,0,,,,,L,landes,,,401,6.622248,46.402061
2019-1111693,2019-12-26,000001,Vente,22259,,,PETITE RIVE,B036,74500,74172,Maxilly-sur-Léman,74,,,74172000AB0293,,,,,,,,,,,,,0,,,,,T,terres,,,910,6.622812,46.402223
2019-1111693,2019-12-26,000001,Vente,22259,,,PETITE RIVE,B036,74500,74172,Maxilly-sur-Léman,74,,,74172000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.623643,46.402385
2019-1111702,2019-12-23,000001,Vente en l'état futur d'achèvement,1015000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,221,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111702,2019-12-23,000001,Vente en l'état futur d'achèvement,1015000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,227,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111702,2019-12-23,000001,Vente en l'état futur d'achèvement,1015000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,204,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111702,2019-12-23,000001,Vente en l'état futur d'achèvement,1015000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0045,,,205,,,,,,,,,,1,,,,,,,,,,6.632472,46.399451
2019-1111778,2019-12-23,000001,Vente en l'état futur d'achèvement,332500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634589,46.398241
2019-1111778,2019-12-23,000001,Vente en l'état futur d'achèvement,332500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634589,46.398241
2019-1111778,2019-12-23,000001,Vente en l'état futur d'achèvement,332500,,,MAXILLY,B032,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0567,,,40,,61,,,,,,,,2,2,Appartement,80,3,,,,,,6.634589,46.398241
2019-1111886,2019-12-19,000002,Vente en l'état futur d'achèvement,322000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,6.631644,46.398947
2019-1111886,2019-12-19,000002,Vente en l'état futur d'achèvement,322000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,6.631601,46.399
2019-1111905,2019-12-19,000001,Vente en l'état futur d'achèvement,320000,,,LES ORLOGERS,B035,74500,74172,Maxilly-sur-Léman,74,,,74172000AM0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,6.631678,46.398799
2019-1111945,2019-12-26,000001,Vente,380000,,,CHEZ CACHAT,B014,74500,74172,Maxilly-sur-Léman,74,,,74172000AL0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,6.633392,46.395584
