id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117531,2021-02-13,000001,Echange,11955,,,CHAR D ANE,B012,10130,10133,Eaux-Puiseaux,10,,,101330000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,11955,3.872017,48.115275
2021-117531,2021-02-13,000001,Echange,11955,,,CHAR D ANE,B012,10130,10133,Eaux-Puiseaux,10,,,101330000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,11955,3.872017,48.115275
2021-117532,2021-02-13,000002,Echange,11420,,,L ERABLE,B030,10130,10133,Eaux-Puiseaux,10,,,101330000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,8030,3.896265,48.119213
2021-117532,2021-02-13,000002,Echange,11420,,,LA HAIE MARIOTTE,B041,10130,10133,Eaux-Puiseaux,10,,,101330000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,2480,3.898149,48.113865
2021-117532,2021-02-13,000002,Echange,11420,,,LA HAIE MARIOTTE,B041,10130,10133,Eaux-Puiseaux,10,,,101330000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,2480,3.898149,48.113865
2021-117532,2021-02-13,000002,Echange,11420,,,LES SACS PERDUS,B060,10130,10133,Eaux-Puiseaux,10,,,101330000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,4925,3.895318,48.107971
2021-117532,2021-02-13,000002,Echange,11420,,,LES SACS PERDUS,B060,10130,10133,Eaux-Puiseaux,10,,,101330000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,4925,3.895318,48.107971
2021-118158,2021-03-18,000001,Vente,21500,,,LA FONTAINE,B033,10130,10133,Eaux-Puiseaux,10,,,101330000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,2750,3.892653,48.129056
2021-118158,2021-03-18,000001,Vente,21500,,,LA FONTAINE,B033,10130,10133,Eaux-Puiseaux,10,,,101330000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,3250,3.892461,48.128612
2021-118158,2021-03-18,000001,Vente,21500,,,LE TUROT,B065,10130,10133,Eaux-Puiseaux,10,,,101330000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,679,3.892185,48.127711
2021-118158,2021-03-18,000001,Vente,21500,,,LE TUROT,B065,10130,10133,Eaux-Puiseaux,10,,,101330000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.892298,48.127638
2021-118158,2021-03-18,000001,Vente,21500,,,LE TUROT,B065,10130,10133,Eaux-Puiseaux,10,,,101330000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.892357,48.127555
2021-118158,2021-03-18,000001,Vente,21500,,,LE TUROT,B065,10130,10133,Eaux-Puiseaux,10,,,101330000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,224,3.892119,48.127468
2021-118158,2021-03-18,000001,Vente,21500,,,LE TUROT,B065,10130,10133,Eaux-Puiseaux,10,,,101330000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,841,3.892482,48.127433
2021-118158,2021-03-18,000001,Vente,21500,,,LE TUROT,B065,10130,10133,Eaux-Puiseaux,10,,,101330000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,185,3.892027,48.127375
2021-118158,2021-03-18,000001,Vente,21500,,,CHENE MILLOT,B015,10130,10133,Eaux-Puiseaux,10,,,101330000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,1880,3.89324,48.128162
2021-118158,2021-03-18,000001,Vente,21500,,,CHENE MILLOT,B015,10130,10133,Eaux-Puiseaux,10,,,101330000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,3650,3.893421,48.128978
2021-118158,2021-03-18,000001,Vente,21500,,,DERRIERE CHENE MILLOT,B022,10130,10133,Eaux-Puiseaux,10,,,101330000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,5340,3.896287,48.129632
2021-118158,2021-03-18,000001,Vente,21500,,,LE FOND DE LA GOMME,B031,10130,10133,Eaux-Puiseaux,10,,,101330000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,3761,3.896043,48.134268
2021-118158,2021-03-18,000001,Vente,21500,,,LE FOND DE LA GOMME,B031,10130,10133,Eaux-Puiseaux,10,,,101330000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,945,3.896097,48.133962
2021-118158,2021-03-18,000001,Vente,21500,,,LES GRANDES LONGUES,B039,10130,10133,Eaux-Puiseaux,10,,,101330000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,5880,3.897865,48.129826
2021-118158,2021-03-18,000001,Vente,21500,,,LE COIN DU GALLOT,B017,10130,10133,Eaux-Puiseaux,10,,,101330000A0228,,,,,,,,,,,,,0,,,,,L,landes,,,6850,3.903203,48.131437
2021-118158,2021-03-18,000001,Vente,21500,,,DEVANT CHENE MILLOT,B027,10130,10133,Eaux-Puiseaux,10,,,101330000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.895041,48.128709
2021-118158,2021-03-18,000001,Vente,21500,,,LE CLOS,B016,10130,10133,Eaux-Puiseaux,10,,,101330000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.89372,48.123421
2021-118158,2021-03-18,000001,Vente,21500,,,LA DUBOISE,B028,10130,10133,Eaux-Puiseaux,10,,,101330000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,12563,3.893105,48.130986
2021-118158,2021-03-18,000001,Vente,21500,,,LA FONTAINE,B033,10130,10133,Eaux-Puiseaux,10,,,101330000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,2528,3.892698,48.129935
2021-118158,2021-03-18,000001,Vente,21500,,,VAUX PICOT,B069,10130,10133,Eaux-Puiseaux,10,,,101330000C0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,788,3.867984,48.1161
2021-118158,2021-03-18,000001,Vente,21500,,,LES BRUYERES,B007,10130,10133,Eaux-Puiseaux,10,,,101330000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.8732,48.112397
2021-118158,2021-03-18,000001,Vente,21500,,,LES BRUYERES,B007,10130,10133,Eaux-Puiseaux,10,,,101330000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,1536,3.874318,48.111932
2021-118412,2021-03-27,000002,Vente,3000,,,LE CLOS,B016,10130,10133,Eaux-Puiseaux,10,,,101330000A0559,,,,,,,,,,,,,0,,,,,T,terres,,,352,3.891156,48.125351
2021-118566,2021-03-27,000001,Vente,34000,,,HAMEAU D EAUX,B042,10130,10133,Eaux-Puiseaux,10,,,101330000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,2487,3.887885,48.125168
2021-119132,2021-04-24,000001,Vente,96000,,,HAMEAU DE PUISEAUX,B043,10130,10133,Eaux-Puiseaux,10,,,101330000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,972,3.882689,48.116428
2021-119132,2021-04-24,000001,Vente,96000,5,,RUE DE LA VOIE DE PUISEAUX,0380,10130,10133,Eaux-Puiseaux,10,,,101330000C0022,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,425,3.883203,48.116726
2021-119132,2021-04-24,000001,Vente,96000,,,HAMEAU DE PUISEAUX,B043,10130,10133,Eaux-Puiseaux,10,,,101330000C0023,,,,,,,,,,,,,0,,,,,J,jardins,,,194,3.883053,48.116631
2021-120342,2021-06-24,000001,Vente,165000,,,HAMEAU D EAUX,B042,10130,10133,Eaux-Puiseaux,10,,,101330000A0346,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.891173,48.123028
2021-120342,2021-06-24,000001,Vente,165000,,,HAMEAU D EAUX,B042,10130,10133,Eaux-Puiseaux,10,,,101330000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,2678,3.891173,48.123028
2021-120342,2021-06-24,000001,Vente,165000,,,HAMEAU D EAUX,B042,10130,10133,Eaux-Puiseaux,10,,,101330000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,501,3.890889,48.122972
2021-120342,2021-06-24,000001,Vente,165000,,,HAMEAU D EAUX,B042,10130,10133,Eaux-Puiseaux,10,,,101330000A0348,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.890889,48.122972
2021-120342,2021-06-24,000001,Vente,165000,20,,RUE GRANDE RUE,0290,10130,10133,Eaux-Puiseaux,10,,,101330000A0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1258,3.890584,48.122897
2021-120342,2021-06-24,000001,Vente,165000,20,,RUE GRANDE RUE,0290,10130,10133,Eaux-Puiseaux,10,,,101330000A0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1258,3.890584,48.122897
2021-120342,2021-06-24,000001,Vente,165000,20,,RUE GRANDE RUE,0290,10130,10133,Eaux-Puiseaux,10,,,101330000A0445,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1258,3.890584,48.122897
2021-120587,2021-06-29,000001,Vente,24000,,,HAMEAU D EAUX,B042,10130,10133,Eaux-Puiseaux,10,,,101330000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,1656,3.887604,48.125497
2021-120631,2021-06-15,000001,Vente,520000,10,,RUE DU FOUR,0280,10130,10133,Eaux-Puiseaux,10,,,101330000B0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,3.891843,48.113173
2021-120631,2021-06-15,000001,Vente,520000,10,,RUE DU FOUR,0280,10130,10133,Eaux-Puiseaux,10,,,101330000B0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,3.891843,48.113173
2021-120631,2021-06-15,000001,Vente,520000,10,,RUE DU FOUR,0280,10130,10133,Eaux-Puiseaux,10,,,101330000B0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,3.891843,48.113173
2021-120631,2021-06-15,000001,Vente,520000,10,,RUE DU FOUR,0280,10130,10133,Eaux-Puiseaux,10,,,101330000B0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,3.891843,48.113173
2021-120631,2021-06-15,000001,Vente,520000,10,,RUE DU FOUR,0280,10130,10133,Eaux-Puiseaux,10,,,101330000B0378,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,1701,3.891843,48.113173
2021-120631,2021-06-15,000001,Vente,520000,,,LE FOUR,B035,10130,10133,Eaux-Puiseaux,10,,,101330000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,380,3.891889,48.112988
2021-120631,2021-06-15,000001,Vente,520000,,,LE FOUR,B035,10130,10133,Eaux-Puiseaux,10,,,101330000B0512,,,,,,,,,,,,,0,,,,,S,sols,,,1750,3.891344,48.113369
2021-120631,2021-06-15,000001,Vente,520000,,,LE FOUR,B035,10130,10133,Eaux-Puiseaux,10,,,101330000B0573,,,,,,,,,,,,,0,,,,,J,jardins,,,2600,3.890722,48.113795
2021-120631,2021-06-15,000001,Vente,520000,,,LE FOUR,B035,10130,10133,Eaux-Puiseaux,10,,,101330000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,5400,3.890722,48.113795
2021-120631,2021-06-15,000001,Vente,520000,,,LE FOUR,B035,10130,10133,Eaux-Puiseaux,10,,,101330000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,191,3.891792,48.112838
2021-121167,2021-06-29,000001,Vente,120000,42,,RUE GRANDE RUE,0290,10130,10133,Eaux-Puiseaux,10,,,101330000A0120,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,750,3.887583,48.125843
2021-121167,2021-06-29,000001,Vente,120000,42,,RUE GRANDE RUE,0290,10130,10133,Eaux-Puiseaux,10,,,101330000A0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.887583,48.125843
2021-122277,2021-08-24,000001,Vente,110000,,,LA FONTAINE,B033,10130,10133,Eaux-Puiseaux,10,,,101330000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,277,3.892887,48.12949
2021-122277,2021-08-24,000001,Vente,110000,,,LA FONTAINE,B033,10130,10133,Eaux-Puiseaux,10,,,101330000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,119,3.892956,48.12941
2021-122277,2021-08-24,000001,Vente,110000,,,LA FONTAINE,B033,10130,10133,Eaux-Puiseaux,10,,,101330000A0527,,,,,,,,,,,,,0,,,,,S,sols,,,256,3.893044,48.129486
2021-122277,2021-08-24,000001,Vente,110000,1,,RUE CHENE MILLOT,0230,10130,10133,Eaux-Puiseaux,10,,,101330000A0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1529,3.893198,48.129572
2021-122277,2021-08-24,000001,Vente,110000,1,,RUE CHENE MILLOT,0230,10130,10133,Eaux-Puiseaux,10,,,101330000A0528,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1529,3.893198,48.129572
2021-122816,2021-09-16,000001,Vente,21080,,,DERRIERE LES VIGNES,B025,10130,10133,Eaux-Puiseaux,10,,,101330000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,10070,3.895674,48.123817
2021-122816,2021-09-16,000001,Vente,21080,,,LA HAIE MARIOTTE,B041,10130,10133,Eaux-Puiseaux,10,,,101330000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,16200,3.896493,48.116508
2021-122816,2021-09-16,000001,Vente,21080,,,LA HAIE MARIOTTE,B041,10130,10133,Eaux-Puiseaux,10,,,101330000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.897848,48.116301
2021-123124,2021-09-29,000001,Vente,1900,,,LA GARENNE,B037,10130,10133,Eaux-Puiseaux,10,,,101330000C0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,293,3.858368,48.116725
2021-123304,2021-09-28,000001,Vente,20000,25,,RUE GRANDE RUE,0290,10130,10133,Eaux-Puiseaux,10,,,101330000B0131,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,658,3.890376,48.12248
2021-123731,2021-10-15,000001,Vente,51000,,,HAMEAU DE PUISEAUX,B043,10130,10133,Eaux-Puiseaux,10,,,101330000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,220,,
2021-123731,2021-10-15,000001,Vente,51000,,,HAMEAU DE PUISEAUX,B043,10130,10133,Eaux-Puiseaux,10,,,101330000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,1010,,
2021-123731,2021-10-15,000001,Vente,51000,,,HAMEAU DE PUISEAUX,B043,10130,10133,Eaux-Puiseaux,10,,,101330000B0571,,,,,,,,,,,,,0,,,,,S,sols,,,1271,3.886,48.115484
