siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211904206,00011,21190420600011,O,1983-03-01,03,2018,,2020-08-25T10:16:05,true,4,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211904206,00037,21190420600037,O,1983-12-21,01,2018,,2020-08-25T10:16:05,false,3,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211904206,00045,21190420600045,O,1999-12-25,NN,,,2018-07-31T14:32:21,false,3,MAIRIE,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261904205,00018,26190420500018,O,1983-03-01,NN,,,2010-06-26T03:06:02,true,3,MAIRIE,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261904213,00012,26190421300012,O,1983-08-10,NN,,,2019-12-09T10:34:40,true,4,MAIRIE,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2019-11-19,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303266498,00045,30326649800045,O,1900-01-01,NN,,,2011-04-28T00:11:16,false,2,,,,LD,LA GORSE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.1966952,44.3163795,0.89,poi.stream,Ruisseau de la Gorse Escaudes,https://osm.org/relation/6704578,G,,
303266498,00052,30326649800052,O,2009-05-07,,,,2021-02-23T10:36:27,true,1,,,,,LAGORCE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,46.18Z,NAFRev2,N,4.4435954,44.4614352,0.89,poi,(Pont) Lagorce,https://osm.org/way/105878735,G,,
310982301,00015,31098230100015,O,,NN,,,,true,1,,,,,LAGORSE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.4070964,43.5240036,0.77,poi.pharmacy,Pharmacie Lagorsse Portet-sur-Garonne,https://osm.org/node/1373605050,G,,
314213091,00015,31421309100015,O,1978-01-01,NN,,,2021-02-23T10:40:30,true,3,,,,LD,BELLEVUE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
315802678,00013,31580267800013,O,1979-01-01,NN,,,2017-02-07T10:16:31,false,5,,,,LD,AUX BARRIERES,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.8667996,49.3677322,0.76,poi,Carrefour de la Barrière (Jonction) Saint-Jean-aux-Bois,https://osm.org/node/448460998,G,,
315802678,00021,31580267800021,O,2003-01-01,NN,,,2021-02-23T10:41:26,true,4,,,,LD,AUX BARRIERES,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,2.8667996,49.3677322,0.76,poi,Carrefour de la Barrière (Jonction) Saint-Jean-aux-Bois,https://osm.org/node/448460998,G,,
315933887,00020,31593388700020,O,1985-08-15,NN,,,2010-03-03T20:17:50,true,3,,,,LD,LA GRAFEUIL,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
315933887,00038,31593388700038,O,1981-01-01,NN,,,2008-01-04T20:42:27,false,3,,,,,LAGRAFEUIL,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
316696897,00016,31669689700016,O,1979-01-01,NN,,,2009-06-27T04:08:29,true,7,,,,LD,LABORDERIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.23Z,NAFRev2,N,-1.1852242,44.6555526,0.88,poi.bus_stop,Raoul Laborderie (Arrêt de bus) Arcachon,https://osm.org/node/3883792744,G,,
323682781,00014,32368278100014,O,1982-01-12,NN,,,,true,4,,,,,LE BASPEYRAT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,32.2B,NAF1993,N,,,0,,,,,,
324886852,00015,32488685200015,O,,NN,,,2006-11-25T09:58:23,true,1,,,,,LE BASPEYRAT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1985-06-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
324886860,00018,32488686000018,O,,NN,,,2006-11-25T09:58:23,true,1,,,,,LE BASPEYRAT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1985-06-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
325316552,00026,32531655200026,O,1982-07-01,NN,,,2006-10-27T01:33:28,false,3,,,,,LA JAUBERTIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,01.4A,NAFRev1,N,0.5195031,44.7750032,0.89,poi.3,Château de la Jaubertie (Patrimoine national) Colombier,https://osm.org/way/68560637,G,,
326236502,00018,32623650200018,O,,NN,,,,true,1,,,,,,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327088985,00012,32708898500012,O,1982-11-22,NN,,,2006-10-27T01:42:49,true,3,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327088993,00016,32708899300016,O,1982-11-22,NN,,,2010-01-15T05:35:07,true,4,,,,,MOUZAC,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327267696,00018,32726769600018,O,1983-04-18,NN,,,2018-06-27T11:27:45,true,4,,,,,LE BAS PEYRAT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327971016,00016,32797101600016,O,1982-11-22,NN,,,2008-01-04T19:33:44,true,3,,,,,LA BORIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
328164876,00018,32816487600018,O,1983-10-01,NN,,,,true,1,,,,,LA PIECE DE L ETANG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,60.2P,NAF1993,N,1.648769,45.311697,0.94,street,La Piece de l'Etang 19330 Chanteix,19042_b089,G,LA PIECE DE L ETANG,
328792833,00019,32879283300019,O,1984-01-01,NN,,,,true,1,,,,,,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329929392,00010,32992939200010,O,1984-01-01,NN,,,2021-02-23T10:50:35,true,3,,,,,LE BASPEYRAT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331471904,00010,33147190400010,O,1985-01-14,NN,,,,true,3,PIECE DE L ETANG,,,LOT,CHANTEIX,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,1.638423,45.30527,0.72,locality,Joux Lhort 19330 Chanteix,19042_b071,G,JOUX LHORT,
333288280,00030,33328828000030,O,1998-01-01,01,2018,,2020-08-25T10:36:03,true,4,,,,,ROCHEFORT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
333288280,00048,33328828000048,O,1998-01-01,NN,,,2008-01-04T20:37:23,false,3,,,,,ROCHEFORT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
334255866,00017,33425586600017,O,,,,,,true,1,,,,LD,LA JAUBERTIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,51.20,NAP,N,0.5195031,44.7750032,0.89,poi.3,Château de la Jaubertie (Patrimoine national) Colombier,https://osm.org/way/68560637,G,,
339116006,00026,33911600600026,O,1992-10-01,,,,,false,3,,,,,L'HOPITAL,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.6G,NAF1993,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
339116006,00059,33911600600059,O,1997-02-01,NN,,,2014-10-26T02:14:13,false,7,LIEU DIT L'HOPITAL,,,LD,L HOPITAL,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.51Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
339663841,00015,33966384100015,O,,NN,,,,true,1,,,,LD,LA PIECE DE L ETANG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,69.12,NAP,N,1.648769,45.311697,0.94,street,La Piece de l'Etang 19330 Chanteix,19042_b089,G,LA PIECE DE L ETANG,
340251289,00013,34025128900013,O,1987-01-01,NN,,,2021-02-23T10:56:19,true,3,,,,,LE BOUCHAILLOUX,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343155388,00014,34315538800014,O,1987-11-09,NN,,,,true,4,,,,,LA PIECE DE L'ETANG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,1.648769,45.311697,0.94,street,La Piece de l'Etang 19330 Chanteix,19042_b089,G,LA PIECE DE L ETANG,
343533667,00014,34353366700014,O,1988-01-01,NN,,,2008-01-04T22:16:39,true,3,,,,,LE BOUCRETEIL,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344365192,00048,34436519200048,O,2015-01-07,,,,2015-07-22T08:34:29,true,2,,,,,CHAMPEAUX,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,86.90F,NAFRev2,N,2.8075898,48.5829816,0.9,poi.park,(Parc) Champeaux,https://osm.org/way/573261725,G,,
344674528,00015,34467452800015,O,1988-03-01,NN,,,2008-01-04T22:31:08,true,3,,,,,FLEYGNAC,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
348342205,00013,34834220500013,O,1988-10-03,NN,,,2006-11-25T10:57:34,true,1,,11,,,LA PIECE DE L ETANG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,74.1J,NAF1993,N,1.648769,45.311697,0.94,street,La Piece de l'Etang 19330 Chanteix,19042_b089,G,LA PIECE DE L ETANG,
349304865,00018,34930486500018,O,1989-01-01,NN,,,2008-01-04T23:02:26,true,3,,,,LD,LE DEROC,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
353840168,00010,35384016800010,O,1990-02-01,NN,,,2017-08-04T04:33:02,true,4,,,,,LAGRAFEUILLE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354043473,00157,35404347300157,O,2011-06-15,,,,2011-10-07T10:52:45,false,1,,,,,LA JAUBERTIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2011-06-15,F,OC ECURIE,,,,01.43Z,NAFRev2,O,0.5195031,44.7750032,0.89,poi.3,Château de la Jaubertie (Patrimoine national) Colombier,https://osm.org/way/68560637,G,,
356000745,00170,35600074500170,O,1991-01-01,NN,,,2006-10-28T00:12:08,false,3,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378904601,00010,37890460100010,O,1990-01-01,NN,,,2008-11-08T00:34:51,false,4,,,,,LE PUY DE CHAUZU,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
378904601,00028,37890460100028,O,1990-12-31,NN,,,2008-01-04T21:22:15,true,3,,,,,LE PUY DE CHANZU,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.6195,45.339899,0.71,locality,Le Puy de Gramond 19330 Chanteix,19042_b099,G,LE PUY DE GRAMOND,
379553415,00017,37955341500017,O,1990-10-03,NN,,,,true,1,,,,,LA GORSE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,-0.1966952,44.3163795,0.89,poi.stream,Ruisseau de la Gorse Escaudes,https://osm.org/relation/6704578,G,,
380836064,00010,38083606400010,O,1991-01-01,,,,2007-01-18T09:29:22,true,3,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383112430,00012,38311243000012,O,1991-10-03,NN,,,,true,1,,,,,LA MAZURIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.3A,NAF1993,N,-1.5628341,48.7552802,0.88,poi,Route de la Mazurie (Pont) Carolles,https://osm.org/way/256979865,G,,
383728474,00016,38372847400016,O,1991-10-25,,,,,true,1,,,,,LAGRAFEUILLE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
388591604,00011,38859160400011,O,1992-06-15,NN,,,2007-01-18T09:31:13,true,3,,,,,LA JAUBERTIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,0.5195031,44.7750032,0.89,poi.3,Château de la Jaubertie (Patrimoine national) Colombier,https://osm.org/way/68560637,G,,
389092214,00029,38909221400029,O,,NN,,,2006-11-25T11:55:40,true,1,,,,,LE CHASTANG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.5A,NAF1993,O,1.7459587,45.1778489,0.89,poi.parking,(Parking) Le Chastang,https://osm.org/node/3160533082,G,,
389631979,00017,38963197900017,O,1993-01-01,01,2018,,2020-08-25T10:24:41,true,4,,,,,BELLEVUE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
389952789,00011,38995278900011,O,,,,,2006-11-25T12:00:08,true,1,,,,LD,LA JAUBERTIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.6C,NAF1993,N,0.5195031,44.7750032,0.89,poi.3,Château de la Jaubertie (Patrimoine national) Colombier,https://osm.org/way/68560637,G,,
391165016,00018,39116501600018,O,1993-04-15,NN,,,2016-12-14T03:41:06,true,4,,,,,LA BORDERIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,01.11Z,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
391651833,00017,39165183300017,O,1993-07-03,NN,,,2006-12-15T00:50:36,false,3,,,,,LA MAZAURIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,1.4015949,45.9635019,0.89,poi.water,Étang de la Mazaurie (Eau) Ambazac,https://osm.org/relation/3481169,G,,
393512793,00018,39351279300018,O,1993-12-22,NN,,,2007-01-18T09:35:01,true,3,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393794441,00013,39379444100013,O,1993-04-01,NN,,,2008-01-05T00:20:15,true,3,,,,,CHAUZU,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395408339,00012,39540833900012,O,1994-01-01,NN,,,2016-10-03T14:23:37,true,3,,,,,AU BOURDET,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398487413,00013,39848741300013,O,1994-10-10,NN,,,2008-11-08T01:04:45,true,3,,,,,LES BARRIERES,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,1.0816312,49.9281986,0.9,poi.farm,les Barrières (Agricoles) Dieppe,https://osm.org/way/542963282,G,,
399664739,00014,39966473900014,O,1995-01-01,NN,,,2008-01-04T19:13:55,true,3,,,,,ROCHEFORT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
400521456,00022,40052145600022,O,1997-08-21,,,,,false,2,,,,,,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400689717,00017,40068971700017,O,1995-01-02,NN,,,2006-11-25T14:38:39,true,3,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403787518,00014,40378751800014,O,1996-01-01,NN,,,2021-02-23T11:28:06,true,4,,,,,LA BORIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
403858426,00014,40385842600014,O,1996-02-01,02,2018,1091ZZ,2020-08-25T10:35:51,true,6,,,,LD,MOULIN DU DEROC,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,46.21Z,NAFRev2,O,1.616597,45.292114,0.94,locality,Moulin du Deroc 19330 Chanteix,19042_b081,G,MOULIN DU DEROC,
404146177,00013,40414617700013,O,1996-04-02,NN,,,2014-07-08T01:36:27,true,4,,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.12A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404842072,00013,40484207200013,O,1996-03-07,NN,,,2006-10-28T03:24:45,true,3,,,,,LE BOUCHAILLOUX,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
408000636,00014,40800063600014,O,1995-01-01,NN,,,,true,4,,,,,LA GORSE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,-0.1966952,44.3163795,0.89,poi.stream,Ruisseau de la Gorse Escaudes,https://osm.org/relation/6704578,G,,
408031243,00012,40803124300012,O,1996-07-08,NN,,,2008-11-08T01:19:28,false,4,,,,,LA GORSE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,22.2E,NAFRev1,N,-0.1966952,44.3163795,0.89,poi.stream,Ruisseau de la Gorse Escaudes,https://osm.org/relation/6704578,G,,
408454585,00014,40845458500014,O,1996-07-01,02,2018,,2020-08-25T10:37:25,true,3,MAIRIE,,,,LE BOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408464568,00018,40846456800018,O,1996-08-01,NN,,,2008-11-08T01:20:10,true,3,,,,,LA BORIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4J,NAFRev1,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
408611747,00010,40861174700010,O,1996-08-10,NN,,,2008-01-04T21:13:58,true,3,,,,,MAIRIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409621794,00018,40962179400018,O,1982-12-31,NN,,,,true,4,,,,,LE BOUYSSOU,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,01.3Z,NAFRev1,N,2.26384,43.8402279,0.89,poi.information,Le Bouyssou (Informations) Fauch,https://osm.org/node/1352776954,G,,
409621802,00019,40962180200019,O,1982-12-31,NN,,,,true,1,,,,,CHAUZU,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409621810,00012,40962181000012,O,1982-12-31,NN,,,2010-11-10T12:05:00,true,4,,,,,LA BORDERIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
409621828,00014,40962182800014,O,1993-04-15,NN,,,2008-01-04T21:29:48,true,3,,,,,LA BORDERIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
409621836,00017,40962183600017,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,CHASSAGNE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0673105,45.4920033,0.89,poi,(Pont) Chassagne,https://osm.org/way/393597770,G,,
409621844,00011,40962184400011,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,BROUSSIER,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.7767146,44.0221434,0.88,poi.archaeological_site,Menhir dit la Pierre du Druide (Site archéologique) Saint-Roman-de-Codières,https://osm.org/node/4654751899,G,,
409621851,00016,40962185100016,O,1984-12-31,NN,,,2021-02-23T11:31:45,true,3,,,,,LABORIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
409621869,00018,40962186900018,O,1981-01-01,NN,,,,true,1,,,,,EYZAC,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409621877,00011,40962187700011,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409621885,00014,40962188500014,O,1981-01-01,NN,,,,true,1,,,,,LABORIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
409621893,00018,40962189300018,O,1985-12-31,NN,,,2021-02-23T11:31:45,true,3,,,,,LE REBOURG,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3502835,48.8302715,0.72,poi.school,Lycée Polyvalent Le Rebours (École) Paris,https://osm.org/way/78407027,G,,
409621901,00019,40962190100019,O,1980-12-31,NN,,,2008-01-04T21:29:48,true,3,,,,,L ENCLOS,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
409621919,00011,40962191900011,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,LAGRAFFEUILLE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409621927,00014,40962192700014,O,1984-12-31,NN,,,,true,1,,,,,BASPEYRAT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409621935,00017,40962193500017,O,1989-12-31,NN,,,2014-04-14T09:47:20,true,4,,,,,LES TROIS FONDS,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.615716,45.316482,0.94,locality,Les Trois Fonds 19330 Chanteix,19042_b113,G,LES TROIS FONDS,
409621943,00011,40962194300011,O,1983-12-31,NN,,,2008-01-04T21:29:48,true,3,,,,,LA RODE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.64827,45.306369,0.94,street,La Rode 19330 Chanteix,19042_pvgpx7,G,LA RODE,
409621950,00016,40962195000016,O,1995-04-01,NN,,,2008-01-04T21:29:48,true,3,,,,,LACHAUD,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.6834291,45.2383278,0.89,poi.track,Chemin de Lachaud Annonay,https://osm.org/way/52460194,G,,
409684420,00014,40968442000014,O,1990-12-31,NN,,,2010-11-10T12:04:59,true,4,,,,,CHAUZU,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410054084,00042,41005408400042,O,2005-10-01,,,,2008-01-04T21:36:31,false,2,,,,,LA BOISSONIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,63.3Z,NAFRev1,N,3.7605588,45.586752,0.82,poi.information,La Boissonnie (Informations) La Forie,https://osm.org/node/1363396544,G,,
412095424,00013,41209542400013,O,1981-01-01,NN,,,,true,4,,,,,BASPEYRAT,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412095432,00016,41209543200016,O,1986-12-31,NN,,,2010-11-10T12:04:57,true,4,,,,,LABORDERIE,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.1852242,44.6555526,0.88,poi.bus_stop,Raoul Laborderie (Arrêt de bus) Arcachon,https://osm.org/node/3883792744,G,,
412469207,00010,41246920700010,O,,,,,,true,1,,,,,LES BARRIERES,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,N,1.0816312,49.9281986,0.9,poi.farm,les Barrières (Agricoles) Dieppe,https://osm.org/way/542963282,G,,
414286187,00029,41428618700029,O,2010-01-01,,,,2013-07-30T03:41:52,true,2,,,,,AUX FAUX,19330,CHANTEIX,,,19042,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,0.4331028,48.009379,0.88,poi.track,Chemin de Saint-Denis du Tertre aux Faux Ardenay-sur-Mérize,https://osm.org/way/165725381,G,,