siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025541327,00018,02554132700018,O,,NN,,,,true,1,,,,,BOURG DE ST SOLEN,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.989918,48.448082,0.38,street,Rue de Combourg 22100 Lanvallay,22118_0437,G,RUE DE COMBOURG,
025542440,00026,02554244000026,O,,,,,,true,1,,12,,,Q TALARD,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-2.037264,48.456666,0.71,housenumber,12 Rue du Quai Talard 22100 Lanvallay,22118_0191_00012,G,12 RUE DU QUAI TALARD,
025740390,00015,02574039000015,O,,,,,,true,1,,,,,LES CHEVRINS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-2.026884,48.45405,0.79,street,Rue des Chevrins 22100 Lanvallay,22118_0120,G,RUE DES CHEVRINS,
025740473,00019,02574047300019,O,,NN,,,,true,1,,,,,BOURG,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,-1.989605,48.447339,0.93,street,Le Bourg 22100 Lanvallay,22118_c88j5n,G,LE BOURG,
025844051,00034,02584405100034,O,1991-06-24,NN,,,,true,1,,1,,RUE,DU COLOMBIER,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,36.1K,NAF1993,N,-2.025704,48.451841,0.95,housenumber,1 Rue du Colombier 22100 Lanvallay,22118_0200_00001,G,1 RUE DU COLOMBIER,
025844630,00019,02584463000019,O,,,,,,true,1,,,,,LES LOGES*TRESSAINT,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,-2.014268,48.436885,0.37,street,Rue des Loges 22100 Lanvallay,22118_0141,G,RUE DES LOGES,
025940263,00020,02594026300020,O,,NN,,,,true,1,,36,,RUE,DES CHEVRINS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.024826,48.450987,0.95,housenumber,36 Rue des Chevrins 22100 Lanvallay,22118_0120_00036,G,36 RUE DES CHEVRINS,
025941147,00016,02594114700016,O,,,,,,true,1,,,,,LES BUTTES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,52.4C,NAF1993,N,-2.02208,48.446849,0.75,street,Rue des Buttes 22100 Lanvallay,22118_0085,G,RUE DES BUTTES,
026340570,00014,02634057000014,O,1963-01-01,NN,,,2015-12-16T15:13:45,true,4,,176,,RTE,NATIONALE 176,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
026341271,00018,02634127100018,O,,,,,,true,1,,,,,BOURG,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-1.989605,48.447339,0.93,street,Le Bourg 22100 Lanvallay,22118_c88j5n,G,LE BOURG,
026440248,00016,02644024800016,O,,,,,,true,1,,,,RUE,DES ECOLES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-2.027962,48.45496,0.95,street,Rue des Ecoles 22100 Lanvallay,22118_0186,G,RUE DES ECOLES,
026440552,00029,02644055200029,O,1983-12-01,NN,,,,true,3,,,,,LE CLOS DE LA MASSE,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,51.2E,NAF1993,N,-2.017766,48.439936,0.95,locality,Le Clos de la Masse 22100 Lanvallay,22118_b221,G,LE CLOS DE LA MASSE,
026441386,00013,02644138600013,O,,,,,,true,1,,,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-2.028675,48.456654,0.95,street,Rue de Rennes 22100 Lanvallay,22118_0187,G,RUE DE RENNES,
026540013,00013,02654001300013,O,,,,,,true,1,,18,,AV,DE LA ROSE ROUGE SAMSONNAI,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.6E,NAF1993,N,-2.025016,48.455258,0.61,housenumber,18 Avenue de la Rose Rouge 22100 Lanvallay,22118_0195_00018,G,18 AVENUE DE LA ROSE ROUGE,
026541417,00056,02654141700056,O,1984-10-01,NN,,,,false,4,,16,,RUE,DES CHEVRINS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,N,-2.026661,48.453556,0.95,housenumber,16 Rue des Chevrins 22100 Lanvallay,22118_0120_00016,G,16 RUE DES CHEVRINS,
026740639,00013,02674063900013,O,1964-01-01,NN,,,2008-01-04T17:55:43,true,3,,,,,BOURG,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.989605,48.447339,0.93,street,Le Bourg 22100 Lanvallay,22118_c88j5n,G,LE BOURG,
026840363,00035,02684036300035,O,,NN,,,,true,1,,1,,RUE,DE LA PREVALAYE,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1J,NAF1993,O,-2.028879,48.456964,0.95,housenumber,1 Rue de la Prévalaye 22100 Lanvallay,22118_0189_00001,G,1 RUE DE LA PREVALAYE,
026840942,00010,02684094200010,O,,NN,,,,true,1,,15,,RUE,DU LION D'OR,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,50.5Z,NAF1993,N,-2.035531,48.45538,0.95,housenumber,15 Rue du Lion d'Or 22100 Lanvallay,22118_0232_00015,G,15 RUE DU LION D OR,
026940387,00025,02694038700025,O,,NN,,,,true,1,,19,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,52.7A,NAF1993,N,-2.027609,48.455079,0.95,housenumber,19 Rue de Rennes 22100 Lanvallay,22118_0187_00019,G,19 RUE DE RENNES,
026940452,00027,02694045200027,O,,,,,,true,1,,16,,RUE,DES CHEVRINS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,-2.026661,48.453556,0.95,housenumber,16 Rue des Chevrins 22100 Lanvallay,22118_0120_00016,G,16 RUE DES CHEVRINS,
026940684,00017,02694068400017,O,,,,,,true,1,,21,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,64.30,NAP,N,-2.027543,48.454987,0.95,housenumber,21 Rue de Rennes 22100 Lanvallay,22118_0187_00021,G,21 RUE DE RENNES,
026950048,00012,02695004800012,O,,NN,,,,true,1,,,,,SANSONNAIS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
027040682,00018,02704068200018,O,,,,,,true,1,,,,,LE MARRONNIER,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.00332,48.466281,0.95,street,Le Marronnier 22100 Lanvallay,22118_gvlyw9,G,LE MARRONNIER,
027040963,00012,02704096300012,O,,,,,,true,1,,,,,BOURG,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.989605,48.447339,0.93,street,Le Bourg 22100 Lanvallay,22118_c88j5n,G,LE BOURG,
027140219,00034,02714021900034,O,1981-01-01,NN,,,,false,4,,,,LD,ST JAMES TRESSAINT,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,70.2C,NAFRev1,N,-2.015307,48.439197,0.57,street,Saint James 22100 Lanvallay,22118_c020,G,SAINT JAMES,
027150093,00014,02715009300014,O,1900-01-01,,,,2018-06-20T15:00:02,true,4,,37,,RUE,DU GAL DE GAULLE,22100,LANVALLAY,,BP 2,22118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,-2.020726,48.452778,0.9,housenumber,37 Rue du General de Gaulle 22100 Lanvallay,22118_kme2rg_00037,G,37 RUE DU GENERAL DE GAULLE,
027241496,00010,02724149600010,O,,,,,,true,1,,,,,BOURG,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.989605,48.447339,0.93,street,Le Bourg 22100 Lanvallay,22118_c88j5n,G,LE BOURG,
027340157,00018,02734015700018,O,,,,,,true,1,,2,,RUE,DES CHEVRINS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.027382,48.454505,0.95,housenumber,2 Rue des Chevrins 22100 Lanvallay,22118_0120_00002,G,2 RUE DES CHEVRINS,
027350040,00013,02735004000013,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1D,NAF1993,N,-2.027128,48.454434,0.95,street,Rue du General de Gaulle 22100 Lanvallay,22118_kme2rg,G,RUE DU GENERAL DE GAULLE,
200022234,00013,20002223400013,O,1973-01-01,,,,2015-10-20T09:11:16,true,2,MAIRIE,13,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,-2.028106,48.455782,0.95,housenumber,13 Rue de Rennes 22100 Lanvallay,22118_0187_00013,G,13 RUE DE RENNES,
200022242,00016,20002224200016,O,1973-01-01,,,,2009-09-30T16:42:55,true,1,MAIRIE,13,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1973-01-01,A,SECTION ST SOLEN DU CCAS LANVALLAY,,,,88.99B,NAFRev2,N,-2.028106,48.455782,0.95,housenumber,13 Rue de Rennes 22100 Lanvallay,22118_0187_00013,G,13 RUE DE RENNES,
200022259,00010,20002225900010,O,1973-01-01,,,,2009-10-01T08:25:21,true,1,MAIRIE,13,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1973-01-01,A,SECTION TRESSAINT DU CCAS LANVALLAY,,,,88.99B,NAFRev2,N,-2.028106,48.455782,0.95,housenumber,13 Rue de Rennes 22100 Lanvallay,22118_0187_00013,G,13 RUE DE RENNES,
212201180,00016,21220118000016,O,1983-03-01,12,2018,,2020-08-25T10:16:14,true,4,,13,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.028106,48.455782,0.95,housenumber,13 Rue de Rennes 22100 Lanvallay,22118_0187_00013,G,13 RUE DE RENNES,
212201180,00024,21220118000024,O,1983-12-21,11,2018,,2020-08-25T10:16:14,false,3,,12,,RUE,DES ECOLES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.029349,48.455081,0.95,housenumber,12 Rue des Ecoles 22100 Lanvallay,22118_0186_00012,G,12 RUE DES ECOLES,
212201180,00032,21220118000032,O,1983-12-21,11,2018,,2020-08-25T10:16:14,false,3,,20,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.028222,48.455676,0.95,housenumber,20 Rue de Rennes 22100 Lanvallay,22118_0187_00020,G,20 RUE DE RENNES,
212201180,00040,21220118000040,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L ARDRILLAIS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.990507,48.448292,0.95,street,Rue de l'Ardrillais 22100 Lanvallay,22118_0469,G,RUE DE L ARDRILLAIS,
212201180,00065,21220118000065,O,1997-01-01,NN,,,2015-03-03T15:07:27,false,4,MAIRIE,13,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2013-12-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.028106,48.455782,0.95,housenumber,13 Rue de Rennes 22100 Lanvallay,22118_0187_00013,G,13 RUE DE RENNES,
212201180,00073,21220118000073,O,2002-01-01,NN,,,2009-10-01T08:53:37,false,3,MAIRIE,13,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS SAINT SOLEN,,,,88.99B,NAFRev2,N,-2.028106,48.455782,0.95,housenumber,13 Rue de Rennes 22100 Lanvallay,22118_0187_00013,G,13 RUE DE RENNES,
212201180,00081,21220118000081,O,2002-01-01,NN,,,2009-10-01T08:50:48,false,3,MAIRIE,13,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS TRESSAINT,,,,88.99B,NAFRev2,N,-2.028106,48.455782,0.95,housenumber,13 Rue de Rennes 22100 Lanvallay,22118_0187_00013,G,13 RUE DE RENNES,
212203749,00016,21220374900016,O,1983-03-01,NN,,,2015-10-20T09:12:12,true,4,MAIRIE,13,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,-2.028106,48.455782,0.95,housenumber,13 Rue de Rennes 22100 Lanvallay,22118_0187_00013,G,13 RUE DE RENNES,
262200728,00018,26220072800018,O,1983-03-01,NN,,,2008-01-04T18:56:52,true,4,MAIRIE,13,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.028106,48.455782,0.95,housenumber,13 Rue de Rennes 22100 Lanvallay,22118_0187_00013,G,13 RUE DE RENNES,
262200728,00026,26220072800026,O,1983-03-16,21,2018,,2020-08-25T10:20:51,false,4,,1,,RUE,DU 19 MARS 1962,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LOUIS GAUTHIER,,,,87.10A,NAFRev2,N,-2.028233,48.455956,0.95,housenumber,1 Rue du 19 Mars 1962 22100 Lanvallay,22118_0128_00001,G,1 RUE DU 19 MARS 1962,
300049517,00018,30004951700018,O,,NN,,,,true,1,,,,LD,LES EMPLATS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,-1.996407,48.463989,0.78,locality,Chemin des Emplats 22100 Lanvallay,22118_0226,G,CHEMIN DES EMPLATS,
300473337,00081,30047333700081,O,2005-06-01,,,,2006-11-25T09:11:47,false,2,SAINT PIAT,,,,,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.6E,NAFRev1,N,-1.997773,48.466703,0.95,locality,Saint Piat 22100 Lanvallay,22118_c013,D,SAINT PIAT,
300801602,00016,30080160200016,O,,,,,,true,1,,,,RUE,DE LA PREVALAYE,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,85.1E,NAF1993,N,-2.028879,48.456964,0.95,street,Rue de la Prévalaye 22100 Lanvallay,22118_0189,G,RUE DE LA PREVALAYE,
300828308,00019,30082830800019,O,,NN,,,,true,1,,42,,RUE,DE L ECOLE,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-2.027962,48.45496,0.55,street,Rue des Ecoles 22100 Lanvallay,22118_0186,G,RUE DES ECOLES,
301029682,00012,30102968200012,O,,NN,,,,true,1,,,,,LE COLOMBIER,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.025704,48.451841,0.73,street,Rue du Colombier 22100 Lanvallay,22118_0200,G,RUE DU COLOMBIER,
301034930,00042,30103493000042,O,1985-01-01,NN,,,2008-11-07T00:17:07,false,4,,,,,BEAUSEJOUR,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1996-12-25,F,TRANSAC AUTOS,,,,50.1Z,NAF1993,O,-2.024114,48.449191,0.35,street,Avenue de Beauvais 22100 Lanvallay,22118_0202,G,AVENUE DE BEAUVAIS,
301354916,00050,30135491600050,O,1987-10-01,NN,,3250AA,2018-09-29T12:09:37,true,5,,2,B,AV,DE LA BOULE D OR,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,32.50A,NAFRev2,O,-2.028635,48.456791,0.75,housenumber,2 bis Avenue de la Boule d'Or 22100 Lanvallay,22118_0188_00002_bis,G,2 BIS AVENUE DE LA BOULE D OR,
301378139,00010,30137813900010,O,,NN,,,,true,1,,20,,RUE,DU LION D OR,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2C,NAF1993,N,-2.034225,48.457084,0.95,interpolation,20 Rue du Lion d'Or 22100 Lanvallay,,G,18 RUE DU LION D OR,
301378147,00013,30137814700013,O,1971-01-01,NN,,,2007-01-18T09:10:38,true,4,,,,,LA LANDE BOULON,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-2.018648,48.446802,0.46,street,Impasse des Landes de Bellevue 22100 Lanvallay,22118_0065,G,IMPASSE DES LANDES DE BELLEVUE,
301676946,00017,30167694600017,O,,NN,,,,true,1,,,,,LA GRAND COUR,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,-2.022849,48.437923,0.61,locality,Les Grands Courtils 22100 Lanvallay,22118_b518,G,LES GRANDS COURTILS,
302021423,00017,30202142300017,O,,,,,,true,1,,,,AV,DE LA BOULE D OR,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.028571,48.456883,0.85,street,Avenue de la Boule d'Or 22100 Lanvallay,22118_0188,G,AVENUE DE LA BOULE D OR,
302052055,00027,30205205500027,O,1984-01-01,NN,,,2013-06-07T03:34:01,true,4,,,,,ZA LES ORMEAUX,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,68.20B,NAFRev2,N,-2.022339,48.443523,0.69,locality,Lotissement le Clos des Ormeaux 22100 Lanvallay,22118_a015,G,LOTISSEMENT LE CLOS DES ORMEAUX,
302073325,00011,30207332500011,O,,,,,,true,1,,,,,BOURG,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,38.40,NAP,N,-1.989605,48.447339,0.93,street,Le Bourg 22100 Lanvallay,22118_c88j5n,G,LE BOURG,
302209788,00025,30220978800025,O,,,,,,true,1,,1,,RUE,DES CHEVRINS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-2.026884,48.45405,0.95,housenumber,1 Rue des Chevrins 22100 Lanvallay,22118_0120_00001,G,1 RUE DES CHEVRINS,
302264395,00013,30226439500013,O,1975-01-01,NN,,,,false,4,,,,,LE MARRONNIER,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4A,NAF1993,O,-2.00332,48.466281,0.95,street,Le Marronnier 22100 Lanvallay,22118_gvlyw9,G,LE MARRONNIER,
302335492,00047,30233549200047,O,1996-01-22,NN,,,2018-07-12T04:03:44,true,6,,22,,RUE,DU LION D'OR,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,-2.035466,48.455696,0.95,housenumber,22 Rue du Lion d'Or 22100 Lanvallay,22118_0232_00022,G,22 RUE DU LION D OR,
302575170,00014,30257517000014,O,,,,,,true,1,,,,,BOURG,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.989605,48.447339,0.93,street,Le Bourg 22100 Lanvallay,22118_c88j5n,G,LE BOURG,
304352032,00045,30435203200045,O,1988-03-16,NN,,,,false,4,,,,LD,LES ORMEAUX,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,-2.022339,48.443523,0.84,locality,Lotissement le Clos des Ormeaux 22100 Lanvallay,22118_a015,G,LOTISSEMENT LE CLOS DES ORMEAUX,
304695414,00025,30469541400025,O,1900-01-01,NN,,,,true,4,,5,,AV,DU ROCHER,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.07,NAP,N,-2.031766,48.458019,0.82,housenumber,5 Avenue du Rocher 22100 Lanvallay,22118_0180_00005,G,5 AVENUE DU ROCHER,
305084923,00039,30508492300039,O,,NN,,,,true,1,,,,,LA FERME DE BEAUVAIS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,86.07,NAP,N,-2.024114,48.449191,0.63,street,Avenue de Beauvais 22100 Lanvallay,22118_0202,G,AVENUE DE BEAUVAIS,
305168924,00028,30516892400028,O,,,,,,true,1,,,,LD,LES LOGES TRESSAINT,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-2.014268,48.436885,0.37,street,Rue des Loges 22100 Lanvallay,22118_0141,G,RUE DES LOGES,
305278103,00018,30527810300018,O,,NN,,,,true,1,,16,,AV,DU LION D OR,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-2.032771,48.458585,0.75,interpolation,16 Rue du Lion d'Or 22100 Lanvallay,,G,14 RUE DU LION D OR,
305550477,00049,30555047700049,O,,NN,,,,true,1,,2,,RUE,CHAMP THEBAULT,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,60.2L,NAF1993,O,-2.017504,48.438655,0.9,housenumber,2 Rue du Champ Thébault 22100 Lanvallay,22118_0558_00002,G,2 RUE DU CHAMP THEBAULT,
305806143,00031,30580614300031,O,,NN,,,,true,1,,,,LD,LA GRANDEECOUR,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,-2.022849,48.437923,0.51,locality,Les Grands Courtils 22100 Lanvallay,22118_b518,G,LES GRANDS COURTILS,
306977307,00025,30697730700025,O,,NN,,,2006-07-27T08:54:56,true,1,,17,,RTE,DE NORMANDIE,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3F,NAF1993,N,-2.027161,48.459769,0.86,housenumber,17 Route de Normandie 22100 Lanvallay,22118_c006_00017,G,17 ROUTE DE NORMANDIE,
307065466,00053,30706546600053,O,2007-01-01,,,,2008-01-04T19:45:14,true,2,,14,,RUE,DES CHEVRINS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.026981,48.453946,0.95,housenumber,14 Rue des Chevrins 22100 Lanvallay,22118_0120_00014,G,14 RUE DES CHEVRINS,
307321984,00055,30732198400055,O,,,,,,true,1,,37,,RUE,CHARLES DE GAULLE,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1986-04-07,F,,,,,81.21,NAP,N,-2.022337,48.453452,0.95,housenumber,37 Rue Charles de Gaulle 22100 Lanvallay,22118_0194_00037,G,37 RUE CHARLES DE GAULLE,
308249960,00011,30824996000011,O,1900-01-01,NN,,,2008-01-04T19:49:47,true,3,,21,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.027543,48.454987,0.95,housenumber,21 Rue de Rennes 22100 Lanvallay,22118_0187_00021,G,21 RUE DE RENNES,
309058980,00025,30905898000025,O,2010-05-01,,,,2012-11-09T00:13:40,true,2,,26,,ALL,DES NEUF SILLONS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,43.22A,NAFRev2,N,-2.031152,48.446158,0.71,street,Domaine des Neuf Sillons 22100 Lanvallay,22118_a025,G,DOMAINE DES NEUF SILLONS,
309422608,00013,30942260800013,O,,,,,,true,1,,5,,AV,DES ACACIAS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.08,NAP,N,-2.029585,48.456675,0.83,housenumber,5 Avenue des Acacias 22100 Lanvallay,22118_0020_00005,G,5 AVENUE DES ACACIAS,
309518165,00035,30951816500035,O,2003-04-16,NN,,,2009-03-19T09:40:20,false,4,,14,,RUE,DE RENNES,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2008-12-16,F,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-2.028645,48.456259,0.95,housenumber,14 Rue de Rennes 22100 Lanvallay,22118_0187_00014,G,14 RUE DE RENNES,
309518165,00043,30951816500043,O,2008-12-16,,,,2009-03-19T09:01:49,false,1,,3,,RUE,DES CHEVRINS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,64.19Z,NAFRev2,N,-2.026758,48.453892,0.95,housenumber,3 Rue des Chevrins 22100 Lanvallay,22118_0120_00003,G,3 RUE DES CHEVRINS,
309805273,00021,30980527300021,O,,NN,,,,true,1,,17,,RUE,DE LA MADELEINE,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.10,NAP,N,-2.036483,48.456533,0.95,housenumber,17 Rue de la Madeleine 22100 Lanvallay,22118_0140_00017,G,17 RUE DE LA MADELEINE,
310328406,00015,31032840600015,O,,NN,,,,true,1,,2,,RUE,DES CHEVRINS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,62.43,NAP,N,-2.027382,48.454505,0.95,housenumber,2 Rue des Chevrins 22100 Lanvallay,22118_0120_00002,G,2 RUE DES CHEVRINS,
310395967,00014,31039596700014,O,1977-01-01,NN,,,2012-05-05T01:02:49,true,5,,6,,RUE,DES CHEVRINS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,-2.027292,48.45437,0.95,housenumber,6 Rue des Chevrins 22100 Lanvallay,22118_0120_00006,G,6 RUE DES CHEVRINS,
310789011,00031,31078901100031,O,,,,,,true,1,,30,,LD,LES CHAMPS HINGANTS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,45.3F,NAF1993,N,-2.024402,48.447336,0.85,housenumber,30 Avenue des Champs Hingants 22100 Lanvallay,22118_0097_00030,G,30 AVENUE DES CHAMPS HINGANTS,
310942941,00033,31094294100033,O,2001-10-15,NN,,,,false,4,,,,RUE,DU COLOMBIER,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2002-07-15,F,M A C,,,,36.1J,NAF1993,N,-2.025704,48.451841,0.95,street,Rue du Colombier 22100 Lanvallay,22118_0200,G,RUE DU COLOMBIER,
311112940,00011,31111294000011,O,,NN,,,2007-01-18T09:12:19,true,1,,,,,LES CLOS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.4A,NAF1993,N,-2.033691,48.458611,0.95,street,Les Clos 22100 Lanvallay,22118_8oyjdr,G,LES CLOS,
311192207,00034,31119220700034,O,,,,,,true,1,,2,,IMP,DE LA FONTAINE,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.03,NAP,N,-1.998981,48.465934,0.86,housenumber,2 Impasse de la Fontaine 22100 Lanvallay,22118_0214_00002,G,2 IMPASSE DE LA FONTAINE,
311739429,00018,31173942900018,O,1900-01-01,NN,,,2010-06-07T03:43:54,true,4,,8,,AV,DE LA BOULE D OR,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-2.027731,48.456894,0.86,housenumber,8 Avenue de la Boule d'Or 22100 Lanvallay,22118_0188_00008,G,8 AVENUE DE LA BOULE D OR,
311815450,00011,31181545000011,O,1978-01-01,NN,,,2008-11-07T00:26:46,true,3,,,,LD,LA CROIX DES CHESNOTS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,-2.012692,48.4382,0.95,street,La Croix des Chesnots 22100 Lanvallay,22118_c173,G,LA CROIX DES CHESNOTS,
311815567,00038,31181556700038,O,1980-10-01,NN,,,2013-01-04T04:46:30,true,4,,8,,,LES CHAMPS HINGANTS,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,-2.022944,48.447607,0.82,housenumber,8 Avenue des Champs Hingants 22100 Lanvallay,22118_0097_00008,G,8 AVENUE DES CHAMPS HINGANTS,
312387491,00011,31238749100011,O,,,,,,true,1,,,,,GRAND COUR* TRESSAINT,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.022849,48.437923,0.39,locality,Les Grands Courtils 22100 Lanvallay,22118_b518,G,LES GRANDS COURTILS,
312649908,00042,31264990800042,O,1994-01-01,NN,,,2006-11-25T09:30:51,false,3,,10,,RUE,DE LA MADELEINE,22100,LANVALLAY,,,22118,,,,,,,,,,,,,,,,,,,1998-12-31,F,GERANT EURL STMI,,,,74.1J,NAF1993,N,-2.033398,48.458606,0.95,housenumber,10 Rue de la Madeleine 22100 Lanvallay,22118_0140_00010,G,10 RUE DE LA MADELEINE,