siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900103,00010,21390010300010,O,1983-03-01,01,2018,,2020-08-25T10:17:07,true,3,,,,,,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900103,00028,21390010300028,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213903693,00017,21390369300017,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263905929,00018,26390592900018,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293906665,00014,29390666500014,O,1988-11-02,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305282808,00024,30528280800024,O,1994-11-07,NN,,,2019-11-14T14:00:36,true,5,,,,,MORVAL,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,45.4M,NAFRev1,N,5.426695,46.416935,0.9,municipality,Andelot-Morval,39010,G,ANDELOT MORVAL,
332837574,00018,33283757400018,O,1985-06-01,02,2018,,2020-08-25T10:35:49,true,3,,,,,GRANGES D'AVENANS,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.438782,46.424341,0.93,street,Granges d'Avenans 39320 Andelot-Morval,39010_b132,G,GRANGES D AVENANS,
394590046,00014,39459004600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
395231533,00013,39523153300013,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,RUE,DE L'EGLISE,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,55.10Z,NAFRev2,O,5.414608,46.424859,0.93,street,Rue de l'Eglise 39320 Andelot-Morval,39010_0050,G,RUE DE L EGLISE,
410642680,00012,41064268000012,O,1996-11-29,NN,,,2019-11-14T14:00:36,true,3,,,,,AVENANS,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.438782,46.424341,0.9,street,Granges d'Avenans 39320 Andelot-Morval,39010_b132,G,GRANGES D AVENANS,
411334444,00014,41133444400014,O,1989-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,MR LOMBARDET PIERRE PR,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413934803,00052,41393480300052,O,2007-07-01,,,,2019-11-14T14:00:36,true,3,,,,,AU VILLAGE,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2013-12-03,A,PEPIGRAPH,LA PEPINIERE GRAPHIQUE,,,90.03B,NAFRev2,N,5.438189,46.416592,0.74,street,Rue du Village d'En Haut 39320 Andelot-Morval,39010_0120,G,RUE DU VILLAGE D EN HAUT,
421428376,00014,42142837600014,O,1999-01-04,,,,2020-06-29T08:45:50,false,6,,157,,RTE,DE SAINT AMOUR,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,COORDO.NET ; COORDO,70.21Z,NAFRev2,O,5.415877,46.425795,0.85,housenumber,157 Route de Saint-amour 39320 Andelot-Morval,39010_0080_00157,G,157 ROUTE DE SAINT AMOUR,
433421591,00036,43342159100036,O,2013-04-15,,,9602BB,2019-11-14T14:00:36,true,2,,186,,RTE,DE ST AMOUR,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,GLAM'S,96.02B,NAFRev2,N,5.415804,46.42553,0.75,housenumber,186 Route de Saint-amour 39320 Andelot-Morval,39010_0080_00186,G,186 ROUTE DE SAINT AMOUR,
441368040,00016,44136804000016,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443957444,00021,44395744400021,O,2011-10-01,,,,2019-11-14T14:00:36,false,2,MORVAL,,,RUE,DU VILLAGE D'EN HAUT,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,86.90F,NAFRev2,N,5.438189,46.416592,0.93,street,Rue du Village d'En Haut 39320 Andelot-Morval,39010_0120,G,RUE DU VILLAGE D EN HAUT,
443957444,00039,44395744400039,O,2013-10-30,,,8292ZZ,2019-11-14T14:00:36,false,1,,140,,RTE,DE SAINT JULIEN,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,86.90F,NAFRev2,N,5.417048,46.426735,0.85,housenumber,140 Route de Saint-julien 39320 Andelot-Morval,39010_0089_00140,G,140 ROUTE DE SAINT JULIEN,
443957444,00047,44395744400047,O,2016-06-17,,,,2019-11-14T14:00:36,true,1,,140,,RTE,DE SAINT JULIEN,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2016-06-17,A,DE LA TENDRE MONTAGNE,,,,01.49Z,NAFRev2,N,5.417048,46.426735,0.85,housenumber,140 Route de Saint-julien 39320 Andelot-Morval,39010_0089_00140,G,140 ROUTE DE SAINT JULIEN,
448080671,00010,44808067100010,O,2003-03-24,NN,,,2019-11-14T14:00:36,true,3,,,,,AVENANS,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.438782,46.424341,0.9,street,Granges d'Avenans 39320 Andelot-Morval,39010_b132,G,GRANGES D AVENANS,
450561709,00020,45056170900020,O,2017-11-01,,,1071CB,2019-11-14T14:00:36,true,1,,297,,RTE,DE ST AMOUR,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,LE PANIER D'ANDELOT,10.71C,NAFRev2,N,5.41558,46.424532,0.75,housenumber,297 Route de Saint-amour 39320 Andelot-Morval,39010_0080_00297,G,297 ROUTE DE SAINT AMOUR,
477692073,00018,47769207300018,O,2004-07-19,NN,,1629ZA,2019-11-14T14:00:36,true,3,MORVAL,,,,,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,5.426695,46.416935,0.9,municipality,Andelot-Morval,39010,D,ANDELOT MORVAL,
479221418,00011,47922141800011,O,2004-10-26,01,2018,4334ZB,2020-08-25T10:22:54,true,6,,,,,MORVAL,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,43.99C,NAFRev2,O,5.426695,46.416935,0.9,municipality,Andelot-Morval,39010,G,ANDELOT MORVAL,
490486297,00024,49048629700024,O,2014-06-02,,,,2019-11-14T14:00:36,false,3,,5021,,RTE,ROUTE DE SAINT AMOUR,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,70.10Z,NAFRev2,N,5.41653,46.427075,0.71,street,Route de Saint-amour 39320 Andelot-Morval,39010_0080,G,ROUTE DE SAINT AMOUR,
490496866,00024,49049686600024,O,2014-06-02,,,,2019-11-14T14:00:36,true,1,,5021,,,ROUTE DE SAINT AMOUR,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,68.20B,NAFRev2,N,5.41653,46.427075,0.93,street,Route de Saint-amour 39320 Andelot-Morval,39010_0080,G,ROUTE DE SAINT AMOUR,
494073315,00025,49407331500025,O,2010-06-23,,,,2019-11-14T14:00:36,true,3,,56,,RUE,DU LAVOIR,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,02.20Z,NAFRev2,N,5.418049,46.426947,0.93,housenumber,56 Rue du Lavoir 39320 Andelot-Morval,39010_0067_00056,G,56 RUE DU LAVOIR,
494906571,00026,49490657100026,O,2013-11-01,03,2018,,2020-08-25T10:41:10,true,1,,4,,CHE,DES VIGNES,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.12B,NAFRev2,O,5.420433,46.428144,0.81,housenumber,4 Chemin des Vignes 39320 Andelot-Morval,39010_0100_00004,G,4 CHEMIN DES VIGNES,
503885055,00015,50388505500015,O,2008-02-15,,,,2019-11-14T14:00:36,true,1,,,,CHE,DES VIGNES,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,5.420433,46.428144,0.8,street,Chemin des Vignes 39320 Andelot-Morval,39010_0100,G,CHEMIN DES VIGNES,
512686726,00013,51268672600013,O,2009-05-15,,,,2019-11-14T14:00:36,true,2,,,,CHE,DES VIGNES,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,96.09Z,NAFRev2,N,5.420433,46.428144,0.8,street,Chemin des Vignes 39320 Andelot-Morval,39010_0100,G,CHEMIN DES VIGNES,
513442780,00013,51344278000013,O,2002-04-19,,,,2019-11-14T14:00:36,true,1,MAIRIE,,,,ROUTE DE SAINT AMOUR,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2002-04-19,A,,,,,93.29Z,NAFRev2,N,5.41653,46.427075,0.93,street,Route de Saint-amour 39320 Andelot-Morval,39010_0080,G,ROUTE DE SAINT AMOUR,
753313725,00016,75331372500016,O,2012-08-27,,,,2019-11-14T14:00:36,true,1,,39,,RTE,DE SAINT AMOUR,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,47.89Z,NAFRev2,N,5.416427,46.426853,0.85,housenumber,39 Route de Saint-amour 39320 Andelot-Morval,39010_0080_00039,G,39 ROUTE DE SAINT AMOUR,
778359232,00015,77835923200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790302293,00010,79030229300010,O,2013-01-08,,,4312AZ,2019-11-14T14:00:36,true,2,,103,,RUE,DU LAVOIR,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,YOHANN AMENAGEMENT MULTI-SERVICES,43.12A,NAFRev2,N,5.418411,46.427059,0.93,housenumber,103 Rue du Lavoir 39320 Andelot-Morval,39010_0067_00103,G,103 RUE DU LAVOIR,
809511454,00013,80951145400013,O,2014-12-30,,,,2019-11-14T14:00:36,true,1,,175,,,ROUTE DE SAINT-AMOUR,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,68.20B,NAFRev2,N,5.41653,46.427075,0.93,street,Route de Saint-amour 39320 Andelot-Morval,39010_0080,G,ROUTE DE SAINT AMOUR,
811552033,00011,81155203300011,O,2015-05-15,,,,2019-11-14T14:00:36,false,2,,5021,,,ROUTE DE SAINT AMOUR,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,5.41653,46.427075,0.93,street,Route de Saint-amour 39320 Andelot-Morval,39010_0080,G,ROUTE DE SAINT AMOUR,
829500685,00021,82950068500021,O,2017-12-09,,,,2020-09-10T04:10:47,true,2,,44,,CHE,DES VIGNES,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.99A,NAFRev2,N,5.417655,46.427969,0.82,housenumber,44 Chemin des Vignes 39320 Andelot-Morval,39010_0100_00044,G,44 CHEMIN DES VIGNES,
830064507,00015,83006450700015,O,2017-05-17,01,2017,,2019-11-14T14:00:36,true,2,,1,,RUE,DE L'EGLISE,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,55.10Z,NAFRev2,O,5.414608,46.424859,0.84,street,Rue de l'Eglise 39320 Andelot-Morval,39010_0050,G,RUE DE L EGLISE,
831989959,00018,83198995900018,O,2017-09-13,,,,2019-11-14T14:00:36,false,2,,44,,CHE,DES VIGNES,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2019-02-11,F,DELPCHIEN,,,,01.49Z,NAFRev2,N,5.417655,46.427969,0.82,housenumber,44 Chemin des Vignes 39320 Andelot-Morval,39010_0100_00044,G,44 CHEMIN DES VIGNES,
833721020,00018,83372102000018,O,2018-01-01,,,4312BA,2019-11-14T14:00:36,true,1,,,,,AVENANS,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.61Z,NAFRev2,N,5.438782,46.424341,0.9,street,Granges d'Avenans 39320 Andelot-Morval,39010_b132,G,GRANGES D AVENANS,
835188731,00011,83518873100011,O,2018-02-01,,,2899BZ,2019-11-14T14:00:36,true,1,,88,,RUE,DU LAVOIR,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,28.99B,NAFRev2,N,5.418263,46.427103,0.93,housenumber,88 Rue du Lavoir 39320 Andelot-Morval,39010_0067_00088,G,88 RUE DU LAVOIR,
852421551,00015,85242155100015,O,2019-07-15,,,,2019-11-14T14:00:36,true,1,,140,,RTE,DE SAINT-JULIEN,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20A,NAFRev2,N,5.417048,46.426735,0.85,housenumber,140 Route de Saint-julien 39320 Andelot-Morval,39010_0089_00140,G,140 ROUTE DE SAINT JULIEN,
878641828,00016,87864182800016,O,2019-10-16,,,,2019-11-14T14:00:36,true,1,3 GRANGES D'AVENANS,,,,,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,68.20B,NAFRev2,N,5.436785,46.424213,0.93,housenumber,3 Granges d'Avenans 39320 Andelot-Morval,39010_b132_00003,D,3 GRANGES D AVENANS,
878688605,00012,87868860500012,O,2019-12-01,,,,2019-11-14T14:00:36,true,1,GRANGE D'AVENANS,,,,,39320,ANDELOT-MORVAL,,,39010,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.50Z,NAFRev2,N,5.438782,46.424341,0.82,street,Granges d'Avenans 39320 Andelot-Morval,39010_b132,D,GRANGES D AVENANS,
