id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711715,2019-02-05,000001,Vente,198000,5280,F,MONTEIL,B039,46100,46035,Boussac,46,,,460350000B0280,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,1.93104,44.610663
2019-711715,2019-02-05,000001,Vente,198000,5280,F,MONTEIL,B039,46100,46035,Boussac,46,,,460350000B0280,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,1092,1.93104,44.610663
2019-711960,2019-02-26,000001,Vente,200,,,MONTEIL,B039,46100,46035,Boussac,46,,,460350000B0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,1.933416,44.610451
2019-712077,2019-02-19,000001,Vente,850,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0534,,,,,,,,,,,,,0,,,,,T,terres,,,1079,1.91428,44.595957
2019-712077,2019-02-19,000001,Vente,850,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0537,,,,,,,,,,,,,0,,,,,L,landes,,,803,1.914655,44.596112
2019-712077,2019-02-19,000001,Vente,850,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0556,,,,,,,,,,,,,0,,,,,L,landes,,,110,1.914783,44.595956
2019-712077,2019-02-19,000001,Vente,850,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0557,,,,,,,,,,,,,0,,,,,T,terres,,,1387,1.914527,44.595773
2019-712115,2019-01-19,000001,Vente,25000,,,MONTEIL,B039,46100,46035,Boussac,46,,,460350000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,1559,1.930935,44.610353
2019-712849,2019-05-06,000001,Vente,39000,,,LE CROS EST,B018,46100,46035,Boussac,46,,,460350000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.923204,44.613318
2019-712849,2019-05-06,000001,Vente,39000,5027,,LE CROS EST,B018,46100,46035,Boussac,46,,,460350000B0222,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,180,1.92302,44.613273
2019-712936,2019-04-16,000001,Vente,200,,,LE CROS EST,B018,46100,46035,Boussac,46,,,460350000B0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,1.922864,44.61212
2019-713201,2019-05-28,000001,Vente,402000,,,OLIVES,B040,46100,46035,Boussac,46,,,460350000A0099,,,,,,,,,,,,,0,,,,,L,landes,,,480,1.924183,44.605302
2019-713201,2019-05-28,000001,Vente,402000,5011,,CANTAREL,B008,46100,46035,Boussac,46,,,460350000B0165,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1490,1.923657,44.602714
2019-713201,2019-05-28,000001,Vente,402000,,,CANTAREL,B008,46100,46035,Boussac,46,,,460350000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,10710,1.924181,44.604553
2019-713201,2019-05-28,000001,Vente,402000,,,CAMP MAURY,B006,46100,46035,Boussac,46,,,460350000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,1055,1.923627,44.602075
2019-713201,2019-05-28,000001,Vente,402000,,,CAMP MAURY,B006,46100,46035,Boussac,46,,,460350000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,1055,1.923627,44.602075
2019-713201,2019-05-28,000001,Vente,402000,,,CAMP MAURY,B006,46100,46035,Boussac,46,,,460350000C0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,1.923698,44.602466
2019-714283,2019-07-29,000003,Vente,95000,5057,,CAUSSE DE BULLAC,B011,46100,46035,Boussac,46,,,460350000D0612,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,2022,1.911718,44.591718
2019-714446,2019-08-12,000001,Vente,2500,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0514,,,,,,,,,,,,,0,,,,,L,landes,,,37,1.913051,44.595845
2019-714446,2019-08-12,000001,Vente,2500,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0527,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.913136,44.595879
2019-714446,2019-08-12,000001,Vente,2500,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0529,,,,,,,,,,,,,0,,,,,T,terres,,,4042,1.913792,44.595973
2019-714446,2019-08-12,000001,Vente,2500,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0533,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12,1.914046,44.595818
2019-714446,2019-08-12,000001,Vente,2500,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0549,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.913781,44.596115
2019-714729,2019-09-12,000001,Vente,275000,,,REBILLE,B052,46100,46035,Boussac,46,,,460350000B0133,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2780,1.92918,44.601731
2019-714729,2019-09-12,000001,Vente,275000,5005,,REBILLE,B052,46100,46035,Boussac,46,,,460350000B0134,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,1935,1.92932,44.601669
2019-714729,2019-09-12,000001,Vente,275000,,,LES GOURLATIERS,B025,46100,46035,Boussac,46,,,460350000D0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2556,1.915812,44.589701
2019-714729,2019-09-12,000001,Vente,275000,,,LES GOURLATIERS,B025,46100,46035,Boussac,46,,,460350000D0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2556,1.915812,44.589701
2019-714729,2019-09-12,000001,Vente,275000,,,LES GOURLATIERS,B025,46100,46035,Boussac,46,,,460350000D0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1336,1.914711,44.589703
2019-714729,2019-09-12,000001,Vente,275000,,,LES GOURLATIERS,B025,46100,46035,Boussac,46,,,460350000D0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1336,1.914711,44.589703
2019-714806,2019-09-13,000001,Vente,163500,5031,F,MONTEIL,B039,46100,46035,Boussac,46,,,460350000B0031,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,2785,1.93046,44.610641
2019-714806,2019-09-13,000001,Vente,163500,5031,F,MONTEIL,B039,46100,46035,Boussac,46,,,460350000B0031,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,1.93046,44.610641
2019-714806,2019-09-13,000001,Vente,163500,,,MONTEIL,B039,46100,46035,Boussac,46,,,460350000B0032,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.930617,44.61082
2019-715106,2019-10-11,000001,Vente,25000,,,OLIVES,B040,46100,46035,Boussac,46,,,460350000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,2335,1.919709,44.606963
2019-715106,2019-10-11,000001,Vente,25000,,,OLIVES,B040,46100,46035,Boussac,46,,,460350000A0225,,,,,,,,,,,,,0,,,,,L,landes,,,1080,1.919709,44.606963
2019-715300,2019-10-01,000001,Vente,2305,,,LA FRAICHIERE,B023,46100,46035,Boussac,46,,,460350000E0296,,,,,,,,,,,,,0,,,,,T,terres,,,4610,1.918537,44.59568
2019-715301,2019-10-01,000001,Vente,82000,,,LA FRAICHIERE,B023,46100,46035,Boussac,46,,,460350000E0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8170,1.918748,44.594052
2019-715301,2019-10-01,000001,Vente,82000,,,LA FRAICHIERE,B023,46100,46035,Boussac,46,,,460350000E0294,,,,,,,,,,,,,0,,,,,L,landes,,,6420,1.918578,44.595141
2019-715301,2019-10-01,000001,Vente,82000,5061,,LA FRAICHIERE,B023,46100,46035,Boussac,46,,,460350000E0295,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,650,1.918416,44.595415
2019-715301,2019-10-01,000001,Vente,82000,,,LA FRAICHIERE,B023,46100,46035,Boussac,46,,,460350000E0347,,,,,,,,,,,,,0,,,,,L,landes,,,553,1.918083,44.595297
2019-715310,2019-10-15,000001,Vente,69000,,,LA FRAICHIERE,B023,46100,46035,Boussac,46,,,460350000E0287,,,,,,,,,,,,,0,,,,,L,landes,,,7440,1.920153,44.592444
2019-715310,2019-10-15,000001,Vente,69000,,,LA FRAICHIERE,B023,46100,46035,Boussac,46,,,460350000E0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5110,1.91855,44.593324
2019-715310,2019-10-15,000001,Vente,69000,,,LA FRAICHIERE,B023,46100,46035,Boussac,46,,,460350000E0292,,,,,,,,,,,,,0,,,,,L,landes,,,4940,1.917663,44.593786
2019-715310,2019-10-15,000001,Vente,69000,,,LA FRAICHIERE,B023,46100,46035,Boussac,46,,,460350000E0292,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.917663,44.593786
2019-715310,2019-10-15,000001,Vente,69000,,,LA FRAICHIERE,B023,46100,46035,Boussac,46,,,460350000E0346,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.917712,44.594467
2019-715310,2019-10-15,000001,Vente,69000,,,LA FRAICHIERE,B023,46100,46035,Boussac,46,,,460350000E0346,,,,,,,,,,,,,0,,,,,L,landes,,,6824,1.917712,44.594467
2019-715315,2019-10-14,000001,Vente,150000,,,LABRO,B026,46100,46035,Boussac,46,,,460350000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.930337,44.605342
2019-715315,2019-10-14,000001,Vente,150000,,,LABRO,B026,46100,46035,Boussac,46,,,460350000B0140,,,,,,,,,,,,,0,,,,,L,landes,,,2270,1.929998,44.605676
2019-715315,2019-10-14,000001,Vente,150000,,,LABRO,B026,46100,46035,Boussac,46,,,460350000B0142,,,,,,,,,,,,,0,,,,,L,landes,,,3200,1.930932,44.606012
2019-715315,2019-10-14,000001,Vente,150000,,,LABRO,B026,46100,46035,Boussac,46,,,460350000B0142,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.930932,44.606012
2019-715315,2019-10-14,000001,Vente,150000,,,LABRO,B026,46100,46035,Boussac,46,,,460350000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,4015,1.930508,44.605991
2019-715315,2019-10-14,000001,Vente,150000,,,LABRO,B026,46100,46035,Boussac,46,,,460350000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,386,1.930525,44.606302
2019-715315,2019-10-14,000001,Vente,150000,,,LABRO,B026,46100,46035,Boussac,46,,,460350000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,137,1.930099,44.606002
2019-715315,2019-10-14,000001,Vente,150000,,,LABRO,B026,46100,46035,Boussac,46,,,460350000B0293,,,,,,,,,,,,,0,,,,,L,landes,,,61,1.92998,44.605893
2019-715811,2019-11-14,000001,Vente,2900,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0010,,,,,,,,,,,,,0,,,,,T,terres,,,5450,1.912675,44.596211
2019-715811,2019-11-14,000001,Vente,2900,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0012,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.912675,44.595888
2019-715811,2019-11-14,000001,Vente,2900,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0013,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.912895,44.595855
2019-715813,2019-11-14,000001,Vente,500,,,LES POUZETS,B048,46100,46035,Boussac,46,,,460350000D0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,1.907613,44.597642
2019-715813,2019-11-14,000001,Vente,500,,,LES POUZETS,B048,46100,46035,Boussac,46,,,460350000D0401,,,,,,,,,,,,,0,,,,,L,landes,,,2650,1.906808,44.597356
2019-715813,2019-11-14,000001,Vente,500,,,LES POUZETS,B048,46100,46035,Boussac,46,,,460350000D0402,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7330,1.9074,44.597075
2019-715813,2019-11-14,000001,Vente,500,,,LES POUZETS,B048,46100,46035,Boussac,46,,,460350000D0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14360,1.907088,44.596501
2019-715813,2019-11-14,000001,Vente,500,,,LES POUZETS,B048,46100,46035,Boussac,46,,,460350000D0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,1.90794,44.596402
2019-715813,2019-11-14,000001,Vente,500,,,LES POUZETS,B048,46100,46035,Boussac,46,,,460350000D0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,1.907739,44.595963
2019-715813,2019-11-14,000001,Vente,500,,,LES POUZETS,B048,46100,46035,Boussac,46,,,460350000D0406,,,,,,,,,,,,,0,,,,,L,landes,,,5390,1.908149,44.595795
2019-715813,2019-11-14,000001,Vente,500,,,LES POUZETS,B048,46100,46035,Boussac,46,,,460350000D0407,,,,,,,,,,,,,0,,,,,L,landes,,,4080,1.908985,44.595661
2019-715813,2019-11-14,000001,Vente,500,,,LES POUZETS,B048,46100,46035,Boussac,46,,,460350000D0408,,,,,,,,,,,,,0,,,,,L,landes,,,4470,1.909708,44.595742
2019-715813,2019-11-14,000001,Vente,500,,,LES POUZETS,B048,46100,46035,Boussac,46,,,460350000D0410,,,,,,,,,,,,,0,,,,,L,landes,,,11910,1.908498,44.596731
