id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30489,2019-01-11,000001,Vente,568650,,,LE BOIS DES BROSSES,B010,03350,03150,Louroux-Bourbonnais,03,,,031500000B0449,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5760,2.855965,46.525484
2019-30489,2019-01-11,000001,Vente,568650,,,LE BOIS DES BROSSES,B010,03350,03150,Louroux-Bourbonnais,03,,,031500000B0450,,,,,,,,,,,,,0,,,,,P,prés,,,7687,2.854492,46.526492
2019-30489,2019-01-11,000001,Vente,568650,,,LE BOIS DES BROSSES,B010,03350,03150,Louroux-Bourbonnais,03,,,031500000B0450,,,,,,,,,,,,,0,,,,,P,prés,,,3843,2.854492,46.526492
2019-30489,2019-01-11,000001,Vente,568650,,,LE BOIS DES BROSSES,B010,03350,03150,Louroux-Bourbonnais,03,,,031500000B0451,,,,,,,,,,,,,0,,,,,J,jardins,,,2063,2.851767,46.52647
2019-30489,2019-01-11,000001,Vente,568650,,,LE BOIS DES BROSSES,B010,03350,03150,Louroux-Bourbonnais,03,,,031500000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.851737,46.526209
2019-30489,2019-01-11,000001,Vente,568650,5132,,LE BOIS DES BROSSES,B010,03350,03150,Louroux-Bourbonnais,03,,,031500000B0453,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2080,2.851525,46.526432
2019-30489,2019-01-11,000001,Vente,568650,,,LE BOIS DES BROSSES,B010,03350,03150,Louroux-Bourbonnais,03,,,031500000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,960,2.851017,46.525857
2019-30489,2019-01-11,000001,Vente,568650,,,LE BOIS DES BROSSES,B010,03350,03150,Louroux-Bourbonnais,03,,,031500000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,3040,2.851048,46.52528
2019-30489,2019-01-11,000001,Vente,568650,,,LE BOIS DES BROSSES,B010,03350,03150,Louroux-Bourbonnais,03,,,031500000B0456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4800,2.851522,46.525527
2019-30489,2019-01-11,000001,Vente,568650,5133,,LE BOIS DES BROSSES,B010,03350,03150,Louroux-Bourbonnais,03,,,031500000B0457,,,,,,,,,,,,,0,1,Maison,390,10,S,sols,,,2080,2.85175,46.525584
2019-30489,2019-01-11,000001,Vente,568650,,,LE BOIS DES BROSSES,B010,03350,03150,Louroux-Bourbonnais,03,,,031500000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.852843,46.525759
2019-30489,2019-01-11,000001,Vente,568650,,,LE BOIS DES BROSSES,B010,03350,03150,Louroux-Bourbonnais,03,,,031500000B0470,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75950,2.852843,46.525759
2019-30786,2019-03-14,000003,Vente,2017.5,,,LE BOURG,B015,03350,03150,Louroux-Bourbonnais,03,,,03150000AI0231,,,,,,,,,,,,,0,,,,,J,jardins,,,459,2.838605,46.53912
2019-30786,2019-03-14,000003,Vente,2017.5,,,LES TRAVERSIERES,B136,03350,03150,Louroux-Bourbonnais,03,,,031500000C0414,,,,,,,,,,,,,0,,,,,P,prés,,,348,2.838711,46.539234
2019-31074,2019-04-18,000001,Vente,110000,,,LES BRUYERES,B020,03350,03150,Louroux-Bourbonnais,03,,,031500000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,26093,2.813579,46.536736
2019-31074,2019-04-18,000001,Vente,110000,,,LES BRUYERES,B020,03350,03150,Louroux-Bourbonnais,03,,,031500000C0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3023,2.813229,46.537311
2019-31074,2019-04-18,000001,Vente,110000,,,LES BRUYERES,B020,03350,03150,Louroux-Bourbonnais,03,,,031500000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,21646,2.812858,46.538322
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,18948,2.81145,46.539836
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,16860,2.811707,46.541311
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,30811,2.811482,46.542578
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,12230,,
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,4924,2.81555,46.540088
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,21720,2.816652,46.540216
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,22078,2.818539,46.540766
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,13300,2.816235,46.541305
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,6500,2.81679,46.542018
2019-31074,2019-04-18,000001,Vente,110000,,,LES COTES DE BUSSEROLLE,B052,03350,03150,Louroux-Bourbonnais,03,,,031500000C0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17469,2.819614,46.540563
2019-31074,2019-04-18,000001,Vente,110000,,,LES COTES DE BUSSEROLLE,B052,03350,03150,Louroux-Bourbonnais,03,,,031500000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,2.820178,46.540978
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,2991,2.815581,46.54168
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0408,,,,,,,,,,,,,0,,,,,P,prés,,,19894,2.812236,46.53944
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0409,,,,,,,,,,,,,0,,,,,P,prés,,,21090,2.814278,46.538727
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0409,,,,,,,,,,,,,0,,,,,P,prés,,,21089,2.814278,46.538727
2019-31074,2019-04-18,000001,Vente,110000,,,BUSSEROLLE,B023,03350,03150,Louroux-Bourbonnais,03,,,031500000C0412,,,,,,,,,,,,,0,,,,,P,prés,,,336,2.815434,46.541028
2019-31573,2019-07-18,000001,Vente,822,,,LES CHAMPS ROUGES,B035,03350,03150,Louroux-Bourbonnais,03,,,03150000AD0069,,,,,,,,,,,,,0,,,,,T,terres,,,1766,2.864863,46.554765
2019-31573,2019-07-18,000001,Vente,822,,,LE PIED DE BOST,B115,03350,03150,Louroux-Bourbonnais,03,,,03150000AD0080,,,,,,,,,,,,,0,,,,,T,terres,,,380,2.865896,46.554469
2019-31573,2019-07-18,000001,Vente,822,,,LES PETITS CHAMPS DE LA LI,B114,03350,03150,Louroux-Bourbonnais,03,,,03150000AD0092,,,,,,,,,,,,,0,,,,,T,terres,,,396,2.866694,46.553924
2019-31573,2019-07-18,000001,Vente,822,,,BORD,B012,03350,03150,Louroux-Bourbonnais,03,,,03150000AD0101,,,,,,,,,,,,,0,,,,,L,landes,,,135,2.872462,46.550573
2019-31573,2019-07-18,000001,Vente,822,,,BORD,B012,03350,03150,Louroux-Bourbonnais,03,,,03150000AD0102,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.871903,46.550603
2019-31785,2019-08-05,000001,Vente,36300,5124,,LES CHENAUX,B040,03350,03150,Louroux-Bourbonnais,03,,,03150000AB0133,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,5334,,
2019-31785,2019-08-05,000001,Vente,36300,5124,,LES CHENAUX,B040,03350,03150,Louroux-Bourbonnais,03,,,03150000AB0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2019-31785,2019-08-05,000001,Vente,36300,5124,,LES CHENAUX,B040,03350,03150,Louroux-Bourbonnais,03,,,03150000AB0133,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17392,,
2019-31785,2019-08-05,000001,Vente,36300,,,LA BUSSIERE,B024,03350,03150,Louroux-Bourbonnais,03,,,03150000AB0157,,,,,,,,,,,,,0,,,,,T,terres,,,1254,2.846964,46.54319
2019-31785,2019-08-05,000001,Vente,36300,,,LA BUSSIERE,B024,03350,03150,Louroux-Bourbonnais,03,,,03150000AB0157,,,,,,,,,,,,,0,,,,,T,terres,,,1254,2.846964,46.54319
2019-32236,2019-10-16,000001,Vente,4000,,,LA BUSSIERE,B024,03350,03150,Louroux-Bourbonnais,03,,,03150000AB0077,,,,,,,,,,,,,0,,,,,P,prés,,,9565,2.851535,46.545443
2019-32491,2019-12-13,000001,Vente,5600,,,LES BRUYERES,B020,03350,03150,Louroux-Bourbonnais,03,,,031500000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,15773,2.828666,46.515813
