id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282272,2019-01-14,000001,Vente,150000,2,,RUE DES HAUTS DE ST HILAIRE,0612,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0176,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,649,-0.936526,46.976184
2019-1282384,2019-01-18,000002,Vente,250000,5791,A,RUE DE BELLEVUE,0060,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0695,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,-0.948361,46.988894
2019-1282408,2019-01-22,000001,Vente terrain à bâtir,27393,,,LA CADIOLIERE,B027,85290,85151,Mortagne-sur-Sèvre,85,,,85151000ZH0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-0.937749,46.972891
2019-1282421,2019-01-22,000001,Vente terrain à bâtir,29463,,,LA CADIOLIERE,B027,85290,85151,Mortagne-sur-Sèvre,85,,,85151000ZH0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-0.936665,46.97209
2019-1282515,2019-01-25,000001,Vente,185125.23,3,,ALL ANDRE DE LIVONNIERE,0753,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0289,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,710,-0.937586,46.974859
2019-1282521,2019-01-25,000001,Vente,225000,12,,PL DE LA LIBERTE,0680,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0280,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,227,-0.955756,46.992881
2019-1282540,2019-02-14,000001,Vente,100000,,,LE MOULIN ROCHEREAU,B080,85290,85151,Mortagne-sur-Sèvre,85,,,851510000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,970,-0.993881,47.000654
2019-1282540,2019-02-14,000001,Vente,100000,,,LE MOULIN ROCHEREAU,B080,85290,85151,Mortagne-sur-Sèvre,85,,,851510000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.993154,47.000465
2019-1282540,2019-02-14,000001,Vente,100000,5020,,LE ROCHEREAU,B109,85290,85151,Mortagne-sur-Sèvre,85,,,851510000A0330,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,180,-0.992773,47.000305
2019-1282540,2019-02-14,000001,Vente,100000,,,LE MOULIN ROCHEREAU,B080,85290,85151,Mortagne-sur-Sèvre,85,,,851510000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.992561,47.000318
2019-1282627,2019-01-31,000001,Vente terrain à bâtir,33051,,,LA CADIOLIERE,B027,85290,85151,Mortagne-sur-Sèvre,85,,,85151000ZH0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-0.93632,46.971872
2019-1282641,2019-01-31,000001,Vente terrain à bâtir,26910,,,LA CADIOLIERE,B027,85290,85151,Mortagne-sur-Sèvre,85,,,85151000ZH0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-0.937646,46.972418
2019-1282679,2019-01-31,000001,Vente,132000,,,RUE DU BOURNEAU,0120,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0604,,,,,,,,,,,,,0,,,,,J,jardins,,,48,-0.95482,46.995253
2019-1282679,2019-01-31,000001,Vente,132000,7,,RUE DU BOURNEAU,0120,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0708,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,73,-0.95492,46.995295
2019-1282692,2019-02-01,000001,Vente,160000,15,,RUE PARTHENAISE,0887,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AZ0049,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,552,-0.970957,46.999496
2019-1282692,2019-02-01,000001,Vente,160000,,,LE BAS BOURG D EVRUNES,B004,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AZ0097,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.97091,46.999462
2019-1282692,2019-02-01,000001,Vente,160000,,,RUE PARTHENAISE,0887,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AZ0098,,,,,,,,,,,,,0,,,,,J,jardins,,,259,-0.970432,46.999368
2019-1282721,2019-02-05,000001,Vente,140000,41,,RUE MOZART,0816,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AO0172,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,456,-0.949154,46.987457
2019-1282733,2019-02-05,000001,Vente,110000,7,,PL DE LA LIBERTE,0680,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0461,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,330,-0.956477,46.993221
2019-1282807,2019-02-08,000001,Vente,208986,8,,RUE DE LA VENDEE,1279,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0480,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,733,-0.952278,47.000719
2019-1282839,2019-02-11,000001,Vente,45000,15,,RUE DU CENTRE,0150,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0011,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,99,-0.973019,47.000676
2019-1282839,2019-02-11,000001,Vente,45000,,,LE HAUT BOURG D EVRUNES,B065,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,415,-0.97329,47.001267
2019-1283122,2019-02-27,000001,Vente,70000,27,,RUE DU CENTRE,0150,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0042,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,310,-0.974527,47.001154
2019-1283122,2019-02-27,000001,Vente,70000,27,,RUE DU CENTRE,0150,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0042,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,310,-0.974527,47.001154
2019-1283360,2019-03-07,000002,Vente,10000,,,RTE DE NANTES,0860,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0108,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.952827,46.994196
2019-1283360,2019-03-07,000002,Vente,10000,,,RTE DE NANTES,0860,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0727,,,,,,,,,,,,,0,,,,,VE,vergers,,,215,,
2019-1283360,2019-03-07,000002,Vente,10000,8,B,RTE DE NANTES,0860,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0908,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.95284,46.994203
2019-1283419,2019-03-08,000001,Vente,135000,9,T,CHE DE ROMAINE,1020,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0403,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,243,-0.956714,46.988536
2019-1283419,2019-03-08,000001,Vente,135000,9,T,CHE DE ROMAINE,1020,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0404,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.956869,46.988419
2019-1283443,2019-03-12,000001,Vente,80000,41,,RTE DE CHOLET,0280,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AD0365,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,152,-0.947272,46.995037
2019-1283716,2019-03-25,000001,Vente,21600,,,BOURDET,B019,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BN0013,,,,,,,,,,,,,0,,,,,T,terres,,,43917,-0.933808,47.007147
2019-1283716,2019-03-25,000001,Vente,21600,,,LE PRE LONG,B096,85290,85151,Mortagne-sur-Sèvre,85,,,85151000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.938467,47.003314
2019-1283717,2019-03-27,000001,Vente,135000,,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0045,,,,,,,,,,,,,0,,,,,S,sols,,,58,,
2019-1283717,2019-03-27,000001,Vente,135000,32,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,118,,
2019-1283717,2019-03-27,000001,Vente,135000,32,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0159,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,118,,
2019-1283717,2019-03-27,000001,Vente,135000,,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0583,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.952918,46.991825
2019-1283742,2019-03-26,000001,Vente,84000,24,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0067,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,171,-0.952105,46.99255
2019-1283854,2019-04-02,000001,Vente,131511.6,,,RUE DE LA FONTAINE NEUVE,0580,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0681,,2,,,,,,,,,,,0,,,,,,,,,,-0.951991,46.991741
2019-1283871,2019-04-01,000001,Vente,30000,4,,RUE DAUPHINE,0380,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0187,,,1,43.56,,,,,,,,,1,2,Appartement,35,1,,,,,,-0.953299,46.991981
2019-1283892,2019-04-02,000001,Vente terrain à bâtir,39261,19,,RUE DU PIN PIGNON,0897,85290,85151,Mortagne-sur-Sèvre,85,,,85151000ZH0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-0.936711,46.972785
2019-1283906,2019-04-03,000001,Vente,170000,20,,RUE BERLIOZ,0073,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0432,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,516,-0.951374,46.987855
2019-1283953,2019-04-10,000001,Vente,100000,8,B,RTE DE CHOLET,0280,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AC0162,,2,,,,,,,,,,,0,,,,,,,,,,-0.950594,46.993635
2019-1283953,2019-04-10,000001,Vente,100000,,,RTE DE CHOLET,0280,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AC0170,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-0.950745,46.99384
2019-1284005,2019-04-10,000002,Vente,5,4,,RUE ROCHELAISE,1000,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0842,,,,,,,,,,,,,0,,,,,J,jardins,,,3,-0.953624,46.991622
2019-1284006,2019-04-10,000003,Vente,54995,49,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0649,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,88,-0.953606,46.99159
2019-1284006,2019-04-10,000003,Vente,54995,51,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0906,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.953653,46.991596
2019-1284138,2019-04-17,000001,Vente,60000,,,RUE DU PUYNARDON,0982,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AT0055,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.931928,46.980086
2019-1284138,2019-04-17,000001,Vente,60000,,,RUE DU PUYNARDON,0982,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AT0056,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.931919,46.979924
2019-1284138,2019-04-17,000001,Vente,60000,6900,,LE PUYNARDON,B099,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AT0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,286,-0.932118,46.980021
2019-1284186,2019-04-18,000001,Vente,185000,,,LE DOMAINE,B048,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AN0140,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.907062,46.969265
2019-1284186,2019-04-18,000001,Vente,185000,,,LE DOMAINE,B048,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AN0144,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.907221,46.969133
2019-1284186,2019-04-18,000001,Vente,185000,6186,,LE DOMAINE,B048,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AN0146,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,370,-0.907029,46.969337
2019-1284261,2019-04-25,000001,Vente,177000,21,,RUE BERLIOZ,0073,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0397,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,447,-0.952323,46.988308
2019-1284276,2019-04-26,000001,Vente,129000,12,,RUE DE LA BELLE ALLEE,0040,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0142,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,570,-0.953022,46.993236
2019-1284343,2019-05-16,000001,Vente,1.2,19,,RTE DE CHOLET,0280,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AD0017,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.949469,46.993798
2019-1284343,2019-05-16,000001,Vente,1.2,19,,RTE DE CHOLET,0280,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1090,0,S,sols,,,3240,-0.948843,46.993738
2019-1284343,2019-05-16,000001,Vente,1.2,19,,RTE DE CHOLET,0280,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AD0192,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.948235,46.99388
2019-1284343,2019-05-16,000001,Vente,1.2,19,,RTE DE CHOLET,0280,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AD0414,,,,,,,,,,,,,0,,,,,S,sols,,,1048,-0.949502,46.99362
2019-1284619,2019-05-16,000001,Vente,2528,,,LE BOURG DE SAINT HILAIRE,B021,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0043,,,,,,,,,,,,,0,,,,,J,jardins,,,632,-0.937513,46.973719
2019-1284619,2019-05-16,000002,Vente,2528,,,LE BOURG DE SAINT HILAIRE,B021,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0042,,,,,,,,,,,,,0,,,,,J,jardins,,,632,-0.937307,46.973852
2019-1284623,2019-05-16,000001,Vente,248999.62,,,CRS DIT DE LA HAIE,0400,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AC0341,,,,,,,,,,,,,0,,,,,T,terres,,,3170,-0.944425,46.99755
2019-1284623,2019-05-16,000001,Vente,248999.62,,,LE SOLEIL LEVANT,B117,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BL0024,,,,,,,,,,,,,0,,,,,S,sols,,,1759,,
2019-1284624,2019-05-16,000002,Vente,2400139,,,CRS DIT DE LA HAIE,0400,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AC0059,,,,,,,,,,,,,0,,,,,T,terres,,,19057,-0.946031,46.998751
2019-1284624,2019-05-16,000002,Vente,2400139,,,CRS DIT DE LA HAIE,0400,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-0.945305,46.998378
2019-1284624,2019-05-16,000002,Vente,2400139,,,CRS DIT DE LA HAIE,0400,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AC0324,,,,,,,,,,,,,0,,,,,T,terres,,,6880,-0.945263,46.997816
2019-1284624,2019-05-16,000002,Vente,2400139,,,LE SOLEIL LEVANT,B117,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BL0025,,,,,,,,,,,,,0,,,,,P,prés,,,25619,,
2019-1284629,2019-05-14,000001,Vente en l'état futur d'achèvement,242500,,,,,,85151,Mortagne-sur-Sèvre,85,,,85151000AE0687,,,13,,,,,,,,,,1,,,,,,,,,,-0.951485,46.99199
2019-1284629,2019-05-14,000001,Vente en l'état futur d'achèvement,242500,,,,,,85151,Mortagne-sur-Sèvre,85,,,85151000AE0687,,,21,101.44,,,,,,,,,1,,,,,,,,,,-0.951485,46.99199
2019-1284737,2019-05-21,000001,Vente,85000,28,,RTE DE NANTES,0860,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0555,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,618,-0.957342,46.995525
2019-1284746,2019-06-03,000001,Vente,280000,6308,,CAYOU,B031,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0285,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,265,-0.94341,46.970209
2019-1284746,2019-06-03,000001,Vente,280000,,,LES ZAIS,B124,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5435,-0.943855,46.969767
2019-1284765,2019-05-17,000001,Vente,98000,,,RUE DE LA GARE D EVRUNES,0601,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BD0056,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.976749,47.008733
2019-1284765,2019-05-17,000001,Vente,98000,5229,,LE ROSSIGNOL,B125,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BD0057,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,77,-0.976708,47.008808
2019-1284765,2019-05-17,000001,Vente,98000,,,LE ROSSIGNOL,B125,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BD0061,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.976929,47.008837
2019-1284887,2019-05-21,000001,Vente,221780,10,,RUE DE LATTRE DE TASSIGNY,0752,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0226,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,537,-0.95134,47.000115
2019-1285178,2019-06-11,000001,Vente,177450,133,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0039,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,100,-0.956444,46.98863
2019-1285178,2019-06-11,000001,Vente,177450,,,CHE DE ROMAINE,1020,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0370,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.956584,46.988642
2019-1285204,2019-06-11,000001,Vente,165000,18,,RUE DE L INDUSTRIE,0640,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0569,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1031,-0.949512,47.000108
2019-1285204,2019-06-11,000001,Vente,165000,18,,RUE DE L INDUSTRIE,0640,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0569,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,-0.949512,47.000108
2019-1285348,2019-06-14,000001,Vente,180000,59,B,RTE DE POITIERS,0914,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AO0200,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,286,-0.945528,46.989436
2019-1285348,2019-06-14,000001,Vente,180000,59,B,RTE DE POITIERS,0914,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AO0202,,,,,,,,,,,,,0,,,,,S,sols,,,393,-0.945076,46.989495
2019-1285443,2019-06-19,000001,Vente,537000,,,LE MANOIR,B071,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0439,,,,,,,,,,,,,0,,,,,L,landes,,,4385,-0.958683,46.993338
2019-1285443,2019-06-19,000001,Vente,537000,5346,,LE MANOIR,B071,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2822,-0.958594,46.993601
2019-1285443,2019-06-19,000001,Vente,537000,,,LE MANOIR,B071,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0441,,,,,,,,,,,,,0,,,,,J,jardins,,,558,-0.958531,46.993807
2019-1285443,2019-06-19,000001,Vente,537000,2,B,RTE D EVRUNES,0500,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0442,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1480,-0.95834,46.993792
2019-1285443,2019-06-19,000001,Vente,537000,,,LE MANOIR,B071,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1837,-0.957694,46.993887
2019-1285443,2019-06-19,000001,Vente,537000,,,LE MANOIR,B071,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0444,,,,,,,,,,,,,0,,,,,J,jardins,,,3668,-0.957751,46.993588
2019-1285443,2019-06-19,000001,Vente,537000,,,LE MANOIR,B071,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0445,,,,,,,,,,,,,0,,,,,J,jardins,,,712,-0.958021,46.99305
2019-1285482,2019-06-27,000001,Vente,80000,5,,RTE DE CHOLET,0280,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,56,-0.950479,46.9932
2019-1285482,2019-06-27,000001,Vente,80000,5,,RTE DE CHOLET,0280,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AD0172,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,56,-0.950479,46.9932
2019-1285836,2019-06-28,000002,Vente,200000,,,LA CHALLOUERE,B034,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BE0004,,,,,,,,,,,,,0,,,,,S,sols,,,568,-0.989526,47.007039
2019-1285836,2019-06-28,000002,Vente,200000,5168,,LA CHALLOUERE,B034,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BE0030,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-0.98985,47.00706
2019-1285852,2019-06-28,000001,Vente,55000,5791,A,RUE DE BELLEVUE,0060,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.948338,46.988674
2019-1286057,2019-07-11,000001,Vente,133000,3,,SAINT LAZARE,B113,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0009,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,362,-0.954159,46.998295
2019-1286080,2019-07-11,000001,Vente,176000,5,,RUE L OUCHE D AILLON,0878,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AZ0121,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,966,-0.971092,46.998642
2019-1286094,2019-07-31,000001,Vente,72000,,,LA CHAONNERIE,B035,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0451,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.950456,47.001761
2019-1286094,2019-07-31,000001,Vente,72000,13,,RUE DE L ARTISANAT,0010,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,3866,-0.950774,47.0014
2019-1286104,2019-07-15,000001,Vente,280000,,,ZAC DES TERRASSES DE SEVRE,B156,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0498,,,,,,,,,,,,,0,,,,,J,jardins,,,384,-0.954055,46.987983
2019-1286104,2019-07-15,000001,Vente,280000,10,,ZAC DES TERRASSES DE SEVRE,B156,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0230,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,232,-0.954148,46.988025
2019-1286104,2019-07-15,000001,Vente,280000,10,,ZAC DES TERRASSES DE SEVRE,B156,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0230,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,-0.954148,46.988025
2019-1286104,2019-07-15,000001,Vente,280000,,,ZAC DES TERRASSES DE SEVRE,B156,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54,-0.953925,46.988225
2019-1286142,2019-07-18,000001,Vente terrain à bâtir,38364,1,,IMP DE L'ECHAUDIETE,0455,85290,85151,Mortagne-sur-Sèvre,85,,,85151000ZH0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-0.9354,46.971674
2019-1286183,2019-07-22,000001,Vente,72000,5336,,RUE DE LA BASTILLE,0020,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0504,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,76,-0.957838,46.994807
2019-1286348,2019-07-26,000001,Vente,55000,5791,A,RUE DE BELLEVUE,0060,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-0.94825,46.989093
2019-1286464,2019-08-21,000001,Vente,280000,11,,RUE DE VOLOVAT,1322,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AO0052,,,,,,,,,,,,,0,1,Maison,159,8,S,sols,,,994,-0.951123,46.985336
2019-1286469,2019-08-01,000001,Vente,245000,6617,,LE PUYNARDON,B099,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AT0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,490,0,S,sols,,,2551,-0.92995,46.981418
2019-1286501,2019-08-02,000001,Vente,52000,5,,RUE ROCHELAISE,1000,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0222,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,71,-0.954203,46.991573
2019-1286501,2019-08-02,000001,Vente,52000,7,,RUE ROCHELAISE,1000,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0702,,,9,103.08,,,,,,,,,1,2,Appartement,19,1,,,,,,-0.95435,46.991565
2019-1286590,2019-08-19,000001,Vente,200500,16,,RUE DE LA BARRIERE,0018,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0299,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,977,-0.953108,46.985083
2019-1286662,2019-08-23,000001,Vente,55000,5791,A,RUE DE BELLEVUE,0060,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-0.948587,46.988839
2019-1286712,2019-08-22,000001,Vente,180000,6,,SAINT LAZARE,B113,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0044,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,868,-0.954661,46.999225
2019-1286712,2019-08-22,000001,Vente,180000,6,,SAINT LAZARE,B113,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0044,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,565,-0.954661,46.999225
2019-1286769,2019-08-28,000001,Vente,23000,5997,,LE CHAINTREAU,B032,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-0.94769,46.996977
2019-1286812,2019-08-21,000001,Vente,80000,17,,CHE DE ROMAINE,1020,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0014,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,219,-0.957005,46.988844
2019-1286996,2019-09-06,000001,Vente,155000,6664,,RUE DE LA CAILLETONNERIE,0130,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,S,sols,,,770,-0.949164,47.00155
2019-1286996,2019-09-06,000001,Vente,155000,6664,,RUE DE LA CAILLETONNERIE,0130,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,T,terres,,,1380,-0.949164,47.00155
2019-1286996,2019-09-06,000001,Vente,155000,,,RUE DE L INDUSTRIE,0640,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0546,,,,,,,,,,,,,0,,,,,S,sols,,,754,-0.949402,47.001772
2019-1286996,2019-09-06,000001,Vente,155000,6952,,RUE DE L INDUSTRIE,0640,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0547,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,237,0,S,sols,,,2270,-0.949536,47.002008
2019-1286996,2019-09-06,000001,Vente,155000,,,RUE DE L INDUSTRIE,0640,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0548,,,,,,,,,,,,,0,,,,,S,sols,,,1009,-0.949804,47.002254
2019-1287233,2019-09-13,000001,Vente,160000,8,,RUE MOZART,0816,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0367,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,368,-0.94993,46.989037
2019-1287395,2019-09-19,000001,Vente,148000,3,,RUE STOFFLET,1225,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0312,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,520,-0.95225,46.996916
2019-1287395,2019-09-19,000001,Vente,148000,3,,RUE STOFFLET,1225,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0312,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,-0.95225,46.996916
2019-1287461,2019-09-24,000001,Vente en l'état futur d'achèvement,230000,,,,,,85151,Mortagne-sur-Sèvre,85,,,85151000AE0687,,,12,,,,,,,,,,1,,,,,,,,,,-0.951485,46.99199
2019-1287461,2019-09-24,000001,Vente en l'état futur d'achèvement,230000,,,,,,85151,Mortagne-sur-Sèvre,85,,,85151000AE0687,,,18,,,,,,,,,,1,,,,,,,,,,-0.951485,46.99199
2019-1287592,2019-09-27,000001,Vente,155000,5237,,LA GARE D EVRUNES,B053,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B1367,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,2848,-0.976051,47.009138
2019-1287592,2019-09-27,000001,Vente,155000,5237,,LA GARE D EVRUNES,B053,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B1367,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.976051,47.009138
2019-1287592,2019-09-27,000001,Vente,155000,,,LA GARE D EVRUNES,B053,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B1593,,,,,,,,,,,,,0,,,,,J,jardins,,,342,-0.975508,47.008926
2019-1287655,2019-10-03,000001,Vente terrain à bâtir,20217,5,,RUE DU PIN PIGNON,0897,85290,85151,Mortagne-sur-Sèvre,85,,,85151000ZH0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-0.93765,46.972777
2019-1287657,2019-10-01,000001,Vente,150000,65,,RTE DE POITIERS,0914,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AO0018,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,833,-0.944527,46.989088
2019-1287708,2019-10-01,000001,Vente,220000,6803,,RTE D EVRUNES,0500,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B1606,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,739,-0.966824,46.997214