siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059416099,00022,05941609900022,O,,NN,,,,true,1,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
060400280,00016,06040028000016,O,,,,,,true,1,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
060425519,00018,06042551900018,O,,NN,,,,true,1,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
065401895,00019,06540189500019,O,,,,,,true,1,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,60.2G,NAF1993,N,,,0,,,,,,
067405944,00017,06740594400017,O,1963-01-01,NN,,,2008-01-04T18:08:56,true,3,,,,LD,LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.796229,45.14906,0.94,street,La Côte 38320 Herbeys,38188_qo6xpx,G,LA COTE,
069409522,00013,06940952200013,O,,NN,,,,true,1,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
073400285,00018,07340028500018,O,,NN,,,,true,1,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
213801889,00014,21380188900014,O,1983-03-01,11,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213801889,00022,21380188900022,O,1983-12-21,03,2020,,2022-08-29T09:07:04,false,3,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213801889,00030,21380188900030,O,1983-12-21,NN,,,2008-01-04T18:32:40,false,3,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213801889,00048,21380188900048,O,1997-01-01,NN,,,2008-01-04T18:32:40,false,3,MAIRIE,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.803249,45.14354,0.52,street,Chemin de la Magnanerie 38320 Herbeys,38188_0012,D,CHEMIN DE LA MAGNANERIE,
253801849,00022,25380184900022,O,2013-01-01,NN,,,2016-04-26T01:31:00,true,2,MAIRIE,27,,CHE,DU VILLARD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2015-10-04,F,,,,,36.00Z,NAFRev2,O,5.793057,45.139051,0.85,housenumber,27 Chemin du Villard 38320 Herbeys,38188_0038_00027,G,27 CHEMIN DU VILLARD,
253803258,00016,25380325800016,O,1987-06-24,NN,,,2015-05-09T12:47:57,true,4,MAIRIE,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,5.803249,45.14354,0.52,street,Chemin de la Magnanerie 38320 Herbeys,38188_0012,D,CHEMIN DE LA MAGNANERIE,
263804031,00015,26380403100015,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.803249,45.14354,0.52,street,Chemin de la Magnanerie 38320 Herbeys,38188_0012,D,CHEMIN DE LA MAGNANERIE,
301503405,00013,30150340500013,O,1900-01-01,NN,,,2008-01-04T19:15:19,true,3,,,,,MAIRIE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305242265,00034,30524226500034,O,2009-05-01,NN,,,2013-05-18T02:31:48,true,2,,,,,LE THICAUD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,O,5.803398,45.14098,0.94,street,Le Thicaud 38320 Herbeys,38188_6cdq8o,G,LE THICAUD,
305444317,00021,30544431700021,O,1981-02-13,NN,,,2014-09-30T15:02:32,false,4,,,,RTE,DE LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20B,NAFRev2,N,5.793063,45.144232,0.83,street,Route de la Cote 38320 Herbeys,38188_6zfv9w,G,ROUTE DE LA COTE,
306138611,00018,30613861100018,O,,NN,,,,true,1,,,,,LE PRAGARD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.806181,45.139622,0.77,street,Chemin de Pragard 38320 Herbeys,38188_0025,G,CHEMIN DE PRAGARD,
306161720,00025,30616172000025,O,1900-01-01,NN,,,2008-11-07T00:21:55,true,4,,,,LD,LE NOYARET,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,5.802625,45.141,0.69,street,Chemin du Noyaret 38320 Herbeys,38188_0022,G,CHEMIN DU NOYARET,
306164526,00072,30616452600072,O,2012-01-01,,,,2021-02-23T10:37:22,true,1,,320,,CHE,DU CHOLET,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.787782,45.142458,0.84,housenumber,320 Chemin du Cholet 38320 Herbeys,38188_0003_00320,G,320 CHEMIN DU CHOLET,
306272857,00013,30627285700013,O,,,,,,true,1,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308767250,00019,30876725000019,O,,NN,,,2006-11-25T09:23:33,true,1,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
311515860,00014,31151586000014,O,1900-01-01,NN,,,2016-02-18T04:05:18,true,4,,,,,VILLA LES PENATES,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
312412539,00024,31241253900024,O,1989-01-01,,,,2011-05-04T00:10:45,true,4,,74,,IMP,LE VIAL,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2010-07-01,A,LE RUCHER DES VIALS,,,,01.49Z,NAFRev2,N,5.782885,45.14171,0.64,housenumber,74 Impasse du Petit Vial 38320 Herbeys,38188_0047_00074,G,74 IMPASSE DU PETIT VIAL,
312637457,00051,31263745700051,O,,NN,,,,true,1,,,,LD,LA COTE D'HERBEYS,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,51.5Q,NAF1993,N,5.79292,45.144156,0.84,street,Route de la Côte - Cd 112 38320 Herbeys,38188_0015,G,ROUTE DE LA COTE  CD 112,
312684624,00017,31268462400017,O,,NN,,,,true,1,,,,,LE VILLAGE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.795397,45.135083,0.45,street,Chemin du Villard 38320 Herbeys,38188_0038,G,CHEMIN DU VILLARD,
312878846,00053,31287884600053,O,2013-01-01,,,,2020-01-28T04:15:14,true,1,,17,,IMP,D ANAIS,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.21Z,NAFRev2,N,5.792953,45.139574,0.82,housenumber,17 Impasse d’Anais 38320 Herbeys,38188_0053_00017,G,17 IMPASSE D ANAIS,
312997042,00014,31299704200014,O,,NN,,,,true,1,,,,,LE CHATELARD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,5.781304,45.147181,0.73,street,Chemin du Chatelard 38320 Herbeys,38188_0009,G,CHEMIN DU CHATELARD,
314212432,00012,31421243200012,O,,NN,,,,true,1,,10,,LOT,DES 4 SEIGNEURS,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.6E,NAF1993,N,5.8057029,45.1535846,0.78,poi.fort,Fort des 4 seigneurs Saint-Martin-d'Uriage,https://osm.org/way/183854080,G,,
315280321,00011,31528032100011,O,2005-07-21,,,,2021-02-11T11:40:07,true,4,,,,,LES COMBES,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,68.20B,NAFRev2,N,5.795465,45.149758,0.47,street,Chemin des Bois Communaux 38320 Herbeys,38188_0004,G,CHEMIN DES BOIS COMMUNAUX,
315536854,00013,31553685400013,O,,NN,,,,true,1,,,,,LES CHAUMINES,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.79734,45.145544,0.45,street,Chemin des Rochaux 38320 Herbeys,38188_0029,G,CHEMIN DES ROCHAUX,
315561175,00011,31556117500011,O,1979-01-01,00,2020,,2022-08-29T09:14:58,false,5,LE NOYARET,197,,CHE,DE LA MAGNANERIE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,01.41Z,NAFRev2,O,5.803579,45.144312,0.87,housenumber,197 Chemin de la Magnanerie 38320 Herbeys,38188_0012_00197,G,197 CHEMIN DE LA MAGNANERIE,
315561175,00029,31556117500029,O,2020-12-08,,,,2022-10-12T03:55:54,true,1,,977,,CHE,DE PRAGARD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,01.41Z,NAFRev2,N,5.810843,45.135939,0.86,housenumber,977 Chemin de Pragard 38320 Herbeys,38188_0025_00977,G,977 CHEMIN DE PRAGARD,
316980820,00021,31698082000021,O,,NN,,,,true,1,,,,LD,ROMAGE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.778448,45.147626,0.92,street,Chemin de Romage 38320 Herbeys,38188_0030,G,CHEMIN DE ROMAGE,
317418416,00028,31741841600028,O,1984-01-01,NN,,,2016-06-29T04:06:08,false,4,,,,,LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,82.99Z,NAFRev2,N,5.796229,45.14906,0.94,street,La Côte 38320 Herbeys,38188_qo6xpx,G,LA COTE,
317483899,00025,31748389900025,O,,,,,,true,1,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,,,0,,,,,,
319229571,00025,31922957100025,O,1998-09-16,NN,,,2008-01-04T18:00:06,true,5,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319315495,00022,31931549500022,O,2009-11-25,,,,2012-11-09T00:19:14,false,2,,,,CHE,DES TERRES,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.09Z,NAFRev2,N,5.804507,45.145117,0.82,street,Chemin des Terres 38320 Herbeys,38188_0033,G,CHEMIN DES TERRES,
320606700,00013,32060670000013,O,1980-12-08,NN,,,2009-03-11T05:30:03,true,4,,,,LOT,DES EPINIERS,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,5.799183,45.1296,0.72,street,Chemin des Epiniers 38320 Herbeys,38188_0016,G,CHEMIN DES EPINIERS,
321296196,00017,32129619600017,O,1981-01-01,NN,,,2008-11-07T00:37:29,true,3,,,,,LE BOURG,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,5.78377,45.139043,0.41,street,Chemin des Bourrins 38320 Herbeys,38188_0002,G,CHEMIN DES BOURRINS,
322124405,00018,32212440500018,O,2002-08-01,NN,,,2013-03-13T11:14:12,false,3,,,,,LE VILLARD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.6C,NAFRev1,N,5.795397,45.135083,0.69,street,Chemin du Villard 38320 Herbeys,38188_0038,G,CHEMIN DU VILLARD,
322124405,00026,32212440500026,O,2013-03-11,,,,2016-12-30T08:41:33,true,2,,263,,CHE,LA PRA,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,70.21Z,NAFRev2,N,5.802532,45.129736,0.88,housenumber,263 Chemin de la Pra 38320 Herbeys,38188_0024_00263,G,263 CHEMIN DE LA PRA,
323463265,00013,32346326500013,O,,NN,,,,true,1,,,,,LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,81.11,NAP,N,5.796229,45.14906,0.94,street,La Côte 38320 Herbeys,38188_qo6xpx,G,LA COTE,
323765230,00012,32376523000012,O,1981-10-02,02,2020,,2022-08-29T09:18:05,true,4,,,,LD,LE BOURG,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.78377,45.139043,0.41,street,Chemin des Bourrins 38320 Herbeys,38188_0002,G,CHEMIN DES BOURRINS,
325364974,00015,32536497400015,O,,,,,,true,1,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,74.10,NAP,N,,,0,,,,,,
325989721,00015,32598972100015,O,,NN,,,,true,1,,,,LD,LE VILLARD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4D,NAF1993,N,5.795397,45.135083,0.69,street,Chemin du Villard 38320 Herbeys,38188_0038,G,CHEMIN DU VILLARD,
326684636,00029,32668463600029,O,2018-10-18,,,,2021-02-23T10:48:36,true,1,,126,,CHE,DES EPINIERS,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,68.20B,NAFRev2,N,5.79909,45.129659,0.86,housenumber,126 Chemin des Epiniers 38320 Herbeys,38188_0016_00126,G,126 CHEMIN DES EPINIERS,
328039540,00039,32803954000039,O,2000-01-01,NN,,,2006-11-25T10:06:50,true,3,,,,,LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,80.4D,NAFRev1,N,5.796229,45.14906,0.94,street,La Côte 38320 Herbeys,38188_qo6xpx,G,LA COTE,
328377221,00028,32837722100028,O,2013-02-02,,,,2018-03-21T15:48:33,false,2,LACOTE,221,,CHE,DES GUILLETS,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,02.40Z,NAFRev2,N,5.794909,45.143281,0.86,housenumber,221 Chemin des Guillets 38320 Herbeys,38188_0043_00221,G,221 CHEMIN DES GUILLETS,
329248371,00042,32924837100042,O,2001-01-01,NN,,,2008-01-04T19:47:32,false,3,,,,,JOSELIERE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.44Z,NAFRev2,N,5.797262,45.138257,0.93,street,Chemin Joseliere 38320 Herbeys,38188_0011,G,CHEMIN JOSELIERE,
330426958,00014,33042695800014,O,1900-01-01,NN,,,2012-11-09T00:27:29,true,6,,,,,LOT LES SEIGNEURS LE NOYAR,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
330552837,00032,33055283700032,O,,NN,,,,true,1,,,,LD,LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,5.796229,45.14906,0.94,street,La Côte 38320 Herbeys,38188_qo6xpx,G,LA COTE,
331165589,00036,33116558900036,O,,NN,,,,true,1,,,,,LE THICAUD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3A,NAF1993,N,5.803398,45.14098,0.94,street,Le Thicaud 38320 Herbeys,38188_6cdq8o,G,LE THICAUD,
331625533,00012,33162553300012,O,,NN,,,,true,1,,,,,LE VILLAGE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,5.795397,45.135083,0.45,street,Chemin du Villard 38320 Herbeys,38188_0038,G,CHEMIN DU VILLARD,
332074137,00016,33207413700016,O,1985-02-18,NN,,,,false,4,,,,LD,LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,70.1F,NAF1993,O,5.796229,45.14906,0.94,street,La Côte 38320 Herbeys,38188_qo6xpx,G,LA COTE,
332094788,00020,33209478800020,O,1999-04-01,NN,,,2008-11-07T00:51:08,false,4,,,,,LES THICAUDS,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2000-12-31,F,TRANSPORTS DREVET,,,,60.2P,NAF1993,O,5.803398,45.14098,0.6,street,Le Thicaud 38320 Herbeys,38188_6cdq8o,G,LE THICAUD,
332161397,00028,33216139700028,O,2004-03-23,NN,,,2006-10-27T02:18:07,true,3,M.MARC BORY,,,,LE VILLAGE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,70.2C,NAFRev1,N,5.795397,45.135083,0.45,street,Chemin du Villard 38320 Herbeys,38188_0038,G,CHEMIN DU VILLARD,
332818798,00016,33281879800016,O,1983-01-01,NN,,,2006-11-09T13:28:20,true,4,,,,,ROMAGE D'HERBEYS,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1C,NAF1993,N,5.778448,45.147626,0.78,street,Chemin de Romage 38320 Herbeys,38188_0030,G,CHEMIN DE ROMAGE,
333837136,00014,33383713600014,O,,NN,,,,true,1,,,,LD,LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.12,NAP,N,5.796229,45.14906,0.94,street,La Côte 38320 Herbeys,38188_qo6xpx,G,LA COTE,
334104965,00010,33410496500010,O,1985-11-15,NN,,,2008-11-07T00:54:11,false,4,,,,LD,LE PLATRE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,15.8C,NAF1993,N,5.796593,45.138328,0.66,street,Chemin du Platre 38320 Herbeys,38188_0023,G,CHEMIN DU PLATRE,
334104965,00028,33410496500028,O,2000-07-01,NN,,,2008-11-07T00:54:11,false,3,,,,,LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,45.2V,NAFRev1,O,5.796229,45.14906,0.94,street,La Côte 38320 Herbeys,38188_qo6xpx,G,LA COTE,
334104965,00036,33410496500036,O,2003-10-04,NN,,,2014-01-29T04:57:45,true,6,358 ROUTE D URIAGE,3,,,ZA PRE ROBELIN,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,5.795892,45.140676,0.59,housenumber,358 Route d’Uriage 38320 Herbeys,38188_0200_00358,D,358 ROUTE D URIAGE,
334496007,00025,33449600700025,O,2006-10-02,,,,2014-07-08T00:40:12,true,5,,,,,LE CHATELARD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,32.50A,NAFRev2,N,5.781304,45.147181,0.73,street,Chemin du Chatelard 38320 Herbeys,38188_0009,G,CHEMIN DU CHATELARD,
334926797,00013,33492679700013,O,,NN,,,,true,1,,,,,LE PRAGARD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,77.01,NAP,N,5.806181,45.139622,0.77,street,Chemin de Pragard 38320 Herbeys,38188_0025,G,CHEMIN DE PRAGARD,
335336863,00014,33533686300014,O,,NN,,,,true,1,,,,LD,LA RIVIERE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,70.2C,NAF1993,N,5.798448,45.142182,0.51,street,Chemin de la Valliere 38320 Herbeys,38188_0034,G,CHEMIN DE LA VALLIERE,
338419245,00026,33841924500026,O,2011-06-01,,,,2021-02-23T10:54:58,true,1,,,,,LE VILLARD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,74.90B,NAFRev2,N,5.795397,45.135083,0.69,street,Chemin du Villard 38320 Herbeys,38188_0038,G,CHEMIN DU VILLARD,
338520075,00015,33852007500015,O,1986-08-15,NN,,,,true,3,LA PRA,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,74.2C,NAF1993,N,5.802532,45.129736,0.92,street,Chemin de la Pra 38320 Herbeys,38188_0024,D,CHEMIN DE LA PRA,
340144088,00010,34014408800010,O,,NN,,,,true,1,,7,,,LOT DES 4 SEIGNEURS,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,74.2C,NAF1993,N,5.8057029,45.1535846,0.78,poi.fort,Fort des 4 seigneurs Saint-Martin-d'Uriage,https://osm.org/way/183854080,G,,
340246123,00012,34024612300012,O,,NN,,,,true,1,,,,,LE VARD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,93.0B,NAF1993,N,5.780078,45.145103,0.58,street,Chemin du Vard 38320 Herbeys,38188_0035,G,CHEMIN DU VARD,
342549458,00038,34254945800038,O,1900-01-01,NN,,,2014-10-22T09:23:18,false,3,,,,,ROMAGE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8K,NAF1993,N,5.778448,45.147626,0.92,street,Chemin de Romage 38320 Herbeys,38188_0030,G,CHEMIN DE ROMAGE,
342807294,00018,34280729400018,O,1987-09-18,NN,,,2008-01-04T22:08:03,true,4,CHEZ MR CHABERT J.L.,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
344305933,00014,34430593300014,O,,NN,,,,true,1,,,,,LE VILLAGE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.3A,NAF1993,N,5.795397,45.135083,0.45,street,Chemin du Villard 38320 Herbeys,38188_0038,G,CHEMIN DU VILLARD,
344313903,00017,34431390300017,O,1988-01-01,,,,,true,3,,,,,,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
347647802,00029,34764780200029,O,1998-04-01,NN,,,2008-01-04T22:42:58,true,5,,,,,LE CHOLLET,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.786437,45.14214,0.52,street,Chemin du Cholet 38320 Herbeys,38188_0003,G,CHEMIN DU CHOLET,
348658295,00012,34865829500012,O,1986-07-08,,,,2006-11-25T10:58:34,true,4,,,,,LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3D,NAF1993,N,5.796229,45.14906,0.94,street,La Côte 38320 Herbeys,38188_qo6xpx,G,LA COTE,
348915042,00017,34891504200017,O,,NN,,,,true,1,,,,CHE,PRE GUILLET,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,5.793519,45.144204,0.55,street,Chemin des Guillets 38320 Herbeys,38188_0043,G,CHEMIN DES GUILLETS,
349242701,00028,34924270100028,O,2012-09-18,NN,,,2022-08-18T03:51:30,true,3,,644,,RTE,DE ROMAGE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,96.09Z,NAFRev2,N,5.781035,45.145822,0.7,housenumber,644 Chemin de Romage 38320 Herbeys,38188_0030_00644,G,644 CHEMIN DE ROMAGE,
349275230,00010,34927523000010,O,1989-01-16,NN,,4399CZ,2015-03-17T00:28:43,true,3,LE DRAKKAR,,,,LA COTE D'HERBEYS,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.79292,45.144156,0.84,street,Route de la Côte - Cd 112 38320 Herbeys,38188_0015,G,ROUTE DE LA COTE  CD 112,
349624171,00055,34962417100055,O,2020-01-22,,,7311ZP,2021-02-23T11:02:28,true,1,,449,B,CHE,DE LA PRA,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,OLIVIER JOFFRE,73.11Z,NAFRev2,N,5.8043,45.128138,0.76,housenumber,449bis Chemin de la Pra 38320 Herbeys,38188_0024_00449_bis,G,449BIS CHEMIN DE LA PRA,
349639286,00013,34963928600013,O,1989-02-10,NN,,,,true,1,,,,,LE VILLARD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.2C,NAF1993,O,5.795397,45.135083,0.69,street,Chemin du Villard 38320 Herbeys,38188_0038,G,CHEMIN DU VILLARD,
349872432,00019,34987243200019,O,1989-03-01,NN,,,2006-11-25T11:03:09,false,4,,,,,LE PRAGART,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,O,5.806181,45.139622,0.6,street,Chemin de Pragard 38320 Herbeys,38188_0025,G,CHEMIN DE PRAGARD,
349872432,00027,34987243200027,O,2003-12-15,11,2020,,2022-08-29T09:31:38,true,4,ZA PRE ROBELIN,358,,RTE,D'URIAGE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,5.795892,45.140676,0.85,housenumber,358 Route d’Uriage 38320 Herbeys,38188_0200_00358,G,358 ROUTE D URIAGE,
350438560,00012,35043856000012,O,1980-10-01,NN,,,2008-01-04T23:16:48,true,3,,,,,LA MARECHE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.791176,45.149549,0.91,street,Chemin de la Mareche Haute 38320 Herbeys,38188_0019,G,CHEMIN DE LA MARECHE HAUTE,
351524731,00020,35152473100020,O,1997-03-24,NN,,,2008-01-05T19:42:31,true,3,MR LANG JEAN FRANCOIS,,,,LE BOURG,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.78377,45.139043,0.41,street,Chemin des Bourrins 38320 Herbeys,38188_0002,G,CHEMIN DES BOURRINS,
352022420,00017,35202242000017,O,,NN,,,,true,1,,,,,LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,78.01,NAP,N,5.796229,45.14906,0.94,street,La Côte 38320 Herbeys,38188_qo6xpx,G,LA COTE,
353299621,00014,35329962100014,O,1990-01-12,NN,,,2013-07-23T03:59:27,true,4,,,,LD,LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,68.20B,NAFRev2,N,5.796229,45.14906,0.94,street,La Côte 38320 Herbeys,38188_qo6xpx,G,LA COTE,
353488935,00019,35348893500019,O,,NN,,,,true,1,,,,LD,LES 4 SEIGNEURS,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1991-08-10,F,,,,,60.10,NAP,N,5.8005152,45.1545433,0.89,poi.information,Les 4 seigneurs (Informations) Herbeys,https://osm.org/node/3075617678,G,,
378965388,00051,37896538800051,O,2013-08-01,,,,2021-02-23T11:07:37,true,1,,1311,,RTE,DE LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,71.11Z,NAFRev2,N,5.793037,45.146869,0.86,housenumber,1311 Route de la Cote 38320 Herbeys,38188_6zfv9w_01311,G,1311 ROUTE DE LA COTE,
380047951,00021,38004795100021,O,2007-02-26,00,2019,,2021-10-27T08:07:55,false,5,LES COMBES - CZ M GRISEL LUCIEN,,,CHE,DU CHATELARD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,5.781304,45.147181,0.84,street,Chemin du Chatelard 38320 Herbeys,38188_0009,G,CHEMIN DU CHATELARD,
381411545,00019,38141154500019,O,1991-02-20,NN,,,2013-07-16T03:44:10,true,3,,,,,MAIRIE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381652718,00010,38165271800010,O,1991-04-01,NN,,,,false,3,,,,,LE VILLAGE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,70.2A,NAF1993,N,5.795397,45.135083,0.45,street,Chemin du Villard 38320 Herbeys,38188_0038,G,CHEMIN DU VILLARD,
382039683,00018,38203968300018,O,1991-04-01,NN,,,2014-05-07T14:07:09,false,4,,,,LD,LA COTE,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,41.10D,NAFRev2,N,5.796229,45.14906,0.94,street,La Côte 38320 Herbeys,38188_qo6xpx,G,LA COTE,
382587392,00046,38258739200046,O,2019-01-01,,,,2021-02-23T11:10:54,true,1,,119,,CHE,DE PRAGNIER,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,5.776968,45.14727,0.85,housenumber,119 Chemin de Pragnier 38320 Herbeys,38188_0026_00119,G,119 CHEMIN DE PRAGNIER,
383058336,00017,38305833600017,O,,NN,,,,true,1,,,,,LE CHATELARD,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,74.2C,NAF1993,N,5.781304,45.147181,0.73,street,Chemin du Chatelard 38320 Herbeys,38188_0009,G,CHEMIN DU CHATELARD,
383359288,00016,38335928800016,O,1900-01-01,NN,,,2011-04-28T00:49:41,false,3,,,,,LA PRA,38320,HERBEYS,,,38188,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,74.2B,NAF1993,N,5.802532,45.129736,0.92,street,Chemin de la Pra 38320 Herbeys,38188_0024,G,CHEMIN DE LA PRA,