siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047165,00176,20004716500176,O,2015-01-01,12,2020,,2022-08-29T09:05:09,false,1,,12,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,BP 5,62708,,,,,,,,,,,,,,,,,,,2015-01-01,A,IME LES VERTS TILLEULS,,,,87.10B,NAFRev2,O,2.880851,50.088337,0.93,housenumber,12 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00012,G,12 RUE PRINCIPALE,
216207084,00015,21620708400015,O,1983-03-01,01,2020,,2022-08-29T09:08:14,true,3,,12,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.880851,50.088337,0.93,housenumber,12 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00012,G,12 RUE PRINCIPALE,
256204116,00030,25620411600030,O,2006-06-19,NN,,,2019-11-14T14:00:50,true,3,,2,,RTE,NATIONALE 17,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,O,2.868414,50.089696,0.73,street,Route Nationale 17 62450 Riencourt-lès-Bapaume,62708_6f7lox,G,ROUTE NATIONALE 17,
266207083,00012,26620708300012,O,1983-03-01,NN,,,2022-03-31T14:56:41,true,4,MAIRIE,12,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2020-07-24,F,CCAS,,,,88.99B,NAFRev2,N,2.880851,50.088337,0.93,housenumber,12 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00012,G,12 RUE PRINCIPALE,
266209584,00058,26620958400058,O,1983-12-15,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,BP 5,62708,,,,,,,,,,,,,,,,,,,2015-01-01,F,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,N,2.880535,50.088156,0.93,street,Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041,G,RUE PRINCIPALE,
296201619,00016,29620161900016,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,12,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.880851,50.088337,0.93,housenumber,12 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00012,G,12 RUE PRINCIPALE,
308909886,00019,30890988600019,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2004-10-01,F,SERVICE D AIDE MENAGERE PERSONNES AGEES,,,,85.3J,NAFRev1,O,,,0,,,,,,
312660822,00015,31266082200015,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.880535,50.088156,0.93,street,Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041,G,RUE PRINCIPALE,
323908566,00033,32390856600033,O,1994-08-01,NN,,,2019-11-14T14:00:50,false,5,,2,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,49.41B,NAFRev2,O,2.884367,50.087148,0.93,housenumber,2 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00002,G,2 RUE PRINCIPALE,
326564549,00011,32656454900011,O,1983-02-01,12,2020,,2022-08-29T09:19:22,true,4,,28,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,01.13Z,NAFRev2,N,2.878114,50.087173,0.93,housenumber,28 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00028,G,28 RUE PRINCIPALE,
326564549,00029,32656454900029,O,1994-01-31,NN,,,2019-11-14T14:00:50,false,6,,9,,RUE,VILLERS,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
353810948,00011,35381094800011,O,,NN,,,2019-11-14T14:00:50,true,1,,24,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.6E,NAF1993,N,2.879626,50.087606,0.93,housenumber,24 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00024,G,24 RUE PRINCIPALE,
378326342,00011,37832634200011,O,1990-04-01,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,2.883864,50.087656,0.93,housenumber,6 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00006,G,6 RUE PRINCIPALE,
392383220,00010,39238322000010,O,1993-01-01,,,,2019-11-14T14:00:50,false,3,,,,,,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,85.3K,NAFRev1,O,,,0,,,,,,
392388831,00019,39238883100019,O,1993-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2005-04-01,F,AIDE MENAGERE AUX FAMILLES,,,,85.3K,NAFRev1,O,,,0,,,,,,
410099444,00011,41009944400011,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.883885,50.087479,0.93,housenumber,3 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00003,G,3 RUE PRINCIPALE,
410099725,00013,41009972500013,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,3,,3,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,BP 33,62708,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3J,NAFRev1,O,2.883885,50.087479,0.93,housenumber,3 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00003,G,3 RUE PRINCIPALE,
420069940,00013,42006994000013,O,1998-07-01,NN,,,2019-11-14T14:00:50,true,3,,30,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.877663,50.087132,0.93,housenumber,30 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00030,G,30 RUE PRINCIPALE,
421673922,00033,42167392200033,O,2016-08-01,00,2020,,2022-08-29T09:02:47,true,1,,9,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.11Z,NAFRev2,N,2.88177,50.088647,0.93,housenumber,9 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00009,G,9 RUE PRINCIPALE,
434335964,00012,43433596400012,O,2001-01-24,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.880851,50.088337,0.93,housenumber,12 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00012,G,12 RUE PRINCIPALE,
434619771,00018,43461977100018,O,2001-02-01,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,2.883864,50.087656,0.93,housenumber,6 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00006,G,6 RUE PRINCIPALE,
449530641,00017,44953064100017,O,2003-08-04,NN,,,2019-11-14T14:00:50,false,3,,21,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2A,NAFRev1,O,2.878673,50.087188,0.93,housenumber,21 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00021,G,21 RUE PRINCIPALE,
450136544,00019,45013654400019,O,2003-09-08,01,2020,,2022-08-29T09:04:59,true,3,,28,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,2.878114,50.087173,0.93,housenumber,28 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00028,G,28 RUE PRINCIPALE,
489646737,00028,48964673700028,O,2018-08-02,01,2020,,2022-08-29T09:21:49,true,1,,2,B,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,01.11Z,NAFRev2,N,2.891501,50.084896,0.83,housenumber,2bis Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00002_bis,G,2BIS RUE PRINCIPALE,
498685858,00017,49868585800017,O,2007-07-23,,,,2019-11-14T14:00:50,false,3,,3,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,96.02A,NAFRev2,N,2.883885,50.087479,0.93,housenumber,3 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00003,G,3 RUE PRINCIPALE,
539656348,00015,53965634800015,O,2011-12-01,,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE VILLERS,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
572025526,05267,57202552605267,O,2000-12-25,NN,,,2019-11-14T14:00:50,false,3,,,,RTE,NATIONALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,2.868856,50.090364,0.79,street,Route Nationale 62450 Riencourt-lès-Bapaume,62708_0036,G,ROUTE NATIONALE,
809607070,00012,80960707000012,O,2015-02-01,,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE VILLERS,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
834069924,00027,83406992400027,O,2018-07-02,03,2020,,2022-08-29T10:23:30,false,1,,26,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,01.13Z,NAFRev2,N,2.878339,50.087221,0.93,housenumber,26 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00026,G,26 RUE PRINCIPALE,
903527695,00014,90352769500014,O,2021-09-23,,,,2021-10-02T03:51:52,true,1,,9,,RUE,PRINCIPALE,62450,RIENCOURT-LES-BAPAUME,,,62708,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,01.61Z,NAFRev2,N,2.88177,50.088647,0.93,housenumber,9 Rue Principale 62450 Riencourt-lès-Bapaume,62708_0041_00009,G,9 RUE PRINCIPALE,
