id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021534,2020-01-03,000001,Vente,186000,638,,RTE DE LA CORNIOLA,0330,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1343,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,592,5.786229,45.557865
2020-1021534,2020-01-03,000001,Vente,186000,638,,RTE DE LA CORNIOLA,0330,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1343,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,5.786229,45.557865
2020-1021751,2020-01-22,000001,Vente,259800,,,GUE DES PLANCHES,B045,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2048,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.761083,45.544108
2020-1021751,2020-01-22,000001,Vente,259800,49,,ALL DES CERISIERS,0240,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2050,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,439,5.761259,45.544148
2020-1022478,2020-02-04,000001,Vente,120000,,,GAGAT,B037,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2438,,,1,62.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.792608,45.560326
2020-1022478,2020-02-04,000001,Vente,120000,,,GAGAT,B037,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2438,,,1,62.9,,,,,,,,,1,2,Appartement,62,3,,,,,,5.792608,45.560326
2020-1026143,2020-06-11,000001,Vente,205000,58,,IMP DU MARAIS,0730,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1344,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,5.785859,45.557697
2020-1026143,2020-06-11,000001,Vente,205000,58,,IMP DU MARAIS,0730,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1344,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,739,5.785859,45.557697
2020-1027218,2020-06-29,000001,Vente,2845,,,TREPIED,B076,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,2100,5.779879,45.557117
2020-1028175,2020-07-17,000001,Vente,359800,176,,RTE DU COLLOMB,0290,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2446,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,1000,5.77912,45.551794
2020-1028175,2020-07-17,000001,Vente,359800,176,,RTE DU COLLOMB,0290,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2446,,,,,,,,,,,,,0,1,Maison,97,6,P,prés,,,2979,5.77912,45.551794
2020-1028175,2020-07-17,000001,Vente,359800,,,BERNET,B004,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,391,5.779256,45.552395
2020-1029288,2020-08-03,000001,Vente,283980,145,,RTE DE LA CORNIOLA,0330,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A0831,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,5.790394,45.560961
2020-1029288,2020-08-03,000001,Vente,283980,145,,RTE DE LA CORNIOLA,0330,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A0831,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,1100,5.790394,45.560961
2020-1029288,2020-08-03,000001,Vente,283980,,,L EGAY,B031,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1724,,,,,,,,,,,,,0,,,,,P,prés,,,87,5.790294,45.560685
2020-1029684,2020-08-21,000001,Vente,517600,,,LA CURIAZ,B023,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,736,5.767315,45.544664
2020-1029684,2020-08-21,000001,Vente,517600,3035,,RTE DU LAC,0670,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A0276,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,412,5.767101,45.544638
2020-1030206,2020-09-07,000001,Vente,372750,98,,IMP DU CARTERON,0210,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2190,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1008,5.77372,45.550771
2020-1030206,2020-09-07,000001,Vente,372750,98,,IMP DU CARTERON,0210,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2190,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,5.77372,45.550771
2020-1030653,2020-09-17,000001,Vente,208650,714,,RTE DU LAC,0670,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2032,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,658,5.789307,45.55857
2020-1032129,2020-10-15,000001,Vente,12000,,,MUNIN,B055,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1076,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.759176,45.543566
2020-1032129,2020-10-15,000001,Vente,12000,,,MUNIN,B055,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1088,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.759219,45.543671
2020-1032372,2020-10-05,000002,Vente,80000,,,BERNET,B004,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2449,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.779331,45.551333
2020-1032372,2020-10-05,000002,Vente,80000,,,BERNET,B004,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1053,5.780155,45.552436
2020-1032372,2020-10-05,000002,Vente,80000,,,BERNET,B004,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,5.779759,45.552444
2020-1033088,2020-11-05,000001,Vente,242500,24,,RUE DU SERPINET,1150,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1413,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,728,5.76476,45.544442
2020-1033088,2020-11-05,000001,Vente,242500,24,,RUE DU SERPINET,1150,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.76476,45.544442
2020-1033088,2020-11-05,000001,Vente,242500,24,,RUE DU SERPINET,1150,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1413,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,5.76476,45.544442
2020-1033088,2020-11-05,000001,Vente,242500,24,,RUE DU SERPINET,1150,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1413,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,728,5.76476,45.544442
2020-1033210,2020-11-12,000001,Vente,341486,453,,RTE DE LA CORNIOLA,0330,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1795,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,801,5.787673,45.558975
2020-1034110,2020-11-09,000001,Vente,90000,,,COMBE PITOT,B017,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,5.78828,45.559736
2020-1034110,2020-11-09,000001,Vente,90000,,,COMBE PITOT,B017,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2416,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.788458,45.55982
2020-1034209,2020-11-25,000001,Vente,301000,,,LE GUIGUET,B046,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1978,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.779126,45.549766
2020-1034209,2020-11-25,000001,Vente,301000,47,,CHEM DU GUIGUET,0630,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1980,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,541,5.779574,45.550014
2020-1034209,2020-11-25,000001,Vente,301000,47,,CHEM DU GUIGUET,0630,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1980,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,5.779574,45.550014
2020-1034209,2020-11-25,000001,Vente,301000,,,LE GUIGUET,B046,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1981,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.779244,45.549786
2020-1034224,2020-12-04,000001,Vente,125650,144,,RTE DU MUNIN,0750,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A0047,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,400,5.758938,45.543917
2020-1034224,2020-12-04,000001,Vente,125650,,,MUNIN,B055,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1452,,,,,,,,,,,,,0,,,,,P,prés,,,522,5.759383,45.543735
2020-1035616,2020-10-06,000001,Vente,165000,,,GUE DES PLANCHES,B045,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1758,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.761508,45.542781
2020-1035616,2020-10-06,000001,Vente,165000,3507,,RTE DU LAC,0670,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1760,,,24,,26,,,,,,,,2,2,Appartement,58,4,,,,,,5.761572,45.54296
2020-1035616,2020-10-06,000001,Vente,165000,,,GUE DES PLANCHES,B045,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1761,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.761596,45.542908
2020-1035616,2020-10-06,000001,Vente,165000,,,GUE DES PLANCHES,B045,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1762,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.761608,45.543065
2020-1035616,2020-10-06,000001,Vente,165000,,,GUE DES PLANCHES,B045,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1764,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.761563,45.543061
2020-1035616,2020-10-06,000001,Vente,165000,,,GUE DES PLANCHES,B045,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1766,,,,,,,,,,,,,0,,,,,J,jardins,,,2,5.761522,45.54272
2020-1035616,2020-10-06,000001,Vente,165000,,,GUE DES PLANCHES,B045,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1767,,,,,,,,,,,,,0,,,,,J,jardins,,,631,5.761353,45.542765
2020-1035616,2020-10-06,000001,Vente,165000,,,GUE DES PLANCHES,B045,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1771,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.761557,45.542823
2020-1035616,2020-10-06,000001,Vente,165000,,,GUE DES PLANCHES,B045,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A1772,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.76177,45.543098
2020-1036359,2020-12-29,000001,Vente,150000,,,RTE DU COLLOMB,0290,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1236,5.779707,45.552216
2020-1036359,2020-12-29,000001,Vente,150000,,,BERNET,B004,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2463,,,,,,,,,,,,,0,,,,,S,sols,,,634,5.779485,45.551663
2020-1036359,2020-12-29,000001,Vente,150000,,,BERNET,B004,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,5.779759,45.552444
2020-1036574,2020-06-16,000002,Vente,185000,80,,RTE DE LA DREVETTIERE,0400,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2308,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,146,5.761838,45.543816
2020-1036574,2020-06-16,000002,Vente,185000,80,,RTE DE LA DREVETTIERE,0400,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,5.761838,45.543816
2020-1036574,2020-06-16,000002,Vente,185000,80,,RTE DE LA DREVETTIERE,0400,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2308,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,146,5.761838,45.543816
2020-1036574,2020-06-16,000002,Vente,185000,,,GUE DES PLANCHES,B045,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2309,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.761773,45.543778
2020-1036574,2020-06-16,000002,Vente,185000,,,GUE DES PLANCHES,B045,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2310,,,,,,,,,,,,,0,,,,,S,sols,,,309,5.761826,45.543705
2020-1036574,2020-06-16,000002,Vente,185000,,,GUE DES PLANCHES,B045,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2311,,,,,,,,,,,,,0,,,,,P,prés,,,32,5.761683,45.543915
2020-1036574,2020-06-16,000002,Vente,185000,,,GUE DES PLANCHES,B045,73610,73219,Saint-Alban-de-Montbel,73,,,732190000A2312,,,,,,,,,,,,,0,,,,,P,prés,,,344,5.761522,45.543886
