siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038835500,00018,03883550000018,O,1995-12-25,01,2017,,2019-06-24T13:04:59,true,2,,1,,RUE,CHARLES PEGUY,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.506245,49.047001,0.95,housenumber,1 Rue Charles Péguy 95380 Louvres,95351_0085_00001,G,1 RUE CHARLES PEGUY,
038835518,00010,03883551800010,O,1995-12-25,01,2017,,2019-06-24T13:04:59,true,2,,25,,RUE,DU DOCTEUR PAUL BRUEL,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.506078,49.047291,0.95,housenumber,25 Rue du Docteur Paul Bruel 95380 Louvres,95351_0130_00025,G,25 RUE DU DOCTEUR PAUL BRUEL,
038859526,00014,03885952600014,O,1995-12-25,00,2016,,2018-12-18T14:23:02,true,2,,22,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.506165,49.039455,0.95,housenumber,22 Rue de Paris 95380 Louvres,95351_0280_00022,G,22 RUE DE PARIS,
068803055,00273,06880305500273,O,1998-01-15,NN,,,2009-02-04T00:15:56,false,4,ZI DU LOUVRES.VOIE NÂ°2,,,RUE,DE LA BRIQUETERIE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,63.4C,NAF1993,O,2.496874,49.048202,0.95,street,Rue de la Briqueterie 95380 Louvres,95351_0093,G,RUE DE LA BRIQUETERIE,
130012859,00240,13001285900240,O,2010-11-01,11,2017,,2019-06-24T13:07:11,false,1,,8,,AV,CHARLES DE GAULLE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE LOUVRES-GOUSSAINVILLE,,,,84.11Z,NAFRev2,N,2.502474,49.051131,0.87,housenumber,8 Avenue Charles de Gaulle 95380 Louvres,95351_0220_00008,G,8 AVENUE CHARLES DE GAULLE,
179502117,00213,17950211700213,O,1983-05-31,NN,,,2009-10-24T03:17:55,false,4,,31,,RUE,DE PARIS,95380,LOUVRES,,BP 30023,95351,,,,,,,,,,,,,,,,,,,2008-03-10,F,TRESORERIE DE LOUVRES-GOUSSAINVILLE,,,,84.11Z,NAFRev2,N,2.506185,49.039677,0.95,housenumber,31 Rue de Paris 95380 Louvres,95351_0280_00031,G,31 RUE DE PARIS,
179502117,00577,17950211700577,O,2008-03-10,,,,2013-04-29T22:36:53,false,2,,8,,AV,CHARLES DE GAULLE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LOUVRES GOUSSAINVILLE,,,,84.11Z,NAFRev2,N,2.502474,49.051131,0.87,housenumber,8 Avenue Charles de Gaulle 95380 Louvres,95351_0220_00008,G,8 AVENUE CHARLES DE GAULLE,
179504311,00681,17950431100681,O,2001-07-11,02,2017,,2019-06-24T13:07:34,false,3,ZAC FONTAINE,10,,SQ,DE MADRID,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE IEN LOUVRES FOSSES MARLY,,,,84.12Z,NAFRev2,N,2.49875,49.053881,0.83,housenumber,10 Square de Madrid 95380 Louvres,95351_0214_00010,G,10 SQUARE DE MADRID,
199509084,00018,19950908400018,O,1983-03-01,21,2017,,2019-06-24T13:08:20,true,4,,,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.31Z,NAFRev2,O,2.505336,49.035239,0.95,street,Rue de Paris 95380 Louvres,95351_0280,G,RUE DE PARIS,
199513540,00013,19951354000013,O,1983-03-01,12,2017,,2019-06-24T13:08:21,true,3,,5,,RUE,ANDRE MALRAUX,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.508292,49.051604,0.95,housenumber,5 Rue André Malraux 95380 Louvres,95351_0009_00005,G,5 RUE ANDRE MALRAUX,
200030112,00029,20003011200029,O,2011-10-20,,,,2012-01-25T14:10:45,false,1,,12,,RUE,DU BOUTEILLIER,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2011-10-20,A,RESIDENCE DES JARDINS,,,,87.30A,NAFRev2,N,2.502344,49.041536,0.64,housenumber,12 Le Bouteillier 95380 Louvres,95351_gwba4h_00012,G,12 LE BOUTEILLIER,
219503513,00018,21950351300018,O,1983-03-01,22,2017,,2019-06-24T13:12:56,true,4,,84,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.509429,49.045179,0.95,housenumber,84 Rue de Paris 95380 Louvres,95351_0280_00084,G,84 RUE DE PARIS,
219503513,00026,21950351300026,O,1983-12-21,12,2017,,2019-06-24T13:12:56,false,3,,,,RUE,DES MARLOTS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE MOULIN,,,,85.20Z,NAFRev2,N,2.506739,49.049067,0.95,street,Rue des Marlots 95380 Louvres,95351_0219,G,RUE DES MARLOTS,
219503513,00034,21950351300034,O,1983-12-21,12,2017,,2019-06-24T13:12:56,false,3,,1,,ALL,HENRI MATISSE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ. LE BOUTEILLIER,,,,85.20Z,NAFRev2,N,2.503442,49.044011,0.86,housenumber,1 Allee Henri Matisse 95380 Louvres,95351_0188_00001,G,1 ALLEE HENRI MATISSE,
219503513,00042,21950351300042,O,1983-12-21,11,2017,,2019-06-24T13:12:56,false,3,,,,ALL,HENRI MATISSE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BOUTEILLER,,,,85.10Z,NAFRev2,N,2.503442,49.044011,0.85,street,Allee Henri Matisse 95380 Louvres,95351_0188,G,ALLEE HENRI MATISSE,
219503513,00059,21950351300059,O,1983-12-21,NN,,,,false,4,,84,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.509429,49.045179,0.95,housenumber,84 Rue de Paris 95380 Louvres,95351_0280_00084,G,84 RUE DE PARIS,
219503513,00067,21950351300067,O,1983-12-21,03,2017,,2019-06-24T13:12:56,false,3,,,,RUE,DES MARLOTS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE MOULIN,,,,85.10Z,NAFRev2,N,2.506739,49.049067,0.95,street,Rue des Marlots 95380 Louvres,95351_0219,G,RUE DES MARLOTS,
219503513,00075,21950351300075,O,1983-12-21,03,2017,,2019-06-24T13:12:56,false,3,,,,SQ,GEORGES SEURAT,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GEORGES SEURAT,,,,85.10Z,NAFRev2,N,2.503647,49.045309,0.85,street,Square Georges Seurat 95380 Louvres,95351_0183,G,SQUARE GEORGES SEURAT,
219503513,00083,21950351300083,O,1989-10-04,NN,,,,false,4,GS ZAC,10,,SQ,DE MADRID,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1996-12-25,F,EC MATERNELLE PUB FONTAINE STE GENEVIEVE,,,,80.1Z,NAF1993,N,2.49875,49.053881,0.83,housenumber,10 Square de Madrid 95380 Louvres,95351_0214_00010,G,10 SQUARE DE MADRID,
219503513,00091,21950351300091,O,1989-10-04,12,2017,,2019-06-24T13:12:56,false,3,GS ZAC LOUVRES,10,,SQ,DE MADRID,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB FONTAINE STE GENEVIEVE,,,,85.20Z,NAFRev2,N,2.49875,49.053881,0.83,housenumber,10 Square de Madrid 95380 Louvres,95351_0214_00010,G,10 SQUARE DE MADRID,
219503513,00109,21950351300109,O,1995-09-01,03,2017,,2019-06-24T13:12:56,false,3,ZAC,27,B,RUE,DE BONN,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ. COTTAGE DELACROIX,,,,85.10Z,NAFRev2,N,2.494224,49.052198,0.78,housenumber,27 bis Rue de Bonn 95380 Louvres,95351_0068_00027_bis,G,27 BIS RUE DE BONN,
219503513,00117,21950351300117,O,1972-03-01,NN,,,2010-04-18T03:14:54,false,3,,5,B,PL,JEAN BAPTISTE COROT,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.50362,49.044741,0.78,housenumber,5 bis Place Jean Baptiste Corot 95380 Louvres,95351_0187_00005_bis,G,5 BIS PLACE JEAN BAPTISTE COROT,
219503513,00125,21950351300125,O,1991-01-21,NN,,,2010-04-18T03:14:54,false,3,,84,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,2.509429,49.045179,0.95,housenumber,84 Rue de Paris 95380 Louvres,95351_0280_00084,G,84 RUE DE PARIS,
219503513,00133,21950351300133,O,1996-02-21,NN,,,2010-04-18T03:14:54,false,3,,84,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,2.509429,49.045179,0.95,housenumber,84 Rue de Paris 95380 Louvres,95351_0280_00084,G,84 RUE DE PARIS,
219503513,00141,21950351300141,O,2002-12-25,NN,,,2008-01-04T18:45:54,false,2,MAIRIE,84,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.509429,49.045179,0.95,housenumber,84 Rue de Paris 95380 Louvres,95351_0280_00084,G,84 RUE DE PARIS,
219503513,00158,21950351300158,O,2018-09-01,,,,2019-09-04T13:44:10,false,1,,12,,AV,CHARLES DE GAULLE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE UNIVERSALIS,,,,85.20Z,NAFRev2,N,2.502409,49.051309,0.87,housenumber,12 Avenue Charles de Gaulle 95380 Louvres,95351_0220_00012,G,12 AVENUE CHARLES DE GAULLE,
229501275,00569,22950127500569,O,1983-03-01,,,,2017-10-09T11:02:04,false,1,,5,,PL,JEAN BAPTISTE COROT,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1983-03-01,A,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,2.50362,49.044741,0.88,housenumber,5 Place Jean Baptiste Corot 95380 Louvres,95351_0187_00005,G,5 PLACE JEAN BAPTISTE COROT,
249500372,00035,24950037200035,O,2002-12-17,NN,,,2013-04-30T13:39:52,false,4,ZI DE LOUVRES,31,,RUE,DE LA BRIQUETERIE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOCATIONS IMMOBILIERES,,,,68.20B,NAFRev2,N,2.494569,49.052269,0.95,housenumber,31 Rue de la Briqueterie 95380 Louvres,95351_0093_00031,G,31 RUE DE LA BRIQUETERIE,
259500353,00018,25950035300018,O,,NN,,,2006-11-25T09:09:27,true,1,,31,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,08.01,NAP,N,2.506185,49.039677,0.95,housenumber,31 Rue de Paris 95380 Louvres,95351_0280_00031,G,31 RUE DE PARIS,
259500361,00011,25950036100011,O,1983-03-01,NN,,,,true,4,,,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1999-07-23,F,DANS REG NORD-EST DU VAL D'OISE,,,,90.0A,NAF1993,N,2.505336,49.035239,0.95,street,Rue de Paris 95380 Louvres,95351_0280,G,RUE DE PARIS,
259500916,00012,25950091600012,O,1983-03-01,NN,,,,true,4,,84,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1999-01-11,F,DE LOUVRES,,,,75.1C,NAF1993,N,2.509429,49.045179,0.95,housenumber,84 Rue de Paris 95380 Louvres,95351_0280_00084,G,84 RUE DE PARIS,
259500924,00016,25950092400016,O,1983-03-01,NN,,,,true,3,,,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,90.11,NAP,N,2.505336,49.035239,0.95,street,Rue de Paris 95380 Louvres,95351_0280,G,RUE DE PARIS,
269500047,00064,26950004700064,O,1983-03-01,,,,2016-07-22T17:05:39,false,3,,155,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,2.511647,49.048357,0.95,housenumber,155 Rue de Paris 95380 Louvres,95351_0280_00155,G,155 RUE DE PARIS,
269500054,00029,26950005400029,O,1986-04-26,21,2017,,2019-06-24T13:14:30,true,4,,3,,RUE,DEMAISON,95380,LOUVRES,,BP 20031,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,2.504624,49.040262,0.95,housenumber,3 Rue Demaison 95380 Louvres,95351_0110_00003,G,3 RUE DEMAISON,
269500054,00037,26950005400037,O,1999-01-01,,,,2018-10-26T14:36:48,false,3,,3,,RUE,DEMAISON,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE CURE,,,,87.10A,NAFRev2,N,2.504624,49.040262,0.95,housenumber,3 Rue Demaison 95380 Louvres,95351_0110_00003,G,3 RUE DEMAISON,
269500054,00045,26950005400045,O,2002-12-25,,,,2008-01-04T19:05:14,false,2,,3,,RUE,DEMAISON,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.504624,49.040262,0.95,housenumber,3 Rue Demaison 95380 Louvres,95351_0110_00003,G,3 RUE DEMAISON,
269500708,00012,26950070800012,O,1983-03-01,02,2017,,2019-06-24T13:14:30,true,4,,84,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.509429,49.045179,0.95,housenumber,84 Rue de Paris 95380 Louvres,95351_0280_00084,G,84 RUE DE PARIS,
289500795,00454,28950079500454,O,1987-09-03,NN,,,2008-04-24T14:13:48,false,4,,,,RUE,DU HUIT MAI 1945,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE SECOURS DE LOUVRES,,,,84.25Z,NAFRev2,N,2.508338,49.043164,0.7,street,Rue du 8 Mai 1945 95380 Louvres,95351_0184,G,RUE DU 8 MAI 1945,
289500795,00595,28950079500595,O,2007-12-25,11,2017,,2019-06-24T13:14:33,false,1,,1,,RTE,DE LA GRANGE AUX DIMES,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2007-12-25,A,CENTRE DE SECOURS DE LOUVRES,,,,84.25Z,NAFRev2,O,2.512879,49.046799,0.89,housenumber,1 Route de la Grange aux Dîmes 95380 Louvres,95351_0178_00001,G,1 ROUTE DE LA GRANGE AUX DIMES,
300498227,00010,30049822700010,O,1900-01-01,NN,,,2013-05-18T02:23:42,true,5,,25,,RUE,DU DOCTEUR PAUL BRUEL,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,O,2.506078,49.047291,0.95,housenumber,25 Rue du Docteur Paul Bruel 95380 Louvres,95351_0130_00025,G,25 RUE DU DOCTEUR PAUL BRUEL,
300570181,00044,30057018100044,O,2003-09-01,NN,,,2011-04-23T04:24:00,false,4,,2,,RUE,DE LA BRIQUETERIE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,58.11Z,NAFRev2,N,2.494904,49.047397,0.95,housenumber,2 Rue de la Briqueterie 95380 Louvres,95351_0093_00002,G,2 RUE DE LA BRIQUETERIE,
300573797,00044,30057379700044,O,1989-09-01,NN,,,,false,4,ZAC FONTAINE STE GENEVIEVE,7,,AV,DE COPENHAGUE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2001-12-31,F,CP INOX,,,,51.5C,NAF1993,O,2.497676,49.052402,0.85,housenumber,7 Avenue de Copenhague 95380 Louvres,95351_0096_00007,G,7 AVENUE DE COPENHAGUE,
300959830,00021,30095983000021,O,,,,,,true,1,,30,,AV,CHARLES DE GAULLE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.502323,49.052729,0.87,housenumber,30 Avenue Charles de Gaulle 95380 Louvres,95351_0220_00030,G,30 AVENUE CHARLES DE GAULLE,
300959855,00036,30095985500036,O,,NN,,,,true,1,,67,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.4X,NAF1993,O,2.507127,49.04206,0.95,housenumber,67 Rue de Paris 95380 Louvres,95351_0280_00067,G,67 RUE DE PARIS,
300962834,00028,30096283400028,O,,,,,,true,1,,,,RUE,DU DOCTEUR PAUL BRUEL,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,64.11,NAP,N,2.505048,49.041273,0.95,street,Rue du Docteur Paul Bruel 95380 Louvres,95351_0130,G,RUE DU DOCTEUR PAUL BRUEL,
300963907,00294,30096390700294,O,1989-12-01,,,,,false,4,ZI,,,,VOIE NUMERO 2,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.5B,NAF1993,N,2.49665,49.046881,0.36,street,Voie Communale Zone Industrielle 95380 Louvres,95351_0410,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
301009585,00011,30100958500011,O,,NN,,,,true,1,,,,PL,JEAN BAPTISTE COROT,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.12,NAP,N,2.503404,49.044737,0.87,street,Place Jean Baptiste Corot 95380 Louvres,95351_0187,G,PLACE JEAN BAPTISTE COROT,
301050738,00170,30105073800170,O,1995-02-08,NN,,,,false,4,ZONE INDUSTRIELLE,,,AV,DE LA GARE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.1E,NAF1993,O,2.498391,49.049939,0.81,street,Avenue de la Gare 95380 Louvres,95351_0162,G,AVENUE DE LA GARE,
301501755,00013,30150175500013,O,,NN,,,,true,1,,,,RES,DU PARC,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.505048,49.041273,0.48,street,Rue du Docteur Paul Bruel 95380 Louvres,95351_0130,G,RUE DU DOCTEUR PAUL BRUEL,
301680732,00023,30168073200023,O,1980-10-01,NN,,,2012-01-10T14:12:21,true,5,,3,,PL,DE LA GARE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,2.501761,49.050025,0.83,housenumber,3 Place de la Gare 95380 Louvres,95351_0160_00003,G,3 PLACE DE LA GARE,
301768180,00012,30176818000012,O,,,,,,true,1,,,,AV,CHARLES DE GAULLE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.502451,49.050776,0.86,street,Avenue Charles de Gaulle 95380 Louvres,95351_0220,G,AVENUE CHARLES DE GAULLE,
302234604,00023,30223460400023,O,1983-11-03,NN,,,,true,1,,43,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,45.3A,NAF1993,N,2.506596,49.040585,0.95,housenumber,43 Rue de Paris 95380 Louvres,95351_0280_00043,G,43 RUE DE PARIS,
302362918,00013,30236291800013,O,,NN,,,,true,1,,55,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,2.506869,49.04116,0.95,housenumber,55 Rue de Paris 95380 Louvres,95351_0280_00055,G,55 RUE DE PARIS,
302471685,00016,30247168500016,O,,,,,,true,1,,25,,RUE,DU DOCTEUR PAUL BRUEL,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,82.06,NAP,N,2.506078,49.047291,0.95,housenumber,25 Rue du Docteur Paul Bruel 95380 Louvres,95351_0130_00025,G,25 RUE DU DOCTEUR PAUL BRUEL,
303036529,00020,30303652900020,O,,NN,,,,true,1,,1,,SQ,C GOUNOD,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,69.12,NAP,N,2.504803,49.045283,0.68,housenumber,1 Square Charles Gounod 95380 Louvres,95351_0099_00001,G,1 SQUARE CHARLES GOUNOD,
303494066,00044,30349406600044,O,1990-12-14,12,2017,,2019-08-05T20:04:55,true,4,ZA LA FONTAINE STE GENEVIE,4,,AV,DE COPENHAGUE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,O,2.499808,49.052373,0.85,housenumber,4 Avenue de Copenhague 95380 Louvres,95351_0096_00004,G,4 AVENUE DE COPENHAGUE,
303505051,00019,30350505100019,O,,NN,,,,true,1,,17,,AV,DU BOIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,67.01,NAP,N,2.507986,49.050203,0.6,street,Avenue du Bois 95380 Louvres,95351_0050,G,AVENUE DU BOIS,
303505408,00029,30350540800029,O,1985-01-01,NN,,,2006-10-27T00:00:43,true,3,,18,,SQ,DE PERPIGNAN,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,52.6E,NAFRev1,N,2.50128,49.04625,0.85,housenumber,18 Square de Perpignan 95380 Louvres,95351_0297_00018,G,18 SQUARE DE PERPIGNAN,
303525497,00028,30352549700028,O,,,,,,true,1,,5,,RUE,D ORVILLE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,28.5D,NAF1993,N,2.504081,49.039005,0.95,housenumber,5 Rue d'Orville 95380 Louvres,95351_0260_00005,G,5 RUE D ORVILLE,
303557680,00012,30355768000012,O,,NN,,,,true,1,,82,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,2.508683,49.044103,0.95,housenumber,82 Rue de Paris 95380 Louvres,95351_0280_00082,G,82 RUE DE PARIS,
303612618,00015,30361261800015,O,,NN,,,,true,1,,14,,SQ,DE NICE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.501721,49.047934,0.81,housenumber,14 Square de Nice 95380 Louvres,95351_0295_00014,G,14 SQUARE DE NICE,
303729339,00042,30372933900042,O,,NN,,,,true,1,,2,,AV,DE COPENHAGUE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,O,2.50022,49.052592,0.85,housenumber,2 Avenue de Copenhague 95380 Louvres,95351_0096_00002,G,2 AVENUE DE COPENHAGUE,
303814289,00011,30381428900011,O,,,,,,true,1,,,,,VC ZONE INDUSTRIELLE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,2.49665,49.046881,0.81,street,Voie Communale Zone Industrielle 95380 Louvres,95351_0410,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
303890651,00019,30389065100019,O,1974-01-01,NN,,,2009-02-04T00:16:05,false,4,ZI - VOIE NÂ°1,,,AV,DE LA GARE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,51.6K,NAF1993,O,2.498391,49.049939,0.81,street,Avenue de la Gare 95380 Louvres,95351_0162,G,AVENUE DE LA GARE,
304026438,00040,30402643800040,O,,,,,,true,1,,5,,RUE,D ORVILLE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,55.71,NAP,N,2.504081,49.039005,0.95,housenumber,5 Rue d'Orville 95380 Louvres,95351_0260_00005,G,5 RUE D ORVILLE,
304089725,00010,30408972500010,O,,,,,,true,1,,20,,RUE,DES ACACIAS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,47.02,NAP,N,2.50295,49.048278,0.95,housenumber,20 Rue des Acacias 95380 Louvres,95351_0010_00020,G,20 RUE DES ACACIAS,
304089790,00014,30408979000014,O,,NN,,,,true,1,,,,PL,JEAN BAPTISTE COROT,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,64.30,NAP,N,2.503404,49.044737,0.87,street,Place Jean Baptiste Corot 95380 Louvres,95351_0187,G,PLACE JEAN BAPTISTE COROT,
304089816,00017,30408981600017,O,,NN,,,,true,1,,3,,PL,DE LA GARE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.05,NAP,N,2.501761,49.050025,0.83,housenumber,3 Place de la Gare 95380 Louvres,95351_0160_00003,G,3 PLACE DE LA GARE,
304096548,00017,30409654800017,O,,NN,,,,true,1,,,,RTE,DE SENLIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,50.1Z,NAF1993,O,2.491619,49.0487,0.37,street,Route de Louvres a Puiseux En France 95380 Louvres,95351_s0tuy8,G,RTE DE LOUVRES PUISEUX EN FRANCE,
304135049,00027,30413504900027,O,,NN,,,,true,1,,,,,VC ZONE INDUSTRIELLE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,51.3G,NAF1993,O,2.49665,49.046881,0.81,street,Voie Communale Zone Industrielle 95380 Louvres,95351_0410,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
304242282,00024,30424228200024,O,,NN,,,,true,1,,,,RTE,NATIONALE 17,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
304497720,00017,30449772000017,O,1900-01-01,,,,,true,4,,,,RUE,SAINT JUSTIN,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.505911,49.041032,0.95,street,Rue Saint- Justin 95380 Louvres,95351_0330,G,RUE SAINT JUSTIN,
304668783,00026,30466878300026,O,,NN,,,,true,1,,76,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,70.3A,NAF1993,O,2.507427,49.042145,0.95,housenumber,76 Rue de Paris 95380 Louvres,95351_0280_00076,G,76 RUE DE PARIS,
304739105,00035,30473910500035,O,1981-11-01,NN,,,2008-11-07T00:20:24,true,4,,64,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,O,2.507101,49.041466,0.95,housenumber,64 Rue de Paris 95380 Louvres,95351_0280_00064,G,64 RUE DE PARIS,
304763758,00022,30476375800022,O,,NN,,,,true,1,,2,,,VC ZONE INDUSTRIELLE,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,71.3C,NAF1993,N,2.49665,49.046881,0.81,street,Voie Communale Zone Industrielle 95380 Louvres,95351_0410,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
305045064,00048,30504506400048,O,,,,,,true,1,,21,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.4A,NAF1993,N,2.505586,49.038713,0.95,housenumber,21 Rue de Paris 95380 Louvres,95351_0280_00021,G,21 RUE DE PARIS,
305160509,00033,30516050900033,O,,,,,,true,1,,25,,RUE,DU DOCTEUR PAUL BRUEL,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,2.506078,49.047291,0.95,housenumber,25 Rue du Docteur Paul Bruel 95380 Louvres,95351_0130_00025,G,25 RUE DU DOCTEUR PAUL BRUEL,
305201253,00013,30520125300013,O,,NN,,,,true,1,,8,,RUE,DE PARIS,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.505791,49.037856,0.95,housenumber,8 Rue de Paris 95380 Louvres,95351_0280_00008,G,8 RUE DE PARIS,
305513582,00059,30551358200059,O,2003-06-17,,,,2008-11-07T00:21:14,true,4,,10,B,RTE,DE PUISEUX,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,23.70Z,NAFRev2,O,2.492459,49.048346,0.85,interpolation,10 Route de Puiseux 95380 Louvres,,G,8 ROUTE DE PUISEUX,
305657959,00014,30565795900014,O,,,,,,true,1,,1,,PL,TOULOUSE LAUTREC,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,55.72,NAP,N,2.50592,49.04497,0.87,housenumber,1 Place Toulouse Lautrec 95380 Louvres,95351_0358_00001,G,1 PLACE TOULOUSE LAUTREC,
305682601,00045,30568260100045,O,1984-04-14,NN,,,2008-11-07T00:21:26,true,4,,14,,AV,BEAUSEJOUR,95380,LOUVRES,,,95351,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,45.3A,NAF1993,O,2.509903,49.047749,0.84,housenumber,14 Avenue Beauséjour 95380 Louvres,95351_0020_00014,G,14 AVENUE BEAUSEJOUR,