siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600984,00016,21360098400016,O,1983-03-01,02,2020,,2022-08-29T09:06:59,true,3,,,,,LE BOURG,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.882254,46.969347,0.3,locality,Le Petit Moulin de Volvaut 36100 Lizeray,36098_B044,G,LE PETIT MOULIN DE VOLVAUT,
263602161,00014,26360216100014,O,1995-12-25,NN,,,2021-06-29T10:13:42,true,3,MAIRIE,,,,LE BOURG,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2021-07-01,F,CCAS,,,,88.99B,NAFRev2,N,1.882254,46.969347,0.3,locality,Le Petit Moulin de Volvaut 36100 Lizeray,36098_B044,G,LE PETIT MOULIN DE VOLVAUT,
300053337,00014,30005333700014,O,,,,,,true,1,,,,LD,LA PARPAILLAUDERIE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307637728,00014,30763772800014,O,1900-01-01,NN,,,2022-10-04T04:21:33,true,4,,,,,BORDEROUSSE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.8685753,46.9734272,0.88,poi.track,Chemin Rural du Nil à Borderousse Lizeray,https://osm.org/way/308560356,G,,
317647048,00014,31764704800014,O,,NN,,,,true,1,,,,,,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
320927270,00019,32092727000019,O,1981-02-04,NN,,,2011-11-03T05:33:57,true,3,,,,,LA PARPAILLAUDERIE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321548802,00024,32154880200024,O,1989-07-01,NN,,,,false,4,,,,,LE BOURG,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,29.3D,NAF1993,N,1.882254,46.969347,0.3,locality,Le Petit Moulin de Volvaut 36100 Lizeray,36098_B044,G,LE PETIT MOULIN DE VOLVAUT,
321911109,00023,32191110900023,O,2004-03-05,NN,,,2010-04-18T03:59:21,false,4,,,,,LE PETIT MOULIN DE VOLVAUL,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,O,1.882254,46.969347,0.86,locality,Le Petit Moulin de Volvaut 36100 Lizeray,36098_B044,G,LE PETIT MOULIN DE VOLVAUT,
325537603,00012,32553760300012,O,1982-09-01,NN,,,2018-11-21T20:38:21,true,3,,,,,CHASSEIGNE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4674501,47.6659729,0.89,poi.track,Chemin de la Chasseigne Magny-Vernois,https://osm.org/way/174969716,G,,
333868255,00014,33386825500014,O,1985-09-29,NN,,,2008-03-10T09:07:46,true,3,,,,LD,LE GRAND CHEZOLLET,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,01.1A,NAFRev1,N,1.916527,46.983612,0.93,locality,Le Grand Chezollet 36100 Lizeray,36098_B025,G,LE GRAND CHEZOLLET,
334207974,00018,33420797400018,O,1985-01-01,NN,,,2006-12-15T00:27:25,false,4,,,,,LE GRAND CHANTELOUP,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.899243,46.976983,0.93,locality,Le Grand Chanteloup 36100 Lizeray,36098_B024,G,LE GRAND CHANTELOUP,
334208337,00017,33420833700017,O,1985-01-01,NN,,,2012-07-28T11:02:04,true,5,,,,,L EPINIERE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.3891582,47.122921,0.89,poi.track,Chemin de l'Épinière Bourges,https://osm.org/way/234728604,G,,
334208345,00010,33420834500010,O,1985-01-01,NN,,,2006-10-27T02:36:31,true,3,,,,,LE PETIT MOULIN,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,01.1A,NAFRev1,N,1.882254,46.969347,0.91,locality,Le Petit Moulin de Volvaut 36100 Lizeray,36098_B044,G,LE PETIT MOULIN DE VOLVAUT,
334208352,00016,33420835200016,O,,NN,,,,true,1,,,,,ROUZE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,01.1A,NAF1993,N,1.881048,47.00566,0.89,locality,Le Domaine de Rouze 36100 Lizeray,36098_B016,G,LE DOMAINE DE ROUZE,
334208360,00019,33420836000019,O,1985-01-01,NN,,,2006-10-27T02:36:31,false,3,,,,,RONZAY,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,1.904981,46.997053,0.9,locality,Le Domaine de Ronzay 36100 Lizeray,36098_B015,G,LE DOMAINE DE RONZAY,
334217890,00014,33421789000014,O,1985-01-01,NN,,,2007-01-18T09:21:10,true,4,,,,,LES PATRIGEONS,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334718855,00011,33471885500011,O,1985-11-01,01,2020,,2022-10-14T04:09:01,true,3,,,,,L EPINIERE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3891582,47.122921,0.89,poi.track,Chemin de l'Épinière Bourges,https://osm.org/way/234728604,G,,
338603459,00011,33860345900011,O,,NN,,,,true,1,,,,,POUILLAULT,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.9420649,46.986796,0.88,poi.track,Chemin Rural de Pouillault à Issoudun Lizeray,https://osm.org/way/205220640,G,,
339376717,00015,33937671700015,O,1986-11-20,NN,,,2007-01-18T09:22:50,true,3,,,,,LE PETIT CHEZOLLET,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.913224,46.984785,0.93,locality,Le Petit Chezollet 36100 Lizeray,36098_B041,G,LE PETIT CHEZOLLET,
342226107,00015,34222610700015,O,1987-09-03,NN,,,2008-01-04T22:01:06,true,3,,,,,LE PETIT MOULIN,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.882254,46.969347,0.91,locality,Le Petit Moulin de Volvaut 36100 Lizeray,36098_B044,G,LE PETIT MOULIN DE VOLVAUT,
348256835,00011,34825683500011,O,1988-09-01,01,2020,,2022-08-29T09:30:25,true,3,,,,,ROUZE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.881048,47.00566,0.89,locality,Le Domaine de Rouze 36100 Lizeray,36098_B016,G,LE DOMAINE DE ROUZE,
348311069,00010,34831106900010,O,1988-09-01,NN,,,2008-01-04T22:50:35,true,5,,,,,LES PATRIGEONS,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351939731,00011,35193973100011,O,1989-09-29,01,2020,,2022-08-29T09:02:28,true,4,,,,LD,LA CHAPELLE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.918544,46.956782,0.39,locality,Les Champs de la Berge 36100 Lizeray,36098_B010,G,LES CHAMPS DE LA BERGE,
352694988,00028,35269498800028,O,1999-09-15,01,2020,,2022-10-07T03:44:08,true,3,,,,,LE GRAND CHANTELOUP,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.899243,46.976983,0.93,locality,Le Grand Chanteloup 36100 Lizeray,36098_B024,G,LE GRAND CHANTELOUP,
379517543,00011,37951754300011,O,1990-08-07,NN,,,2019-12-20T03:52:57,false,5,,,,,BORDEROUSSE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20B,NAFRev2,N,1.8685753,46.9734272,0.88,poi.track,Chemin Rural du Nil à Borderousse Lizeray,https://osm.org/way/308560356,G,,
390130516,00011,39013051600011,O,1993-01-13,NN,,,2010-03-23T04:27:48,true,4,,,,LD,LA PARPAILLAUDERIE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390644417,00011,39064441700011,O,,,,,,true,1,,,,,MAISON NEUVE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1A,NAF1993,N,1.902612,46.97988,0.5,locality,La Maison Rouge 36100 Lizeray,36098_B033,G,LA MAISON ROUGE,
390645240,00016,39064524000016,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.1A,NAF1993,N,1.902612,46.97988,0.58,locality,La Maison Rouge 36100 Lizeray,36098_B033,G,LA MAISON ROUGE,
391219201,00012,39121920100012,O,1969-09-29,NN,,,2011-04-28T00:55:42,false,4,,,,,LE PETIT CHANTELOUP,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,1.901789,46.979055,0.93,locality,Le Petit Chanteloup 36100 Lizeray,36098_B040,G,LE PETIT CHANTELOUP,
391219201,00020,39121920100020,O,2005-03-28,,,,2021-02-23T11:17:06,true,2,LE PETIT CHANTELOUP,,,,,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.901789,46.979055,0.93,locality,Le Petit Chanteloup 36100 Lizeray,36098_B040,D,LE PETIT CHANTELOUP,
392288833,00016,39228883300016,O,1986-01-01,NN,,,2014-08-22T11:10:22,true,4,,,,,POUILLAULT,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,1.9420649,46.986796,0.88,poi.track,Chemin Rural de Pouillault à Issoudun Lizeray,https://osm.org/way/205220640,G,,
392289682,00016,39228968200016,O,1976-09-01,NN,,,2011-12-30T16:59:40,true,2,,,,,LE GRAND CHANTELOUP,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,,,,1.899243,46.976983,0.93,locality,Le Grand Chanteloup 36100 Lizeray,36098_B024,G,LE GRAND CHANTELOUP,
392759866,00016,39275986600016,O,1991-01-04,NN,,,2006-10-28T01:54:34,true,3,,,,,PETIT CHANTELOUP,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2005-03-27,F,,,,,70.2B,NAFRev1,N,1.901789,46.979055,0.92,locality,Le Petit Chanteloup 36100 Lizeray,36098_B040,G,LE PETIT CHANTELOUP,
393590732,00011,39359073200011,O,1994-02-01,NN,,,2008-11-08T00:58:23,true,3,,,,,LE GRAND CHEZOLLET,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.4B,NAFRev1,N,1.916527,46.983612,0.93,locality,Le Grand Chezollet 36100 Lizeray,36098_B025,G,LE GRAND CHEZOLLET,
395156706,00016,39515670600016,O,1994-01-01,NN,,,2016-12-06T04:18:09,true,3,,,,DOM,DE RONZAY,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.904981,46.997053,0.79,locality,Le Domaine de Ronzay 36100 Lizeray,36098_B015,G,LE DOMAINE DE RONZAY,
399313196,00012,39931319600012,O,1994-01-01,NN,,,2014-10-28T03:34:07,true,4,,,,,L'EPINIERE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,68.20B,NAFRev2,N,2.3891582,47.122921,0.89,poi.track,Chemin de l'Épinière Bourges,https://osm.org/way/234728604,G,,
400267837,00013,40026783700013,O,1995-02-01,NN,,,2008-01-04T19:25:43,true,3,,,,,ROUZE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.881048,47.00566,0.89,locality,Le Domaine de Rouze 36100 Lizeray,36098_B016,G,LE DOMAINE DE ROUZE,
403049604,00016,40304960400016,O,1995-12-01,01,2020,,2022-08-29T09:23:37,true,4,,,,LD,CHASSEIGNE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,6.4674501,47.6659729,0.89,poi.track,Chemin de la Chasseigne Magny-Vernois,https://osm.org/way/174969716,G,,
408190007,00018,40819000700018,O,1996-07-15,01,2020,,2022-08-29T09:25:50,true,4,,,,LD,LES PATRIGEONS,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408986370,00018,40898637000018,O,,NN,,,,true,1,,,,,POUILLAULT,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,1997-05-17,F,,,,,01.1A,NAF1993,N,1.9420649,46.986796,0.88,poi.track,Chemin Rural de Pouillault à Issoudun Lizeray,https://osm.org/way/205220640,G,,
409851862,00022,40985186200022,O,1999-09-15,01,2020,,2022-08-29T09:26:58,true,3,,,,,LE GRAND CHANTELOUP,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.899243,46.976983,0.93,locality,Le Grand Chanteloup 36100 Lizeray,36098_B024,G,LE GRAND CHANTELOUP,
410916282,00016,41091628200016,O,1978-11-01,NN,,,2006-10-28T03:51:52,true,3,,,,,FAVRILLE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.7202465,50.103723,0.88,poi.townhall,Mairie du Favril (Hôtel de ville) Le Favril,https://osm.org/way/112297640,G,,
412670473,00013,41267047300013,O,1997-05-17,01,2020,,2022-08-29T09:29:21,true,4,,,,LD,POUILLAULT,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.9420649,46.986796,0.88,poi.track,Chemin Rural de Pouillault à Issoudun Lizeray,https://osm.org/way/205220640,G,,
413489162,00011,41348916200011,O,1997-07-19,NN,,,2018-11-15T15:24:49,true,3,,,,,LA MAISON NEUVE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.902612,46.97988,0.58,locality,La Maison Rouge 36100 Lizeray,36098_B033,G,LA MAISON ROUGE,
431418227,00010,43141822700010,O,2000-02-01,NN,,,2017-05-04T02:49:03,true,5,,,,LD,LE PETIT CHANTELOUP,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,O,1.901789,46.979055,0.93,locality,Le Petit Chanteloup 36100 Lizeray,36098_B040,G,LE PETIT CHANTELOUP,
439253881,00015,43925388100015,O,2001-01-01,NN,,,2008-01-04T20:30:31,true,3,,,,,LE PETIT CHANTELOUP,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.901789,46.979055,0.93,locality,Le Petit Chanteloup 36100 Lizeray,36098_B040,G,LE PETIT CHANTELOUP,
442317483,00026,44231748300026,O,2015-10-16,,,,2021-06-22T03:45:20,true,2,,,,LD,BORDEROUSSE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.8685753,46.9734272,0.88,poi.track,Chemin Rural du Nil à Borderousse Lizeray,https://osm.org/way/308560356,G,,
449147487,00010,44914748700010,O,2003-06-24,01,2020,,2022-08-29T09:03:41,false,5,,,,LD,LA PARPAILLAUDERIE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
478468903,00016,47846890300016,O,2004-09-01,,,,2008-01-05T03:43:26,true,3,,,,,LA TOURNEMINE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9298371,46.9417997,0.9,poi.culvert,La Tournemine (Buse) Saint-Aoustrille,https://osm.org/way/215407850,G,,
478723026,00017,47872302600017,O,2004-09-01,NN,,,2011-04-23T13:30:06,true,4,,,,,FERME DE RONZAY,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,1.904981,46.997053,0.64,locality,Le Domaine de Ronzay 36100 Lizeray,36098_B015,G,LE DOMAINE DE RONZAY,
480020403,00022,48002040300022,O,2020-10-06,,,,2021-04-03T11:12:59,true,1,,,,LD,CHASSEIGNE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,01.11Z,NAFRev2,N,6.4674501,47.6659729,0.89,poi.track,Chemin de la Chasseigne Magny-Vernois,https://osm.org/way/174969716,G,,
480605583,00032,48060558300032,O,2010-02-01,,,,2010-06-18T16:07:55,false,1,,,,,BAT 2 LIGNE EST,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
507590453,00027,50759045300027,O,2020-01-01,,,,2020-03-12T11:51:32,false,1,,,,LD,LES HANGARS DU PETIT MOULIN,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,1.882254,46.969347,0.46,locality,Le Petit Moulin de Volvaut 36100 Lizeray,36098_B044,G,LE PETIT MOULIN DE VOLVAUT,
516042504,00014,51604250400014,O,,NN,,,,true,1,,,,,,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.01,NAP,N,,,0,,,,,,
518116926,00016,51811692600016,O,1999-12-08,,,,2009-11-13T11:48:36,true,1,MAIRIE,,,,LE BOURG,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,1999-12-08,A,,,,,94.99Z,NAFRev2,N,1.882254,46.969347,0.3,locality,Le Petit Moulin de Volvaut 36100 Lizeray,36098_B044,G,LE PETIT MOULIN DE VOLVAUT,
520836578,00010,52083657800010,O,2010-03-01,,,,2015-12-08T03:33:01,true,2,,,,LD,LA MAISON NEUVE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,47.89Z,NAFRev2,N,1.902612,46.97988,0.58,locality,La Maison Rouge 36100 Lizeray,36098_B033,G,LA MAISON ROUGE,
524771185,00021,52477118500021,O,2013-10-24,,,,2016-12-20T08:42:25,true,2,,1,,PL,DE L EGLISE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,1.905525,46.982169,0.71,housenumber,1 Rue de l’Eglise 36100 Lizeray,36098_0020_00001,G,1 RUE DE L EGLISE,
529230971,00010,52923097100010,O,2011-01-01,,,,2010-12-27T08:34:01,true,1,,1,,RUE,DE L'EGLISE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,1.905525,46.982169,0.93,housenumber,1 Rue de l’Eglise 36100 Lizeray,36098_0020_00001,G,1 RUE DE L EGLISE,
535365787,00014,53536578700014,O,2011-04-18,,,,2012-01-10T13:28:59,true,1,,,,,LE GRAND CHANTELOUP,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,93.29Z,NAFRev2,N,1.899243,46.976983,0.93,locality,Le Grand Chanteloup 36100 Lizeray,36098_B024,G,LE GRAND CHANTELOUP,
775203300,00030,77520330000030,O,2017-09-01,,,,2021-02-23T16:11:52,true,1,,,,LD,POUILLAULT,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,1.9420649,46.986796,0.88,poi.track,Chemin Rural de Pouillault à Issoudun Lizeray,https://osm.org/way/205220640,G,,
775206147,00016,77520614700016,O,1900-01-01,NN,,,2008-01-05T02:54:22,true,3,,,,,,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
803293331,00010,80329333100010,O,1995-11-07,,,,2014-07-03T15:24:10,true,1,CHEZ MME ECHARD CATHERINE,,,,L'EPINIERE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,1995-11-07,A,,,,,93.29Z,NAFRev2,N,2.3891582,47.122921,0.89,poi.track,Chemin de l'Épinière Bourges,https://osm.org/way/234728604,G,,
809503725,00016,80950372500016,O,2014-10-07,,,,2015-02-10T10:51:19,true,1,,,,,LE PETIT CHEZOLLET,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,85.52Z,NAFRev2,N,1.913224,46.984785,0.93,locality,Le Petit Chezollet 36100 Lizeray,36098_B041,G,LE PETIT CHEZOLLET,
812883528,00018,81288352800018,O,2015-08-01,,,,2015-08-04T09:38:11,true,1,,8,,RUE,DU MARECHAL FERRAND,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,70.22Z,NAFRev2,N,1.907203,46.982863,0.86,housenumber,8 Rue du Maréchal Ferrant 36100 Lizeray,36098_0060_00008,G,8 RUE DU MARECHAL FERRANT,
822740742,00025,82274074200025,O,2016-12-01,,,,2022-03-09T16:08:38,true,2,,,,LD,CHASSEIGNE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,6.4674501,47.6659729,0.89,poi.track,Chemin de la Chasseigne Magny-Vernois,https://osm.org/way/174969716,G,,
823068531,00016,82306853100016,O,2016-10-01,,,,2016-10-13T10:46:51,true,1,CHASSEIGNE,,,,,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
910397918,00012,91039791800012,O,2022-02-21,,,,2022-02-17T08:48:09,true,1,,,,,POUILLAUT,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,93.29Z,NAFRev2,N,1.9420649,46.986796,0.71,poi.track,Chemin Rural de Pouillault à Issoudun Lizeray,https://osm.org/way/205220640,G,,
917753634,00018,91775363400018,O,2022-08-01,,,,2022-07-26T04:16:46,true,1,,,,LD,L'EPINIERE,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.11Z,NAFRev2,N,2.3891582,47.122921,0.89,poi.track,Chemin de l'Épinière Bourges,https://osm.org/way/234728604,G,,
922282132,00013,92228213200013,O,2022-12-01,,,,2022-12-19T10:11:29,true,1,,,,,LE GRAND CHEZOLLET ,36100,LIZERAY,,,36098,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,68.10Z,NAFRev2,N,1.916527,46.983612,0.93,locality,Le Grand Chezollet 36100 Lizeray,36098_B025,G,LE GRAND CHEZOLLET,
