siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212305809,00015,21230580900015,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,3,,,,,LE BOURG,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.31428,46.092929,0.4,street,Le Bétoux 23130 Le Chauchet,23058_r7xa9x,G,LE BETOUX,
242305803,00015,24230580300015,O,1983-03-01,NN,,,2018-09-29T12:07:16,true,4,MAIRIE,,,,LE BOURG,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,84.11Z,NAFRev2,N,2.31428,46.092929,0.4,street,Le Bétoux 23130 Le Chauchet,23058_r7xa9x,G,LE BETOUX,
262305808,00012,26230580800012,O,1983-03-01,NN,,,2018-08-10T17:07:13,true,4,MAIRIE,,,,LE BOURG,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.31428,46.092929,0.4,street,Le Bétoux 23130 Le Chauchet,23058_r7xa9x,G,LE BETOUX,
306588153,00016,30658815300016,O,,NN,,,,true,1,,,,LD,VILLETELLE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,55.2C,NAF1993,N,2.316445,46.121261,0.92,street,La Villetelle 23130 Le Chauchet,23058_m77kff,G,LA VILLETELLE,
322918285,00014,32291828500014,O,1980-10-01,NN,,,,true,4,,,,LD,BUSSIERE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.346115,46.109085,0.93,street,Bussière 23130 Le Chauchet,23058_95bwp2,G,BUSSIERE,
327753307,00013,32775330700013,O,1983-07-01,NN,,,2010-04-18T04:15:33,false,3,,,,,LA SALLE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,O,2.31428,46.116356,0.93,street,La Salle 23130 Le Chauchet,23058_8bf2sk,G,LA SALLE,
327753307,00021,32775330700021,O,2008-01-01,00,2018,,2020-08-25T10:32:44,true,2,,,,,CHERCHAUD,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,2.312864,46.119348,0.93,street,Cherchaud 23130 Le Chauchet,23058_l6p6gh,G,CHERCHAUD,
334491677,00012,33449167700012,O,1985-11-01,NN,,,2006-12-27T09:42:10,true,3,,,,,,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340292366,00010,34029236600010,O,1987-01-01,NN,,,,true,1,,,,,LA VALETTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.339638,46.115002,0.93,street,La Valette 23130 Le Chauchet,23058_oohk88,G,LA VALETTE,
349474809,00010,34947480900010,O,1988-07-01,NN,,,2008-01-04T23:04:49,true,4,,,,,,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
378082853,00045,37808285300045,O,2013-10-07,,,,2014-01-06T08:15:00,true,2,,,,,LE BOURG,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,86.90F,NAFRev2,N,2.31428,46.092929,0.4,street,Le Bétoux 23130 Le Chauchet,23058_r7xa9x,G,LE BETOUX,
388205072,00019,38820507200019,O,1976-08-10,NN,,,2009-01-06T04:32:54,true,4,,,,,LE BREUIL,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.317566,46.110659,0.93,street,Le Breuil 23130 Le Chauchet,23058_n55kj5,G,LE BREUIL,
392722807,00014,39272280700014,O,,NN,,,,true,1,,,,,LE BETOUX,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,01.2C,NAF1993,N,2.31428,46.092929,0.93,street,Le Bétoux 23130 Le Chauchet,23058_r7xa9x,G,LE BETOUX,
393557095,00014,39355709500014,O,,NN,,,,true,1,,,,,LA VALETTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.339638,46.115002,0.93,street,La Valette 23130 Le Chauchet,23058_oohk88,G,LA VALETTE,
394032510,00015,39403251000015,O,1994-01-01,NN,,,2009-04-22T04:49:12,true,3,,,,,CHERCHAUD,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.312864,46.119348,0.93,street,Cherchaud 23130 Le Chauchet,23058_l6p6gh,G,CHERCHAUD,
400354577,00019,40035457700019,O,1994-01-29,NN,,,2020-01-22T04:04:09,true,4,,,,,BUSSIERE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,01.42Z,NAFRev2,N,2.346115,46.109085,0.93,street,Bussière 23130 Le Chauchet,23058_95bwp2,G,BUSSIERE,
402231146,00018,40223114600018,O,1995-08-15,NN,,,2008-05-19T17:19:01,true,4,,,,,LE BETOUX,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,01.45Z,NAFRev2,N,2.31428,46.092929,0.93,street,Le Bétoux 23130 Le Chauchet,23058_r7xa9x,G,LE BETOUX,
407840859,00018,40784085900018,O,1992-07-01,NN,,,2012-05-05T05:34:17,true,4,MONTEIL MICHEL,,,,LA VALETTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.30Z,NAFRev2,N,2.339638,46.115002,0.93,street,La Valette 23130 Le Chauchet,23058_oohk88,G,LA VALETTE,
413405234,00019,41340523400019,O,1983-12-31,NN,,,,true,1,,,,,BUSSIERE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.346115,46.109085,0.93,street,Bussière 23130 Le Chauchet,23058_95bwp2,G,BUSSIERE,
414327163,00013,41432716300013,O,1984-12-31,NN,,,2006-10-28T04:17:45,true,3,,,,,MAZAT,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,01.2A,NAFRev1,N,2.321655,46.09975,0.93,street,Mazat 23130 Le Chauchet,23058_d5o89a,G,MAZAT,
414327171,00016,41432717100016,O,1977-10-10,01,2018,,2020-08-25T10:41:53,true,3,,,,,LA VALETTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.339638,46.115002,0.93,street,La Valette 23130 Le Chauchet,23058_oohk88,G,LA VALETTE,
429264328,00015,42926432800015,O,1974-01-01,NN,,,2008-01-24T10:35:12,true,5,,,,,BOURG,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
429264336,00018,42926433600018,O,1970-01-01,NN,,,2008-01-05T01:37:09,true,4,,,,,BUSSSIERE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.346115,46.109085,0.84,street,Bussière 23130 Le Chauchet,23058_95bwp2,G,BUSSIERE,
429264690,00018,42926469000018,O,1990-01-01,NN,,,2010-11-17T09:44:56,true,4,,,,,,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429543101,00019,42954310100019,O,2000-01-01,01,2018,,2020-08-25T10:18:02,true,3,,,,,LA VALETTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.339638,46.115002,0.93,street,La Valette 23130 Le Chauchet,23058_oohk88,G,LA VALETTE,
434581419,00018,43458141900018,O,2001-01-22,NN,,,2008-01-04T19:31:28,true,3,CHEZ M. J-FRANCOIS GARAUD,,,,CHERCHAUD,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.312864,46.119348,0.93,street,Cherchaud 23130 Le Chauchet,23058_l6p6gh,G,CHERCHAUD,
438083966,00012,43808396600012,O,2001-04-01,NN,,,,true,4,,,,,LA VALETTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,2.339638,46.115002,0.93,street,La Valette 23130 Le Chauchet,23058_oohk88,G,LA VALETTE,
489880021,00014,48988002100014,O,2006-03-29,NN,,,2014-06-14T04:57:33,true,2,,,,,,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
493004808,00017,49300480800017,O,2006-11-01,,,,2008-01-28T09:49:18,true,2,,,,,LE BETOUX,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.31428,46.092929,0.93,street,Le Bétoux 23130 Le Chauchet,23058_r7xa9x,G,LE BETOUX,
493449672,00010,49344967200010,O,2006-12-01,NN,,,2016-04-26T04:24:55,true,2,,,,,BUSSIERE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.346115,46.109085,0.93,street,Bussière 23130 Le Chauchet,23058_95bwp2,G,BUSSIERE,
493449672,00028,49344967200028,O,2012-10-01,,,,2012-11-05T10:23:04,false,1,,,,,C 137 ET 138 ROUTE DE BUSSIERE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.42Z,NAFRev2,N,2.346115,46.109085,0.37,street,Bussière 23130 Le Chauchet,23058_95bwp2,G,BUSSIERE,
493449672,00036,49344967200036,O,2012-10-01,,,,2012-11-05T13:54:45,false,1,,,,,C 135 ROUTE DE BUSSIERE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.42Z,NAFRev2,N,2.346115,46.109085,0.42,street,Bussière 23130 Le Chauchet,23058_95bwp2,G,BUSSIERE,
510056245,00010,51005624500010,O,2008-11-01,,,,2009-01-23T08:21:27,true,1,,,,,BSSIERE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.43Z,NAFRev2,N,2.346115,46.109085,0.69,street,Bussière 23130 Le Chauchet,23058_95bwp2,G,BUSSIERE,
513906065,00349,51390606500349,O,2009-08-18,,,,2011-06-01T19:46:22,false,2,CHERCHAUD,,,,,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,2.312864,46.119348,0.93,street,Cherchaud 23130 Le Chauchet,23058_l6p6gh,D,CHERCHAUD,
520181454,00015,52018145400015,O,2010-02-08,,,3030ZA,2016-12-22T08:45:28,true,1,,7,,RUE,DE LA MERIDIENNE VERTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,30.30Z,NAFRev2,N,2.334357,46.106115,0.93,housenumber,7 Rue de la Meridienne Verte 23130 Le Chauchet,23058_0003_00007,G,7 RUE DE LA MERIDIENNE VERTE,
521451278,00027,52145127800027,O,2010-05-25,,,,2011-08-12T13:54:49,false,2,,,,,LD CHERCHAUD,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,2.312864,46.119348,0.93,street,Cherchaud 23130 Le Chauchet,23058_l6p6gh,G,CHERCHAUD,
521451278,00076,52145127800076,O,2010-05-25,,,,2011-08-12T13:54:49,false,2,,,,,LD LA VALETTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,2.339638,46.115002,0.93,street,La Valette 23130 Le Chauchet,23058_oohk88,G,LA VALETTE,
521451278,00084,52145127800084,O,2010-05-25,,,,2011-08-12T13:54:49,false,2,,,,,LE BOURG,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,2.31428,46.092929,0.4,street,Le Bétoux 23130 Le Chauchet,23058_r7xa9x,G,LE BETOUX,
527809339,00221,52780933900221,O,2010-11-04,,,,2014-02-06T19:31:45,false,2,,,,,LA VALETTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,2.339638,46.115002,0.93,street,La Valette 23130 Le Chauchet,23058_oohk88,G,LA VALETTE,
527809339,00502,52780933900502,O,2010-10-28,,,,2014-02-07T19:29:49,false,2,,,,,LE BOURG,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,2.31428,46.092929,0.4,street,Le Bétoux 23130 Le Chauchet,23058_r7xa9x,G,LE BETOUX,
527809339,01229,52780933901229,O,2011-12-19,,,,2014-02-06T19:31:43,false,2,,,,,CHERCHAUD,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2013-12-31,F,EURO-TRADES 2 CHERCHAUD,,,,35.11Z,NAFRev2,N,2.312864,46.119348,0.93,street,Cherchaud 23130 Le Chauchet,23058_l6p6gh,G,CHERCHAUD,
533948105,00010,53394810500010,O,2011-08-01,,,,2011-08-03T14:17:21,true,1,,,,,LA VALETTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,2.339638,46.115002,0.93,street,La Valette 23130 Le Chauchet,23058_oohk88,G,LA VALETTE,
538457656,00014,53845765600014,O,2011-12-08,,,,2014-09-04T19:23:28,true,1,,,,,CHERCHAUD,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,35.11Z,NAFRev2,N,2.312864,46.119348,0.93,street,Cherchaud 23130 Le Chauchet,23058_l6p6gh,G,CHERCHAUD,
538457656,00022,53845765600022,O,2011-12-14,,,,2011-12-21T08:24:41,false,1,,1,,,CHERCHAUD,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,35.11Z,NAFRev2,N,2.312864,46.119348,0.93,housenumber,1 Cherchaud 23130 Le Chauchet,23058_l6p6gh_00001,G,1 CHERCHAUD,
750093643,00492,75009364300492,O,2012-04-01,,,,2012-03-26T11:52:27,false,1,CHEZ MME BOUCHET,,,,LIEU-DIT BUSSIERE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,2.346115,46.109085,0.93,street,Bussière 23130 Le Chauchet,23058_95bwp2,G,BUSSIERE,
750401176,00060,75040117600060,O,2015-08-13,,,,2015-08-19T19:24:57,false,1,,,,LD,LES GOUTELLES,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2015-08-13,A,,,,,35.11Z,NAFRev2,N,2.316445,46.121261,0.38,street,La Villetelle 23130 Le Chauchet,23058_m77kff,G,LA VILLETELLE,
750503583,00023,75050358300023,O,2014-02-01,,,,2014-03-06T14:29:38,false,1,,,,,LA VILLETELLE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,86.90F,NAFRev2,N,2.316445,46.121261,0.93,street,La Villetelle 23130 Le Chauchet,23058_m77kff,G,LA VILLETELLE,
777986472,00010,77798647200010,O,1900-01-01,01,2018,,2020-08-25T10:57:39,true,3,,,,,,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777986498,00015,77798649800015,O,,NN,,,,true,1,,,,LD,LA VALETTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.339638,46.115002,0.93,street,La Valette 23130 Le Chauchet,23058_oohk88,G,LA VALETTE,
790967541,00018,79096754100018,O,2013-01-30,,,,2013-02-05T14:17:57,true,1,,,,,LE BOURG,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,81.22Z,NAFRev2,N,2.31428,46.092929,0.4,street,Le Bétoux 23130 Le Chauchet,23058_r7xa9x,G,LE BETOUX,
791758220,00044,79175822000044,O,2013-05-20,,,,2013-06-19T10:29:58,false,1,CHEZ M. MONTEIL - BATIMENT A,,,LD,LA VALETTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,35.11Z,NAFRev2,N,2.339638,46.115002,0.93,street,La Valette 23130 Le Chauchet,23058_oohk88,G,LA VALETTE,
791758220,00069,79175822000069,O,2013-05-20,,,,2013-06-24T09:19:49,false,1,CHEZ M. MONTEIL - BATIMENT B,,,LD,LA VALETTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,35.11Z,NAFRev2,N,2.339638,46.115002,0.93,street,La Valette 23130 Le Chauchet,23058_oohk88,G,LA VALETTE,
822470993,00012,82247099300012,O,2016-10-01,,,,2018-08-08T08:38:18,true,2,,9,,RUE,DE LA LIBERTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,74.90A,NAFRev2,N,2.330581,46.106115,0.93,housenumber,9 Rue de la Liberte 23130 Le Chauchet,23058_0002_00009,G,9 RUE DE LA LIBERTE,
822767018,00010,82276701800010,O,2016-09-26,,,,2016-09-28T08:33:28,true,1,,,,,LE BOURG,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,47.89Z,NAFRev2,N,2.31428,46.092929,0.4,street,Le Bétoux 23130 Le Chauchet,23058_r7xa9x,G,LE BETOUX,
823512124,00012,82351212400012,O,1977-04-28,,,,2016-11-03T17:00:18,true,1,MAIRIE,,,,,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,1977-04-28,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
827669920,00015,82766992000015,O,2017-01-27,,,,2017-02-14T09:00:41,true,1,,,,LD,CHERCHAUD,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,68.20B,NAFRev2,N,2.312864,46.119348,0.93,street,Cherchaud 23130 Le Chauchet,23058_l6p6gh,G,CHERCHAUD,
852818111,00738,85281811100738,O,2019-10-28,,,,2019-11-07T15:42:30,false,1,,,,,LDT LA CROIX,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2019-10-28,A,CUMA DE CHAUCHET 1,,,IRIS 17,35.11Z,NAFRev2,N,,,0,,,,,,
852818111,00910,85281811100910,O,2019-10-28,,,,2019-11-07T15:43:09,false,1,LOT A1 B386,,,,LDT LA CROIX,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2019-10-28,A,CUMA DE CHAUCHET 2,,,IRISOLAR 17,35.11Z,NAFRev2,N,,,0,,,,,,
852818111,00951,85281811100951,O,2019-10-31,,,,2019-11-07T15:44:28,false,1,LOT A1 B385,,,,LDT LA CROIX,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2019-10-31,A,MONTEIL MICHEL 2,,,IRISOLAR 17,35.11Z,NAFRev2,N,,,0,,,,,,
852818111,01041,85281811101041,O,2019-10-31,,,,2019-11-07T15:45:08,false,1,,,,,LDT LA CROIX,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2019-10-31,A,MONTEIL MICHEL 1,,,IRIS 17,35.11Z,NAFRev2,N,,,0,,,,,,
888804457,00016,88880445700016,O,2020-09-01,,,,2020-09-12T03:51:08,true,1,,,,,LA VALETTE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,2.339638,46.115002,0.93,street,La Valette 23130 Le Chauchet,23058_oohk88,G,LA VALETTE,
996046504,00014,99604650400014,O,,NN,,,,true,1,,,,,,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
996540324,00018,99654032400018,O,1964-01-01,NN,,,,true,1,,,,LD,LA SALLE,23130,LE CHAUCHET,,,23058,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,15.6A,NAF1993,N,2.31428,46.116356,0.93,street,La Salle 23130 Le Chauchet,23058_8bf2sk,G,LA SALLE,
