siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001125,00019,21400112500019,O,1983-03-01,01,2018,,2020-08-25T10:17:11,true,3,,,,,,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264001108,00010,26400110800010,O,1983-03-01,NN,,,2010-06-26T03:09:29,true,3,,,,,,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
333012193,00012,33301219300012,O,1985-07-01,NN,,,2016-12-07T09:16:22,true,4,,,,,LABADIE DE CAZEILS,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
333506335,00012,33350633500012,O,1985-06-01,NN,,,2008-01-04T20:39:57,true,3,,,,,CASTETBIEILH,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0289654,43.3733228,0.88,poi.archaeological_site,Site archéologique de Castetbieilh Saint-Lézer,https://osm.org/node/4958231642,G,,
344232947,00012,34423294700012,O,,NN,,,2006-12-07T06:26:06,true,1,,,,,LAREYON,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344402441,00010,34440244100010,O,1988-03-01,NN,,,2008-01-04T22:27:01,true,3,,,,,BORDENAVE,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.5387383,42.9981062,0.89,poi,Pont de Bordenave Aydius,https://osm.org/way/51707877,G,,
348814187,00012,34881418700012,O,1988-11-01,NN,,,2017-02-03T15:57:18,true,4,,,,,BELLEVUE,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,01.47Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
350344578,00017,35034457800017,O,1989-04-01,12,2018,2830ZZ,2020-08-25T10:10:34,true,5,,979,,RTE,SAINT MARTIN,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,28.30Z,NAFRev2,O,-0.824849,43.675616,0.84,housenumber,979 Route de Saint-martin 40380 Gibret,40112_0050_00979,G,979 ROUTE DE SAINT MARTIN,
379113178,00014,37911317800014,O,1990-07-27,03,2018,1013BZ,2021-01-18T08:35:44,false,8,,1941,,RTE,DE SAINT MARTIN,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,64.20Z,NAFRev2,O,-0.813156,43.671318,0.86,housenumber,1941 Route de Saint-martin 40380 Gibret,40112_0050_01941,G,1941 ROUTE DE SAINT MARTIN,
385191465,00017,38519146500017,O,1992-03-01,NN,,,2018-10-26T04:40:03,true,4,,,,,LA LANDAISE,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,1.1311895,47.6496307,0.81,poi.stream,La Cisse Landaise (Ruisseau) Lancôme,https://osm.org/way/231333218,G,,
398394528,00010,39839452800010,O,1994-09-26,NN,,,2008-11-13T04:48:43,true,6,,,,,ROUSE,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,64.30Z,NAFRev2,N,3.8282903,45.7286159,0.88,poi.river,La Goute Rouse (Rivière) Chalmazel-Jeansagnière,https://osm.org/way/50930234,G,,
398581280,00011,39858128000011,O,1980-01-01,NN,,,2008-01-04T18:52:57,true,3,,,,,MARINCAZAUX,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.817894,43.673786,0.93,street,Marincazaux 40380 Gibret,40112_qwzd0a,G,MARINCAZAUX,
399632520,00017,39963252000017,O,1995-01-01,01,2018,,2020-08-25T10:32:09,true,4,,549,,RTE,DE BAIGT,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.817388,43.684339,0.77,housenumber,549 Route de Baigts 40380 Gibret,40112_0010_00549,G,549 ROUTE DE BAIGTS,
399831767,00013,39983176700013,O,1995-01-01,NN,,,2007-04-13T06:19:12,true,3,,,,,ROUSSEAU,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.3873799,46.9543727,0.89,poi.water,Étang Rousseau Auxy,https://osm.org/way/307177651,G,,
410146294,00013,41014629400013,O,1997-01-01,NN,,,2007-02-07T06:55:32,true,3,LEBORDE,,,,,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.827624,43.682593,0.9,street,Chemin de Leborde 40380 Gibret,40112_0030,D,CHEMIN DE LEBORDE,
410675235,00015,41067523500015,O,1997-01-01,NN,,,2018-08-22T04:09:49,true,3,MAISON CASTET BIEILH,973,,RTE,DE SAINT MARTIN,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.824707,43.675567,0.85,housenumber,973 Route de Saint-martin 40380 Gibret,40112_0050_00973,G,973 ROUTE DE SAINT MARTIN,
415200070,00019,41520007000019,O,1998-01-01,NN,,,2017-02-16T08:21:45,true,4,,,,,MARINCAZAUX,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-0.817894,43.673786,0.93,street,Marincazaux 40380 Gibret,40112_qwzd0a,G,MARINCAZAUX,
419111158,00012,41911115800012,O,1991-01-01,,,,,true,1,,,,,MARINCAZEAU,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-0.817894,43.673786,0.61,street,Marincazaux 40380 Gibret,40112_qwzd0a,G,MARINCAZAUX,
420228066,00015,42022806600015,O,1991-01-01,NN,,,2007-02-09T05:56:09,true,3,,,,,LARREYON,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
424689529,00024,42468952900024,O,2002-02-17,,,,2008-11-08T01:46:20,false,3,,445,,RTE,DU MOULIN,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,-0.823564,43.690803,0.83,housenumber,445 Route du Moulin 40380 Gibret,40112_0070_00445,G,445 ROUTE DU MOULIN,
425041498,00063,42504149800063,O,2007-07-02,,,,2011-03-02T13:47:48,true,3,,1941,,RTE,DE SAINT MARTIN,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,10.13A,NAFRev2,N,-0.813156,43.671318,0.86,housenumber,1941 Route de Saint-martin 40380 Gibret,40112_0050_01941,G,1941 ROUTE DE SAINT MARTIN,
425196060,00015,42519606000015,O,1975-04-01,NN,,,2008-01-05T01:13:50,true,3,MIRELA,,,,,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429476195,00046,42947619500046,O,2005-01-01,,,,2013-10-30T09:04:14,false,3,,1941,,RTE,DE SAINT MARTIN,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.10Z,NAFRev2,N,-0.813156,43.671318,0.86,housenumber,1941 Route de Saint-martin 40380 Gibret,40112_0050_01941,G,1941 ROUTE DE SAINT MARTIN,
431388305,00010,43138830500010,O,2000-01-01,NN,,,2015-10-27T10:56:04,true,4,,511,,CHE,MARINCAZEAU,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,-0.81527,43.675564,0.7,housenumber,511 Chemin de Marincazaux 40380 Gibret,40112_0040_00511,G,511 CHEMIN DE MARINCAZAUX,
441101060,00032,44110106000032,O,2004-04-01,NN,,,2016-04-26T03:17:51,true,5,,1941,,RTE,DE SAINT MARTIN,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,64.20Z,NAFRev2,O,-0.813156,43.671318,0.86,housenumber,1941 Route de Saint-martin 40380 Gibret,40112_0050_01941,G,1941 ROUTE DE SAINT MARTIN,
448929463,00025,44892946300025,O,2011-12-30,,,,2013-12-01T03:25:38,true,2,,715,,RTE,DE SAINT MARTIN,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.31Z,NAFRev2,N,-0.827472,43.67689,0.85,housenumber,715 Route de Saint-martin 40380 Gibret,40112_0050_00715,G,715 ROUTE DE SAINT MARTIN,
480209832,00017,48020983200017,O,2005-01-01,NN,,,2017-04-23T03:25:23,true,3,,1941,,RTE,DE SAINT MARTIN,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.10Z,NAFRev2,N,-0.813156,43.671318,0.86,housenumber,1941 Route de Saint-martin 40380 Gibret,40112_0050_01941,G,1941 ROUTE DE SAINT MARTIN,
480898964,00014,48089896400014,O,2005-01-24,,,,2018-12-06T10:21:34,true,2,MAIRIE,,,,,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
481143394,00015,48114339400015,O,2005-01-31,NN,,,2021-01-20T09:20:51,true,3,,1941,,RTE,DE SAINT MARTIN,40380,GIBRET,,BP 6,40112,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,10.12Z,NAFRev2,N,-0.813156,43.671318,0.86,housenumber,1941 Route de Saint-martin 40380 Gibret,40112_0050_01941,G,1941 ROUTE DE SAINT MARTIN,
645680026,00251,64568002600251,O,2014-07-01,21,2018,,2020-08-25T10:52:01,false,2,,1941,,RTE,DE SAINT MARTIN,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,10.13A,NAFRev2,O,-0.813156,43.671318,0.86,housenumber,1941 Route de Saint-martin 40380 Gibret,40112_0050_01941,G,1941 ROUTE DE SAINT MARTIN,
782075972,00011,78207597200011,O,1972-01-01,NN,,,2008-01-05T03:18:04,true,3,,,,,,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782075980,00014,78207598000014,O,1965-01-01,NN,,,2008-12-06T05:32:28,true,3,,,,,MAISON CHAMPAGNE,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3674709,48.9626453,0.89,poi.prison,Maison d'Arrêt (Prison) Châlons-en-Champagne,https://osm.org/node/323588572,G,,
793319666,00012,79331966600012,O,2013-06-01,,,,2016-08-28T03:45:30,true,2,,214,,CHE,DU PEDRO,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-0.818156,43.673725,0.66,housenumber,214 Chemin Pedro 40380 Gibret,40112_0090_00214,G,214 CHEMIN PEDRO,
814307906,00010,81430790600010,O,2015-09-01,,,,2015-10-27T10:56:04,true,1,,511,,CHE,DE MARINCAZAUX,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.50Z,NAFRev2,N,-0.81527,43.675564,0.85,housenumber,511 Chemin de Marincazaux 40380 Gibret,40112_0040_00511,G,511 CHEMIN DE MARINCAZAUX,
824149751,00011,82414975100011,O,2017-01-01,,,,2016-12-07T09:16:22,true,1,,40,,RTE,DE BAIGTS,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,-0.822114,43.687114,0.82,housenumber,40 Route de Baigts 40380 Gibret,40112_0010_00040,G,40 ROUTE DE BAIGTS,
828383588,00013,82838358800013,O,2017-01-01,,,,2019-01-18T04:25:02,true,2,,214,,CHE,DU PEDRO,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.818156,43.673725,0.66,housenumber,214 Chemin Pedro 40380 Gibret,40112_0090_00214,G,214 CHEMIN PEDRO,
838230738,00018,83823073800018,O,1975-04-29,,,,2018-03-16T12:15:35,true,1,MAIRIE,351,,RTE,DE BAIGTS,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,1975-04-29,A,,,,,94.99Z,NAFRev2,N,-0.818778,43.685434,0.83,housenumber,351 Route de Baigts 40380 Gibret,40112_0010_00351,G,351 ROUTE DE BAIGTS,
853315026,00015,85331502600015,O,2019-09-01,,,,2020-09-28T19:33:50,true,1,,1242,,RTE,DU MULLE,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,70.10Z,NAFRev2,N,-0.827121,43.677532,0.68,housenumber,1242 Route de Mulle 40380 Gibret,40112_0080_01242,G,1242 ROUTE DE MULLE,
986411825,00029,98641182500029,O,,,,,,true,1,,,,,MAISON BEL AIR,40380,GIBRET,,,40112,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,-1.0762936,47.3589578,0.83,poi.social_facility,Maison de Retraite Bel Air (Service social) Mauges-sur-Loire,https://osm.org/node/3954341983,G,,
