id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262187,2023-01-27,000001,Vente,63500,,,LAS MOUTAS,B048,24160,24009,Anlhiac,24,,,24009000AT0040,,,,,,,,,,,,,0,,,,,P,prés,,,1080,1.113948,45.323619
2023-262187,2023-01-27,000001,Vente,63500,44,,RTE DE L AUVEZERE,0030,24160,24009,Anlhiac,24,,,24009000AT0229,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,351,1.113146,45.323942
2023-262187,2023-01-27,000001,Vente,63500,,,LAS MOUTAS,B048,24160,24009,Anlhiac,24,,,24009000AT0231,,,,,,,,,,,,,0,,,,,P,prés,,,2547,1.113578,45.323706
2023-262187,2023-01-27,000001,Vente,63500,,,LAS MOUTAS,B048,24160,24009,Anlhiac,24,,,24009000AT0231,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.113578,45.323706
2023-262187,2023-01-27,000001,Vente,63500,,,LAS MOUTAS,B048,24160,24009,Anlhiac,24,,,24009000AT0237,,,,,,,,,,,,,0,,,,,P,prés,,,587,1.113954,45.323241
2023-262187,2023-01-27,000001,Vente,63500,,,LAS MOUTAS,B048,24160,24009,Anlhiac,24,,,24009000AT0239,,,,,,,,,,,,,0,,,,,P,prés,,,4320,1.114521,45.32297
2023-263732,2023-02-17,000001,Vente,33000,5,,IMP COMBEROUNE,0240,24160,24009,Anlhiac,24,,,24009000AE0018,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,720,1.108279,45.32704
2023-263732,2023-02-17,000001,Vente,33000,,,LE CHALARD,B015,24160,24009,Anlhiac,24,,,24009000AE0019,,,,,,,,,,,,,0,,,,,P,prés,,,2631,1.108737,45.327094
2023-263732,2023-02-17,000001,Vente,33000,,,LE CHALARD,B015,24160,24009,Anlhiac,24,,,24009000AE0020,,,,,,,,,,,,,0,,,,,P,prés,,,1080,1.108921,45.326821
2023-264093,2023-03-20,000001,Vente,21000,,,COMBEROUNE,B030,24160,24009,Anlhiac,24,,,24009000AT0218,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.106665,45.326776
2023-264093,2023-03-20,000001,Vente,21000,,,COMBEROUNE,B030,24160,24009,Anlhiac,24,,,24009000AT0218,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.106665,45.326776
2023-264093,2023-03-20,000001,Vente,21000,62,,IMP DU CHATEAU D EAU,0190,24160,24009,Anlhiac,24,,,24009000AT0221,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,500,1.106279,45.326958
2023-264093,2023-03-20,000001,Vente,21000,62,,IMP DU CHATEAU D EAU,0190,24160,24009,Anlhiac,24,,,24009000AT0221,,,,,,,,,,,,,0,1,Maison,35,3,BT,taillis simples,CHENE,Chênes,709,1.106279,45.326958
2023-264093,2023-03-20,000001,Vente,21000,,,COMBEROUNE,B030,24160,24009,Anlhiac,24,,,24009000AT0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,1.106304,45.326684
2023-264093,2023-03-20,000001,Vente,21000,,,COMBEROUNE,B030,24160,24009,Anlhiac,24,,,24009000AT0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,503,1.106501,45.327065
2023-265035,2023-03-28,000001,Vente,1000,,,PUY DE BORD,B069,24160,24009,Anlhiac,24,,,24009000AN0045,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.129256,45.301796
2023-265035,2023-03-28,000001,Vente,1000,,,PUY DE BORD,B069,24160,24009,Anlhiac,24,,,24009000AN0046,,,,,,,,,,,,,0,,,,,P,prés,,,1996,1.129462,45.301236
2023-265035,2023-03-28,000001,Vente,1000,,,LE TERME,B078,24160,24009,Anlhiac,24,,,24009000AN0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,2998,1.125094,45.299218
2023-265035,2023-03-28,000001,Vente,1000,,,LE TERME,B078,24160,24009,Anlhiac,24,,,24009000AN0130,,,,,,,,,,,,,0,,,,,P,prés,,,2460,1.124859,45.301006
2023-265035,2023-03-28,000001,Vente,1000,,,LE TERME,B078,24160,24009,Anlhiac,24,,,24009000AN0193,,,,,,,,,,,,,0,,,,,L,landes,,,1612,1.125798,45.299269
2023-265219,2023-04-14,000001,Vente,136970,,,LE TUQUET,B080,24160,24009,Anlhiac,24,,,24009000AD0007,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.122182,45.339268
2023-265219,2023-04-14,000001,Vente,136970,,,LA BORGNE,B006,24160,24009,Anlhiac,24,,,24009000AD0160,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.120915,45.337958
2023-265219,2023-04-14,000001,Vente,136970,48,B,LA BORGNE,B006,24160,24009,Anlhiac,24,,,24009000AD0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,1.120831,45.337993
2023-265219,2023-04-14,000001,Vente,136970,48,B,LA BORGNE,B006,24160,24009,Anlhiac,24,,,24009000AD0163,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,84,1.120831,45.337993
2023-265219,2023-04-14,000001,Vente,136970,,,LA BORGNE,B006,24160,24009,Anlhiac,24,,,24009000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,457,1.120852,45.338085
2023-265268,2023-04-21,000001,Vente,300,,,LE BOURG,B010,24160,24009,Anlhiac,24,,,24009000AH0271,,,,,,,,,,,,,0,,,,,J,jardins,,,225,1.126507,45.319996
2023-265683,2023-04-14,000001,Vente,70000,1963,,RTE DE MEYRIGNAC,0610,24160,24009,Anlhiac,24,,,24009000AI0010,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1390,1.138317,45.327032
2023-265683,2023-04-14,000001,Vente,70000,,,LE CHAUSE,B018,24160,24009,Anlhiac,24,,,24009000AI0011,,,,,,,,,,,,,0,,,,,T,terres,,,1249,1.137965,45.327199
2023-266844,2023-05-17,000001,Vente,1500,,,PIERREGRELIERE,B060,24160,24009,Anlhiac,24,,,24009000AR0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12600,1.097635,45.312188
2023-266844,2023-05-17,000001,Vente,1500,,,PIERREGRELIERE,B060,24160,24009,Anlhiac,24,,,24009000AR0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2212,1.096867,45.312963
2023-267556,2023-06-15,000001,Vente,2700,,,LA RIVAILLA,B072,24160,24009,Anlhiac,24,,,24009000AR0028,,,,,,,,,,,,,0,,,,,L,landes,,,6686,1.099989,45.3185
2023-270363,2023-09-11,000001,Vente,46150,411,,IMP DU DINANDIER,0310,24160,24009,Anlhiac,24,,,24009000AL0119,,,,,,,,,,,,,0,1,Maison,100,6,P,prés,,,2922,1.125887,45.313465
2023-270363,2023-09-11,000001,Vente,46150,411,,IMP DU DINANDIER,0310,24160,24009,Anlhiac,24,,,24009000AL0119,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,3683,1.125887,45.313465
2023-270454,2023-09-14,000001,Vente,299900,101,,RUE DE LA TRUFFIERE,0920,24160,24009,Anlhiac,24,,,24009000AI0070,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,1.139081,45.320514
2023-270454,2023-09-14,000001,Vente,299900,101,,RUE DE LA TRUFFIERE,0920,24160,24009,Anlhiac,24,,,24009000AI0070,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,3862,1.139081,45.320514
2023-270454,2023-09-14,000001,Vente,299900,,,MAISON NEUVE,B051,24160,24009,Anlhiac,24,,,24009000AI0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,4968,1.138591,45.321135
2023-270974,2023-09-27,000001,Vente,1500,,,BELLEVUE,B002,24160,24009,Anlhiac,24,,,24009000AT0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,980,1.103757,45.32495
2023-270974,2023-09-27,000001,Vente,1500,,,BELLEVUE,B002,24160,24009,Anlhiac,24,,,24009000AT0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2420,1.104072,45.324845
2023-273673,2023-12-08,000001,Vente,115000,425,,RTE DU TUQUET,0930,24160,24009,Anlhiac,24,,,24009000AP0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,1.103146,45.310415
2023-273673,2023-12-08,000001,Vente,115000,425,,RTE DU TUQUET,0930,24160,24009,Anlhiac,24,,,24009000AP0049,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1060,1.103146,45.310415
2023-273673,2023-12-08,000001,Vente,115000,425,,RTE DU TUQUET,0930,24160,24009,Anlhiac,24,,,24009000AP0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,1.103146,45.310415
