id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-868120,2021-04-12,000001,Vente,88175,,,LE VILLAGE,B047,51240,51260,Le Fresne,51,,,51260000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,566,4.63934,48.908898
2021-868120,2021-04-12,000001,Vente,88175,,,LE VILLAGE,B047,51240,51260,Le Fresne,51,,,51260000AB0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2010,4.63934,48.908898
2021-868120,2021-04-12,000001,Vente,88175,,,LE VILLAGE,B047,51240,51260,Le Fresne,51,,,51260000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,735,4.639173,48.90913
2021-868120,2021-04-12,000001,Vente,88175,,,LE VILLAGE,B047,51240,51260,Le Fresne,51,,,51260000AB0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5004,4.638282,48.909435
2021-868120,2021-04-12,000001,Vente,88175,,,LE VILLAGE,B047,51240,51260,Le Fresne,51,,,51260000AB0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,746,4.638484,48.90902
2021-877968,2021-03-24,000001,Vente,175000,,,LE VILLAGE,B047,51240,51260,Le Fresne,51,,,51260000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.638845,48.908778
2021-877968,2021-03-24,000001,Vente,175000,,,LE VILLAGE,B047,51240,51260,Le Fresne,51,,,51260000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.638804,48.908662
2021-877968,2021-03-24,000001,Vente,175000,16,,RUE LOUIS BOURLIER,0564,51240,51260,Le Fresne,51,,,51260000AB0145,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1396,4.6386,48.908821
2021-878095,2021-01-25,000001,Echange,468.35,,,AU DESSUS DES HAUTS,B023,51240,51260,Le Fresne,51,,,51260000ZR0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),277,4.647955,48.912647
2021-878095,2021-01-25,000001,Echange,468.35,,,AU DESSUS DES HAUTS,B023,51240,51260,Le Fresne,51,,,51260000ZR0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),274,4.648953,48.912446
2021-878096,2021-01-25,000002,Echange,319.6,,,AU DESSUS DES HAUTS,B023,51240,51260,Le Fresne,51,,,51260000ZR0043,,,,,,,,,,,,,0,,,,,S,sols,,,376,4.648471,48.912586
