id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669952,2020-11-06,000001,Vente,230000,15,,CHE DES OLIVES,0009,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0115,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,518,2.279436,47.852243
2020-669952,2020-11-06,000001,Vente,230000,,,CLOS MARTEAU,B037,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,1536,2.279532,47.853018
2020-669952,2020-11-06,000001,Vente,230000,,,CLOS MARTEAU,B037,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0182,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.27947,47.852255
2020-669952,2020-11-06,000001,Vente,230000,,,CLOS MARTEAU,B037,45110,45290,Saint-Martin-d'Abbat,45,,,45290000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,5440,2.278737,47.852687
2020-669952,2020-11-06,000001,Vente,230000,15,A,CHE DES OLIVES,0009,45110,45290,Saint-Martin-d'Abbat,45,,,45290000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.279429,47.852495
2020-669952,2020-11-06,000001,Vente,230000,15,A,CHE DES OLIVES,0009,45110,45290,Saint-Martin-d'Abbat,45,,,45290000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3000,2.279429,47.852495
2020-669952,2020-11-06,000001,Vente,230000,,,CLOS MARTEAU,B037,45110,45290,Saint-Martin-d'Abbat,45,,,45290000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,4930,2.280141,47.85254
2020-669952,2020-11-06,000001,Vente,230000,,,PRES DU GRAND PONT,B102,45110,45290,Saint-Martin-d'Abbat,45,,,45290000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,5130,2.279615,47.851744
2020-669966,2020-11-23,000001,Vente,1450,,,CORMIN,B039,45110,45290,Saint-Martin-d'Abbat,45,,,45290000ZC0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,2.300967,47.843906
2020-670333,2020-11-25,000001,Vente,45000,134,,GR GRANDE RUE,0001,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0062,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,501,2.2726,47.855588
2020-670407,2020-10-19,000001,Vente,197880,111,,GR GRANDE RUE,0001,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0926,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,103,2.270463,47.856469
2020-670407,2020-10-19,000001,Vente,197880,,,LA BASSE COUR,B007,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0928,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.270463,47.856563
2020-670407,2020-10-19,000001,Vente,197880,,,LA BASSE COUR,B007,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0929,,,,,,,,,,,,,0,,,,,S,sols,,,568,2.27062,47.856587
2020-670407,2020-10-19,000001,Vente,197880,,,GR GRANDE RUE,0001,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0930,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.270461,47.856533
2020-670407,2020-10-19,000001,Vente,197880,,,GR GRANDE RUE,0001,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0931,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.270604,47.856469
2020-670719,2020-12-08,000001,Vente,46000,12,,RUE DES ABEILLES,0098,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,2.276756,47.855583
2020-670789,2020-12-11,000001,Vente,5000,5426,,LES CORPS FOURCHOUX,B040,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AT0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.311747,47.845061
2020-670789,2020-12-11,000001,Vente,5000,5426,,LES CORPS FOURCHOUX,B040,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AT0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,543,2.311747,47.845061
2020-670789,2020-12-11,000001,Vente,5000,,,LES CORPS FOURCHOUX,B040,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AT0030,,,,,,,,,,,,,0,,,,,T,terres,,,380,2.311702,47.845232
2020-670890,2020-12-03,000001,Vente,34000,,,LE BOURG,B016,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0811,,,,,,,,,,,,,0,,,,,S,sols,,,724,2.263746,47.857919
2020-670890,2020-12-03,000001,Vente,34000,,,LE BOURG,B016,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0814,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.263852,47.857931
2020-671840,2020-12-15,000001,Vente,130000,,,LE BOURG,B016,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0189,,,,,,,,,,,,,0,,,,,J,jardins,,,985,2.265643,47.857079
2020-671840,2020-12-15,000001,Vente,130000,70,,GR GRANDE RUE,0001,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0190,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,540,2.265845,47.857277
2020-671845,2020-12-22,000001,Vente,185000,17,,RUE DES MESANGES,0092,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AN0409,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,2.261217,47.862079
2020-671845,2020-12-22,000001,Vente,185000,17,,RUE DES MESANGES,0092,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AN0409,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,700,2.261217,47.862079
2020-671845,2020-12-22,000001,Vente,185000,17,,RUE DES MESANGES,0092,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AN0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.261217,47.862079
2020-671845,2020-12-22,000001,Vente,185000,17,,RUE DES MESANGES,0092,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AN0409,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,2.261217,47.862079
2020-672539,2020-01-31,000001,Vente,115000,37,,RUE DES VERGERS,0088,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AO0334,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,390,2.281927,47.860181
2020-672539,2020-01-31,000001,Vente,115000,37,,RUE DES VERGERS,0088,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AO0334,,,,,,,,,,,,,0,1,Maison,132,7,J,jardins,,,917,2.281927,47.860181
2020-672539,2020-01-31,000001,Vente,115000,,,LES QUATRE VENTS,B105,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AO0345,,,,,,,,,,,,,0,,,,,T,terres,,,1209,2.282407,47.860572
2020-672547,2020-01-27,000001,Vente,310400,12,,RUE D'AVEZARD,0056,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AM0372,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,628,2.261782,47.866887
2020-672547,2020-01-27,000001,Vente,310400,12,,RUE D'AVEZARD,0056,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AM0372,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,900,2.261782,47.866887
2020-672639,2020-01-20,000001,Vente,150000,10,,GR GRANDE RUE,0001,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BE0175,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,506,2.258648,47.859466
2020-672639,2020-01-20,000001,Vente,150000,10,,GR GRANDE RUE,0001,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BE0175,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1994,2.258648,47.859466
2020-672804,2020-02-18,000001,Vente,500,,,LA CROIX BAIN,B043,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,253,2.27579,47.854143
2020-672852,2020-03-11,000001,Vente,72990,,,LA BLETONNIERE,B014,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BE0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,877,2.262101,47.859593
2020-672852,2020-03-11,000001,Vente,72990,,,LA BLETONNIERE,B014,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BE0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2203,2.261758,47.859424
2020-672866,2020-02-27,000001,Vente,30500,163,,GR GRANDE RUE,0001,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0302,,,,,,,,,,,,,0,1,Maison,60,4,AB,terrains a bâtir,,,543,2.276794,47.855326
2020-672912,2020-03-06,000001,Vente,125000,,,LE BOURG,B016,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0195,,,,,,,,,,,,,0,,,,,S,sols,,,352,2.26614,47.856879
2020-672912,2020-03-06,000001,Vente,125000,4,,RUE DE L'EGLISE,0015,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0196,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,119,2.266253,47.856994
2020-672924,2020-03-10,000001,Vente,220,,,ROLAND,B109,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AY0213,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.292264,47.849804
2020-672997,2020-03-27,000001,Vente,165000,8,,PL DU VIEUX PUITS,0085,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0932,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,234,2.266809,47.856605
2020-672997,2020-03-27,000001,Vente,165000,8,,PL DU VIEUX PUITS,0085,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0932,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,276,0,S,sols,,,234,2.266809,47.856605
2020-673003,2020-03-24,000001,Vente,367000,24,,CHE DE LA PIOZIERE,0069,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BE0290,,,,,,,,,,,,,0,1,Maison,314,5,S,sols,,,630,2.258277,47.85766
2020-673003,2020-03-24,000001,Vente,367000,24,,CHE DE LA PIOZIERE,0069,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BE0290,,,,,,,,,,,,,0,1,Maison,314,5,J,jardins,,,606,2.258277,47.85766
2020-673003,2020-03-24,000001,Vente,367000,24,,CHE DE LA PIOZIERE,0069,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BE0293,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.258578,47.857819
2020-673003,2020-03-24,000001,Vente,367000,24,,CHE DE LA PIOZIERE,0069,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BE0299,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.2579,47.857671
2020-673025,2020-04-07,000001,Vente,55000,2,,RUE DES ABEILLES,0098,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,2.276946,47.85644
2020-673025,2020-04-07,000001,Vente,55000,2,,RUE DES ABEILLES,0098,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,2.277251,47.856428
2020-673028,2020-04-02,000001,Vente,55000,6,,RUE DES ABEILLES,0098,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,2.276834,47.856166
2020-673028,2020-04-02,000001,Vente,55000,6,,RUE DES ABEILLES,0098,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,2.27692,47.856102
2020-673132,2020-04-16,000002,Vente,400,,,LE HAUT DES BORDES,B064,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AS0343,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),776,2.299006,47.855213
2020-673164,2020-05-18,000001,Vente,123000,2,,LE CLOS DU GRAND PONT,B133,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0220,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.279612,47.854187
2020-673164,2020-05-18,000001,Vente,123000,2,,LE CLOS DU GRAND PONT,B133,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0220,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,345,2.279612,47.854187
2020-673214,2020-05-07,000001,Vente,200000,69,,RTE DE CHATEAUNEUF,0005,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BH0266,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1392,2.250131,47.862607
2020-673214,2020-05-07,000001,Vente,200000,,,LES GRANDS BILLONS,B056,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BH0267,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2944,2.250264,47.862739
2020-673214,2020-05-07,000001,Vente,200000,,,LES GRANDS BILLONS,B056,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BH0267,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.250264,47.862739
2020-673303,2020-06-02,000001,Vente,55000,4,,RUE DES ABEILLES,0098,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,2.276884,47.856289
2020-673303,2020-06-02,000001,Vente,55000,4,,RUE DES ABEILLES,0098,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,2.27715,47.856235
2020-673306,2020-05-26,000001,Vente,253184,6,,IMP DES MAUX PETITS,0094,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AO0369,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1204,2.279385,47.858896
2020-673321,2020-05-25,000001,Vente,143000,12,,RUE DES MESANGES,0092,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AN0414,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,2.261315,47.862545
2020-673321,2020-05-25,000001,Vente,143000,12,,RUE DES MESANGES,0092,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AN0414,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,700,2.261315,47.862545
2020-673422,2020-06-15,000001,Vente,65990,,,AVEZARD,B003,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AM0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,927,2.261699,47.866182
2020-673423,2020-06-15,000001,Vente,67990,,,AVEZARD,B003,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AM0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1065,2.262137,47.866208
2020-673526,2020-06-30,000001,Vente,600,,,LES PLAINS,B092,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AO0096,,,,,,,,,,,,,0,,,,,T,terres,,,1852,2.282789,47.863919
2020-673538,2020-07-03,000001,Vente,294800,13,,RUE DES BROSSES,0014,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BE0234,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,450,2.258081,47.861765
2020-673538,2020-07-03,000001,Vente,294800,13,,RUE DES BROSSES,0014,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BE0234,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,1295,2.258081,47.861765
2020-673668,2020-07-08,000001,Vente,160000,,,L EPERON,B047,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AH0012,,,,,,,,,,,,,0,,,,,T,terres,,,8519,2.297185,47.874522
2020-673668,2020-07-08,000001,Vente,160000,,,L EPERON,B047,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AH0099,,,,,,,,,,,,,0,,,,,P,prés,,,714,2.29877,47.873957
2020-673668,2020-07-08,000001,Vente,160000,,,L EPERON,B047,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AH0100,,,,,,,,,,,,,0,,,,,T,terres,,,37132,2.296803,47.874848
2020-673668,2020-07-08,000001,Vente,160000,,,L EPERON,B047,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AH0100,,,,,,,,,,,,,0,,,,,T,terres,,,37132,2.296803,47.874848
2020-673668,2020-07-08,000001,Vente,160000,,,LES PETITES DEMOISELLES,B088,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AH0142,,,,,,,,,,,,,0,,,,,P,prés,,,18800,2.301341,47.874322
2020-673668,2020-07-08,000001,Vente,160000,,,LES PETITES DEMOISELLES,B088,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AH0144,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.301816,47.873046
2020-673829,2020-08-06,000001,Vente,33010,,,RUE DES BROSSES,0014,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AN0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1107,2.259306,47.863094
2020-673877,2020-08-19,000001,Vente,290000,8,,RUE DES MESANGES,0092,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AN0417,,,,,,,,,,,,,0,1,Maison,163,7,J,jardins,,,713,2.262021,47.862804
2020-673877,2020-08-19,000001,Vente,290000,8,,RUE DES MESANGES,0092,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AN0417,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,500,2.262021,47.862804
2020-673885,2020-08-19,000001,Vente,10000,,,BEAU MARCHAIS,B010,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AK0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,1574,2.282423,47.876636
2020-673885,2020-08-19,000001,Vente,10000,,,BEAU MARCHAIS,B010,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AK0022,,,,,,,,,,,,,0,,,,,T,terres,,,1242,2.282205,47.876592
2020-673885,2020-08-19,000001,Vente,10000,,,BEAU MARCHAIS,B010,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AK0023,,,,,,,,,,,,,0,,,,,T,terres,,,6257,2.281441,47.876837
2020-673885,2020-08-19,000001,Vente,10000,,,BEAU MARCHAIS,B010,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AK0023,,,,,,,,,,,,,0,,,,,T,terres,,,6256,2.281441,47.876837
2020-673885,2020-08-19,000001,Vente,10000,,,BEAU MARCHAIS,B010,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AK0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6405,2.280258,47.876745
2020-673885,2020-08-19,000001,Vente,10000,,,BEAU MARCHAIS,B010,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AK0025,,,,,,,,,,,,,0,,,,,P,prés,,,2333,2.279804,47.876968
2020-674077,2020-09-22,000001,Echange,100,,,LE BOURG,B016,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BD0779,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.267607,47.857563
2020-674118,2020-09-15,000001,Vente,217500,11,,RUE DES VERGERS,0088,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AO0315,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,871,2.279212,47.859806
2020-674118,2020-09-15,000001,Vente,217500,11,,RUE DES VERGERS,0088,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AO0315,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,333,2.279212,47.859806
2020-674276,2020-10-13,000001,Vente,94000,22,,RUE DES PLAINS,0067,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AP0002,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,48,2.279413,47.856723
2020-674276,2020-10-13,000001,Vente,94000,,,LA BATARDERIE,B009,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AP0168,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.279634,47.856715
2020-674276,2020-10-13,000001,Vente,94000,,,LA BATARDERIE,B009,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AP0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1837,2.279634,47.856715
2020-674445,2020-10-20,000001,Vente,290000,39,,RUE DES BROSSES,0014,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AM0358,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,648,2.258645,47.863774
2020-674445,2020-10-20,000001,Vente,290000,39,,RUE DES BROSSES,0014,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AM0358,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,600,2.258645,47.863774
2020-674476,2020-10-29,000001,Vente,332700,,,LA CROIX BAIN,B043,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0194,,,,,,,,,,,,,0,,,,,T,terres,,,96,2.277315,47.853702
2020-674476,2020-10-29,000001,Vente,332700,,,LA CROIX BAIN,B043,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0196,,,,,,,,,,,,,0,,,,,J,jardins,,,196,2.277654,47.854525
2020-674476,2020-10-29,000001,Vente,332700,172,,GR GRANDE RUE,0001,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0254,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,1260,2.277558,47.854554
2020-674476,2020-10-29,000001,Vente,332700,172,,GR GRANDE RUE,0001,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0254,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,544,2.277558,47.854554
2020-674476,2020-10-29,000001,Vente,332700,166,,GR GRANDE RUE,0001,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0277,,,,,,,,,,,,,0,,,,,T,terres,,,1566,2.27726,47.853819
2020-674476,2020-10-29,000001,Vente,332700,,,GR GRANDE RUE,0001,45110,45290,Saint-Martin-d'Abbat,45,,,45290000BC0281,,,,,,,,,,,,,0,,,,,T,terres,,,1094,2.27713,47.854163
2020-674485,2020-10-15,000001,Vente,196000,10,,RTE DE MEILLERETTE,0011,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AM0311,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,200,2.259525,47.868359
2020-674485,2020-10-15,000001,Vente,196000,10,,RTE DE MEILLERETTE,0011,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AM0311,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,800,2.259525,47.868359
2020-674490,2020-10-29,000001,Vente,98000,89,,RTE DE GIEN,0007,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AY0016,,,,,,,,,,,,,0,1,Maison,43,2,J,jardins,,,1460,2.28976,47.852417
2020-674490,2020-10-29,000001,Vente,98000,89,,RTE DE GIEN,0007,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AY0016,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,400,2.28976,47.852417
2020-674490,2020-10-29,000001,Vente,98000,,,LA BEZAUDIERE,B013,45110,45290,Saint-Martin-d'Abbat,45,,,45290000AY0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,694,2.29002,47.852384
