id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655320,2021-01-18,000001,Vente,13000,307,,RUE DU TRAM,0106,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0658,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.648893,45.379056
2021-655334,2021-01-18,000001,Vente,305345,401,,CHE DE LA FAVERGE,0047,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1221,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,971,5.630001,45.382702
2021-655334,2021-01-18,000001,Vente,305345,,,CHAMP BLANCHET,B015,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1223,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.629887,45.38262
2021-655334,2021-01-18,000001,Vente,305345,,,CHAMP BLANCHET,B015,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1225,,,,,,,,,,,,,0,,,,,S,sols,,,425,5.630262,45.382695
2021-655334,2021-01-18,000001,Vente,305345,,,CHAMP BLANCHET,B015,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1226,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.630048,45.382532
2021-655391,2021-01-25,000001,Vente,2000,,,LE PLAN,B067,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,2520,5.615441,45.386569
2021-655391,2021-01-25,000001,Vente,2000,,,LE PLAN,B067,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,3200,5.615993,45.38602
2021-655646,2021-02-17,000001,Vente,343000,474,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0792,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,1049,5.651195,45.381101
2021-655646,2021-02-17,000001,Vente,343000,474,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,5.651195,45.381101
2021-655646,2021-02-17,000001,Vente,343000,474,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0792,,,,,,,,,,,,,0,1,Maison,240,8,T,terres,,,164,5.651195,45.381101
2021-655646,2021-02-17,000001,Vente,343000,474,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0792,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,164,5.651195,45.381101
2021-655646,2021-02-17,000001,Vente,343000,,,LA CROIX,B027,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0795,,,,,,,,,,,,,0,,,,,T,terres,,,206,5.650878,45.381074
2021-655722,2021-02-17,000001,Vente,202100,23,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0439,,,16,,,,,,,,,,1,2,Appartement,77,3,,,,,,5.646697,45.378341
2021-655722,2021-02-17,000001,Vente,202100,23,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0439,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.646697,45.378341
2021-655902,2021-02-25,000001,Vente,299845,251,,RTE DU PICARD,0077,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0548,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1174,5.65489,45.376971
2021-655924,2021-03-01,000001,Vente,255000,76,,CHE DE L ETANG DAUPHIN,0044,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0845,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,267,5.634752,45.365677
2021-655924,2021-03-01,000001,Vente,255000,,,L ETANG DAUPHIN,B030,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0847,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,56,5.634726,45.365577
2021-655924,2021-03-01,000001,Vente,255000,,,L ETANG DAUPHIN,B030,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0849,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,137,5.634794,45.365469
2021-655959,2021-03-03,000001,Vente,100,,,LE SEYX,B086,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.639083,45.393144
2021-655960,2021-03-03,000002,Vente,65500,,,LE SEYX,B086,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.638948,45.393128
2021-655960,2021-03-03,000002,Vente,65500,,,LE SEYX,B086,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1737,,,,,,,,,,,,,0,,,,,P,prés,,,252,5.638782,45.392972
2021-656188,2021-03-12,000001,Vente,375000,537,,RTE DU PICARD,0077,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0794,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,970,5.656485,45.374959
2021-656188,2021-03-12,000001,Vente,375000,537,,RTE DU PICARD,0077,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0794,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,PARC,Parc,1242,5.656485,45.374959
2021-656339,2021-03-26,000001,Vente,378500,23,,RUE DE LA MAYOUSSIERE,0071,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1378,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,500,5.644492,45.378452
2021-656339,2021-03-26,000001,Vente,378500,23,,RUE DE LA MAYOUSSIERE,0071,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1378,,,,,,,,,,,,,0,1,Maison,161,8,AG,terrains d'agrément,PARC,Parc,593,5.644492,45.378452
2021-656367,2021-03-25,000001,Vente,338000,,,LES ROUX,B083,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0787,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,344,5.643536,45.367619
2021-656367,2021-03-25,000001,Vente,338000,71,,ALL DU VIEUX FOUR,0109,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0788,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,699,5.643736,45.367845
2021-656459,2021-04-01,000001,Vente,570050,,,LA GRIMAUDIERE,B051,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0523,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.639062,45.365038
2021-656459,2021-04-01,000001,Vente,570050,,,LA GRIMAUDIERE,B051,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0523,,,,,,,,,,,,,0,,,,,P,prés,,,27117,5.639062,45.365038
2021-656459,2021-04-01,000001,Vente,570050,,,LA GRIMAUDIERE,B051,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0523,,,,,,,,,,,,,0,,,,,P,prés,,,10058,5.639062,45.365038
2021-656459,2021-04-01,000001,Vente,570050,,,LA GRIMAUDIERE,B051,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0523,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2500,5.639062,45.365038
2021-656459,2021-04-01,000001,Vente,570050,1839,,RTE DU GRAND ROCHER,0058,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0524,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,280,5.638627,45.36496
2021-656459,2021-04-01,000001,Vente,570050,,,LA GRIMAUDIERE,B051,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0525,,,,,,,,,,,,,0,,,,,P,prés,,,490,5.638493,45.365238
2021-656615,2021-03-25,000001,Vente,312400,2,,RTE DU CHATEAU,0023,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.633582,45.36583
2021-656615,2021-03-25,000001,Vente,312400,2,,RTE DU CHATEAU,0023,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0206,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,400,5.633582,45.36583
2021-656698,2021-03-25,000001,Vente,784000,249,,CHE DES COCHES,0028,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,5.619641,45.373288
2021-656698,2021-03-25,000001,Vente,784000,249,,CHE DES COCHES,0028,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0533,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,970,5.619641,45.373288
2021-656698,2021-03-25,000001,Vente,784000,,,LA COCHE,B020,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,5.619491,45.373256
2021-657054,2021-04-09,000001,Vente,75000,,,LA CROIX,B027,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0517,,,,,,,,,,,,,0,,,,,S,sols,,,395,5.65129,45.378018
2021-657054,2021-04-09,000001,Vente,75000,,,LA CROIX,B027,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,5.651338,45.378187
2021-657184,2021-05-05,000001,Vente,300000,55,,CHE DU RONJON,0089,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,5.622639,45.373276
2021-657184,2021-05-05,000001,Vente,300000,55,,CHE DU RONJON,0089,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0448,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,459,5.622639,45.373276
2021-657184,2021-05-05,000001,Vente,300000,55,,CHE DU RONJON,0089,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0448,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,611,5.622639,45.373276
2021-657184,2021-05-05,000001,Vente,300000,55,,CHE DU RONJON,0089,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0448,,,,,,,,,,,,,0,1,Maison,152,5,T,terres,,,611,5.622639,45.373276
2021-657184,2021-05-05,000001,Vente,300000,,,LE RONJON,B082,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,459,5.622796,45.373236
2021-657184,2021-05-05,000001,Vente,300000,,,LE RONJON,B082,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0449,,,,,,,,,,,,,0,,,,,S,sols,,,311,5.622796,45.373236
2021-657495,2021-05-19,000001,Echange,350000,196,,RTE DES REYNAUDS,0086,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0909,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1189,5.635299,45.382167
2021-657495,2021-05-19,000001,Echange,350000,,,LA GRAND REY,B047,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,5.634899,45.382433
2021-657495,2021-05-19,000002,Echange,350000,1002,,CHE DE LA BURLETIERE,0019,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1432,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1200,5.646768,45.390805
2021-657495,2021-05-19,000002,Echange,350000,1002,,CHE DE LA BURLETIERE,0019,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1432,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,PARC,Parc,1361,5.646768,45.390805
2021-657561,2021-05-19,000001,Vente,80000,,,LA GRIMAUDIERE,B051,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6730,5.637359,45.360691
2021-657561,2021-05-19,000001,Vente,80000,,,LA GRIMAUDIERE,B051,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0547,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5670,5.636696,45.361307
2021-657561,2021-05-19,000001,Vente,80000,,,LA GRIMAUDIERE,B051,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0547,,,,,,,,,,,,,0,,,,,P,prés,,,5670,5.636696,45.361307
2021-657561,2021-05-19,000001,Vente,80000,5353,,LA GRIMAUDIERE,B051,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0548,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,200,5.636864,45.361812
2021-657561,2021-05-19,000001,Vente,80000,,,LA GRIMAUDIERE,B051,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,5.637009,45.360244
2021-657624,2021-06-09,000001,Vente,400,,,SAINT ETIENNE,B085,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0674,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,5.648066,45.378445
2021-657627,2021-06-01,000001,Vente,1,,,CHE DES PRAIRIES,0083,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1921,,,,,,,,,,,,,0,,,,,S,sols,,,298,5.642224,45.382369
2021-657627,2021-06-01,000001,Vente,1,,,CHE DES PRAIRIES,0083,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1924,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.642319,45.382189
2021-657627,2021-06-01,000001,Vente,1,,,CHE DES PRAIRIES,0083,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1927,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.642332,45.382189
2021-657846,2021-06-18,000001,Vente,10000,,,LES DIDIERS,B028,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0352,,,,,,,,,,,,,0,,,,,P,prés,,,2810,5.6488,45.370611
2021-657851,2021-06-07,000001,Vente,110000,221,,RUE DU MAGNIN,0067,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0545,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,45,5.649495,45.378034
2021-657980,2021-06-25,000001,Vente,247800,1420,,RTE DE SAINT NICOLAS,0097,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B0805,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,250,5.631665,45.387616
2021-658157,2021-06-08,000001,Vente,80000,,,FAVERGE,B032,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1400,,,,,,,,,,,,,0,,,,,P,prés,,,532,5.629549,45.383985
2021-658238,2021-07-07,000001,Vente,3697,,,LES RIVOIRETTES,B079,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0148,,,,,,,,,,,,,0,,,,,T,terres,,,3000,5.651253,45.373056
2021-658238,2021-07-07,000001,Vente,3697,,,LES RIVOIRETTES,B079,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,5.653513,45.373548
2021-658238,2021-07-07,000001,Vente,3697,,,LE GRAND ROCHER,B048,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,5.649196,45.36476
2021-658238,2021-07-07,000001,Vente,3697,,,LE GRAND ROCHER,B048,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.647098,45.365865
2021-658238,2021-07-07,000001,Vente,3697,,,LA GOURNIERE,B041,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,5.646224,45.366954
2021-658238,2021-07-07,000001,Vente,3697,,,LA GOURNIERE,B041,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,5.646751,45.366087
2021-658238,2021-07-07,000001,Vente,3697,,,LE REPLAT,B076,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,5.645941,45.362832
2021-658238,2021-07-07,000001,Vente,3697,,,LES RIVOIRETTES,B079,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0667,,,,,,,,,,,,,0,,,,,P,prés,,,3743,5.651656,45.372922
2021-658393,2021-07-09,000001,Vente,100000,111,,CHE DES COCHES,0028,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0528,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,845,5.621117,45.372773
2021-658393,2021-07-09,000001,Vente,100000,,,LA COCHE,B020,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,445,5.620937,45.372639
2021-658459,2021-06-28,000001,Vente,300740,32,,CHE DES DIDIERS,0039,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0334,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,300,5.648506,45.37102
2021-658593,2021-07-15,000001,Vente,203500,244,,RUE DU MAGNIN,0067,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0566,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,70,5.6498,45.377897
2021-658748,2021-07-13,000002,Vente,580650,133,,CHE DE LA FAVERGE,0047,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B0895,,,,,,,,,,,,,0,1,Maison,252,5,S,sols,,,495,5.630295,45.384094
2021-658748,2021-07-13,000002,Vente,580650,133,,CHE DE LA FAVERGE,0047,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.630295,45.384094
2021-658748,2021-07-13,000002,Vente,580650,133,,CHE DE LA FAVERGE,0047,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.630295,45.384094
2021-658748,2021-07-13,000002,Vente,580650,,,FAVERGE,B032,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1410,,,,,,,,,,,,,0,,,,,S,sols,,,595,5.63043,45.384149
2021-658748,2021-07-13,000002,Vente,580650,,,FAVERGE,B032,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1412,,,,,,,,,,,,,0,,,,,P,prés,,,428,5.630642,45.384197
2021-658780,2021-07-15,000001,Vente,320110,,,SAINT ETIENNE,B085,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0474,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,5.648174,45.379009
2021-658780,2021-07-15,000001,Vente,320110,106,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1454,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,140,5.647876,45.378793
2021-658780,2021-07-15,000001,Vente,320110,,,SAINT ETIENNE,B085,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1457,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,5.648021,45.378714
2021-658797,2021-07-06,000001,Vente,263300,23,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0439,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.646697,45.378341
2021-658797,2021-07-06,000001,Vente,263300,23,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0439,,,30,90,,,,,,,,,1,2,Appartement,90,4,,,,,,5.646697,45.378341
2021-658900,2021-07-20,000001,Vente,540,,,LE TAILLIS ET BATTOIR,B087,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B0195,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3000,5.622026,45.389642
2021-659010,2021-07-21,000001,Vente,307300,10,,LOT LA GRANDE FORET,A007,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,5.636315,45.380469
2021-659010,2021-07-21,000001,Vente,307300,10,,LOT LA GRANDE FORET,A007,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1019,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1082,5.636315,45.380469
2021-659012,2021-07-23,000001,Vente,415060,,,LA COUCHONNIERE,B024,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0290,,,,,,,,,,,,,0,,,,,P,prés,,,6810,5.649051,45.37274
2021-659012,2021-07-23,000001,Vente,415060,123,,CHE DE L ETANG,0043,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0292,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,875,5.649264,45.373206
2021-659053,2021-07-27,000001,Vente,287600,18,,LOT LA GRANDE FORET,A007,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1027,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,899,5.637412,45.380432
2021-659123,2021-08-03,000001,Vente,273000,29,,ALL DES CHENEVIERES,0026,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0837,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,957,5.647292,45.383408
2021-659123,2021-08-03,000001,Vente,273000,,,LA GIRONNIERE,B039,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0841,,,,,,,,,,,,,0,,,,,S,sols,,,683,5.647474,45.383855
2021-659171,2021-08-05,000001,Vente,289000,163,,RTE DE LA TOUR,0105,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0860,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,823,5.647126,45.383668
2021-659206,2021-07-30,000001,Vente,40000,,,LE PERRIN,B063,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B0776,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.628615,45.388432
2021-659206,2021-07-30,000001,Vente,40000,,,LES BRUNS ET PERINS,B013,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1723,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.628705,45.388344
2021-659416,2021-09-03,000001,Vente,298500,76,,RUE DE LA BARLIERE,0006,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2470,5.644177,45.384289
2021-659416,2021-09-03,000001,Vente,298500,76,,RUE DE LA BARLIERE,0006,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1677,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2470,5.644177,45.384289
2021-660009,2021-09-29,000001,Vente,337800,1217,,RTE DU GRAND ROCHER,0058,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0907,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1125,5.645363,45.367781
2021-660320,2021-10-15,000001,Vente,303070,,,LA MORGE,B061,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0925,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.622545,45.368414
2021-660320,2021-10-15,000001,Vente,303070,,,LA MORGE,B061,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0926,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1005,5.622474,45.368484
2021-660334,2021-10-14,000001,Vente,175000,23,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0439,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.646697,45.378341
2021-660334,2021-10-14,000001,Vente,175000,23,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0439,,,12,71.91,,,,,,,,,1,2,Appartement,74,3,,,,,,5.646697,45.378341
2021-660357,2021-09-30,000001,Vente,5500,,,SAINT ETIENNE,B085,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,149,5.647856,45.378467
2021-660735,2021-11-03,000001,Vente,125000,307,,RUE DU TRAM,0106,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0658,,,37,48.8,,,,,,,,,1,2,Appartement,48,2,,,,,,5.648893,45.379056
2021-660786,2021-10-25,000001,Vente,322000,4,,LOT LA GATELIERE,A003,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1185,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1026,5.625165,45.390202
2021-660786,2021-10-25,000001,Vente,322000,,,LA GATTELIERE,B037,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1188,,,,,,,,,,,,,0,,,,,S,sols,,,925,5.625407,45.390199
2021-660786,2021-10-25,000001,Vente,322000,,,LA GATTELIERE,B037,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1189,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.625256,45.390009
2021-660795,2021-10-20,000001,Vente,323355,4,,LOT LE RONJON,A001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0807,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1032,5.622207,45.373259
2021-660848,2021-10-22,000001,Vente,380000,397,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1446,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,5.648889,45.381051
2021-660886,2021-11-03,000001,Vente,360000,1209,,RTE DU GRAND ROCHER,0058,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1276,5.645747,45.368267
2021-660886,2021-11-03,000001,Vente,360000,1209,,RTE DU GRAND ROCHER,0058,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0744,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1276,5.645747,45.368267
2021-660891,2021-11-08,000002,Vente,250,,,LE GRAND CHAMP,B045,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1768,,,,,,,,,,,,,0,,,,,P,prés,,,75,5.638738,45.393078
2021-660911,2021-11-15,000001,Vente,185100,139,,CHE DU DESSUS,0038,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1748,,,5,61.89,,,,,,,,,1,2,Appartement,64,3,,,,,,5.645098,45.376687
2021-660911,2021-11-15,000001,Vente,185100,,,LE PLAN,B067,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1755,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.644793,45.376685
2021-660947,2021-11-08,000001,Vente,291910,35,,RUE DE LA MAIRIE,0068,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1904,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,197,0,,,,,,5.646301,45.37808
2021-661080,2021-11-23,000001,Vente,85000,158,,RUE DU MAGNIN,0067,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0575,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,76,5.648754,45.377949
2021-661506,2021-11-25,000002,Vente,140000,19,,RUE DES JARDINS,0064,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0486,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,75,5.647783,45.378489
2021-661506,2021-11-25,000002,Vente,140000,,,SAINT ETIENNE,B085,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0496,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.647656,45.378528
2021-661506,2021-11-25,000002,Vente,140000,19,,RUE DES JARDINS,0064,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C2013,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,140,5.647794,45.378565
2021-661506,2021-11-25,000002,Vente,140000,,,SAINT ETIENNE,B085,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C2014,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.647955,45.378536
2021-661506,2021-11-25,000002,Vente,140000,,,SAINT ETIENNE,B085,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C2015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,5.647982,45.378655
2021-661506,2021-11-25,000002,Vente,140000,,,SAINT ETIENNE,B085,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C2016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,5.648064,45.378586
2021-661506,2021-11-25,000002,Vente,140000,,,SAINT ETIENNE,B085,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C2017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,5.64828,45.378734
2021-661506,2021-11-25,000002,Vente,140000,,,SAINT ETIENNE,B085,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C2018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,5.648132,45.378678
2021-661528,2021-12-14,000001,Vente,175000,,,FAVERGE,B032,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1131,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.629892,45.383675
2021-661528,2021-12-14,000001,Vente,175000,237,,CHE DE LA FAVERGE,0047,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1757,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,591,5.629828,45.383769
2021-661558,2021-11-19,000001,Vente,175000,68,,ALL DU VIEUX FOUR,0109,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0084,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,160,5.64366,45.367982