id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751200,2020-01-02,000001,Vente,90000,26,,RUE DE L EGLISE,0120,54340,54430,Pompey,54,,,54430000AI0344,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,120,6.118899,48.76309
2020-751241,2020-01-08,000001,Vente,122500,7,T,RUE DU VAL DE LA TUILERIE,0345,54340,54430,Pompey,54,,,54430000AD1051,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,197,6.128475,48.778322
2020-751308,2020-01-07,000001,Vente,33500,4,,RUE HAUTE,0160,54340,54430,Pompey,54,,,54430000AI0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,6.11777,48.76379
2020-751815,2020-02-03,000001,Vente,150000,9003,,TURLOMONT,B028,54340,54430,Pompey,54,,,54430000AB0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,1494,6.131379,48.779789
2020-751831,2020-01-28,000001,Vente,142000,50,,RUE MYRTHIL DUPONT,0270,54340,54430,Pompey,54,,,54430000AD0654,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,261,6.129633,48.777287
2020-751833,2020-01-28,000001,Vente,156000,19,,AV GAMBETTA,0140,54340,54430,Pompey,54,,,54430000AI0165,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,455,6.121829,48.764356
2020-751935,2020-02-05,000001,Vente,191050,,,JEUYETE SOUS LE BOIS,B016,54340,54430,Pompey,54,,,54430000AD0763,,,,,,,,,,,,,0,,,,,S,sols,,,191,6.127436,48.774201
2020-751935,2020-02-05,000001,Vente,191050,,,JEUYETE SOUS LE BOIS,B016,54340,54430,Pompey,54,,,54430000AD0763,,,,,,,,,,,,,0,,,,,J,jardins,,,150,6.127436,48.774201
2020-751935,2020-02-05,000001,Vente,191050,5,,RUE LOUIS MARIN,0223,54340,54430,Pompey,54,,,54430000AD0764,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,350,6.127436,48.774115
2020-751935,2020-02-05,000001,Vente,191050,5,,RUE LOUIS MARIN,0223,54340,54430,Pompey,54,,,54430000AD0764,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,197,6.127436,48.774115
2020-751935,2020-02-05,000001,Vente,191050,,,JEUYETE SOUS LE BOIS,B016,54340,54430,Pompey,54,,,54430000AD0765,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.127626,48.774097
2020-752044,2020-02-10,000001,Vente,146000,58,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AH0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.12445,48.766801
2020-752044,2020-02-10,000001,Vente,146000,58,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AH0339,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,102,6.12445,48.766801
2020-752044,2020-02-10,000001,Vente,146000,58,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AH0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,28,6.124303,48.766719
2020-752044,2020-02-10,000001,Vente,146000,58,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AH0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,6.124303,48.766719
2020-752286,2020-02-07,000001,Vente,72000,3,,RPT STE CECILE,0328,54340,54430,Pompey,54,,,54430000AD0913,,,208,62.27,,,,,,,,,1,2,Appartement,62,3,,,,,,6.126681,48.777558
2020-752286,2020-02-07,000001,Vente,72000,1,,RPT STE CECILE,0328,54340,54430,Pompey,54,,,54430000AD0913,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126681,48.777558
2020-752310,2020-02-13,000001,Vente,72000,,,JEUYETE,B015,54340,54430,Pompey,54,,,54430000AE0449,,,,,,,,,,,,,0,,,,,VE,vergers,,,264,6.126489,48.772608
2020-752310,2020-02-13,000001,Vente,72000,6,B,RUE DE LA MINE,0260,54340,54430,Pompey,54,,,54430000AE0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,6.12709,48.772426
2020-752310,2020-02-13,000001,Vente,72000,6,B,RUE DE LA MINE,0260,54340,54430,Pompey,54,,,54430000AE0562,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,209,6.12709,48.772426
2020-752320,2020-02-27,000001,Vente,106500,71,,ALL DES IRIS,0163,54340,54430,Pompey,54,,,54430000AE0722,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,83,6.129327,48.767125
2020-752948,2020-04-08,000001,Vente,285000,9002,,BD BOULEVARD DE LA MOSELLE,0264,54340,54430,Pompey,54,,,54430000AC0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,S,sols,,,1200,6.134998,48.777018
2020-752949,2020-04-08,000002,Vente,260000,9002,,BD BOULEVARD DE LA MOSELLE,0264,54340,54430,Pompey,54,,,54430000AC0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,S,sols,,,1200,6.134998,48.777018
2020-753358,2020-05-25,000001,Vente,81000,85,,ALL DU MUGUET,0296,54340,54430,Pompey,54,,,54430000AE0696,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,83,6.129662,48.767419
2020-753437,2020-05-18,000001,Vente,187000,45,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AH0140,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,265,6.123207,48.766382
2020-753451,2020-05-27,000001,Vente,55500,98,B,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AD0599,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,45,6.130805,48.774475
2020-753451,2020-05-27,000001,Vente,55500,,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AD0600,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.130864,48.774573
2020-753451,2020-05-27,000001,Vente,55500,,,LA TUILERIE,B027,54340,54430,Pompey,54,,,54430000AD0970,,,,,,,,,,,,,0,,,,,T,terres,,,135,6.130948,48.774445
2020-753919,2020-05-29,000001,Vente,151000,35,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0270,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,135,6.119438,48.763878
2020-753919,2020-05-29,000001,Vente,151000,35,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0270,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,135,6.119438,48.763878
2020-753919,2020-05-29,000001,Vente,151000,35,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0270,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,135,6.119438,48.763878
2020-753919,2020-05-29,000001,Vente,151000,35,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0270,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,135,6.119438,48.763878
2020-753919,2020-05-29,000001,Vente,151000,35,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0270,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,135,6.119438,48.763878
2020-753919,2020-05-29,000001,Vente,151000,35,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0270,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,135,6.119438,48.763878
2020-753936,2020-05-19,000001,Vente,139000,8,,RUE MAURICE BARRES,0245,54340,54430,Pompey,54,,,54430000AD0463,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,251,6.128621,48.777318
2020-753973,2020-05-22,000001,Vente,212000,14,B,RUE GENERAL LECLERC,0150,54340,54430,Pompey,54,,,54430000AH0516,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,187,6.126317,48.767129
2020-753973,2020-05-22,000001,Vente,212000,,,RUE GENERAL LECLERC,0150,54340,54430,Pompey,54,,,54430000AH0519,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.126378,48.76709
2020-754004,2020-05-22,000001,Vente,80000,15,,RUE DU DOCTEUR ZIVRE,0119,54340,54430,Pompey,54,,,54430000AK0393,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,478,6.112978,48.763741
2020-754004,2020-05-22,000001,Vente,80000,,,LES VANNES,B030,54340,54430,Pompey,54,,,54430000AK0653,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.112962,48.763562
2020-754207,2020-05-28,000001,Vente,128000,7,,RUE D'ORLAN,0118,54340,54430,Pompey,54,,,54430000AH0507,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122013,48.766429
2020-754207,2020-05-28,000001,Vente,128000,,,LA VILLE EST,B034,54340,54430,Pompey,54,,,54430000AH0507,,,2,,,,,,,,,,1,,,,,J,jardins,,,26,6.122013,48.766429
2020-754207,2020-05-28,000001,Vente,128000,7,,RUE D'ORLAN,0118,54340,54430,Pompey,54,,,54430000AH0507,,,25,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.122013,48.766429
2020-754377,2020-06-26,000001,Vente,150000,,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0580,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.126751,48.768365
2020-754377,2020-06-26,000001,Vente,150000,101,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,6.126832,48.768251
2020-754377,2020-06-26,000001,Vente,150000,101,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0800,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,167,6.126832,48.768251
2020-754377,2020-06-26,000001,Vente,150000,101,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0800,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,167,6.126832,48.768251
2020-754377,2020-06-26,000001,Vente,150000,101,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0800,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,167,6.126832,48.768251
2020-754377,2020-06-26,000001,Vente,150000,101,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0800,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,167,6.126832,48.768251
2020-754377,2020-06-26,000001,Vente,150000,101,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0800,,,,,,,,,,,,,0,2,Appartement,75,5,S,sols,,,167,6.126832,48.768251
2020-754472,2020-06-25,000001,Vente,92700,72,,ALL DES BLEUETS,0041,54340,54430,Pompey,54,,,54430000AE0731,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,83,6.129148,48.767079
2020-754532,2020-06-15,000001,Vente,71300,105,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0609,,,11,54.3,,,,,,,,,1,2,Appartement,62,2,,,,,,6.127054,48.768476
2020-754695,2020-07-01,000001,Vente,167000,29,,RUE HAUTE,0160,54340,54430,Pompey,54,,,54430000AI0245,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,320,6.118708,48.764345
2020-754877,2020-07-15,000001,Vente,159000,22,,RUE DU DOCTEUR ZIVRE,0119,54340,54430,Pompey,54,,,54430000AK0200,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,840,6.114333,48.764072
2020-755111,2020-07-06,000001,Vente,135000,23,,RUE JEAN MOULIN,0185,54340,54430,Pompey,54,,,54430000AK0486,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,167,6.109916,48.762872
2020-755615,2020-07-31,000001,Vente,153000,96,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0086,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,200,6.127186,48.768087
2020-755615,2020-07-31,000001,Vente,153000,96,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,6.127186,48.768087
2020-755615,2020-07-31,000001,Vente,153000,96,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0086,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,200,6.127186,48.768087
2020-755615,2020-07-31,000001,Vente,153000,,,CENTRE VILLE,B006,54340,54430,Pompey,54,,,54430000AE0087,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.127149,48.768017
2020-755648,2020-07-06,000001,Vente,3000,,,LES VANNES,B030,54340,54430,Pompey,54,,,54430000AK0323,,,,,,,,,,,,,0,,,,,T,terres,,,320,6.112615,48.762261
2020-755798,2020-08-21,000001,Vente,190000,73,,RUE SAINTE ANNE,0320,54340,54430,Pompey,54,,,54430000AE0954,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,302,6.126534,48.770383
2020-756132,2020-08-19,000001,Vente,132500,3,,RUE DE L EGLISE,0120,54340,54430,Pompey,54,,,54430000AI0332,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,250,6.117797,48.763183
2020-756190,2020-08-18,000001,Vente,315000,,,NOIRES TERRES,B020,54340,54430,Pompey,54,,,54430000AH0315,,,,,,,,,,,,,0,,,,,VE,vergers,,,990,6.122414,48.769219
2020-756190,2020-08-18,000001,Vente,315000,,,NOIRES TERRES,B020,54340,54430,Pompey,54,,,54430000AH0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,103,6.122731,48.769265
2020-756190,2020-08-18,000001,Vente,315000,,,NOIRES TERRES,B020,54340,54430,Pompey,54,,,54430000AH0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,6.122921,48.769181
2020-756190,2020-08-18,000001,Vente,315000,,,NOIRES TERRES,B020,54340,54430,Pompey,54,,,54430000AH0423,,,,,,,,,,,,,0,,,,,S,sols,,,234,6.123008,48.769063
2020-756190,2020-08-18,000001,Vente,315000,4,,IMP NICOLAS NOUET,0092,54340,54430,Pompey,54,,,54430000AH0426,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,380,6.122902,48.769036
2020-756190,2020-08-18,000001,Vente,315000,,,NOIRES TERRES,B020,54340,54430,Pompey,54,,,54430000AH0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,6.122736,48.76909
2020-756254,2020-08-27,000001,Vente,98000,18,,RUE MYRTHIL DUPONT,0270,54340,54430,Pompey,54,,,54430000AD0615,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,244,6.129689,48.774482
2020-756277,2020-08-28,000001,Vente,142850,51,,RUE MYRTHIL DUPONT,0270,54340,54430,Pompey,54,,,54430000AD0346,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,412,6.129156,48.776499
2020-756520,2020-09-01,000001,Vente,258700,45,,RUE DE LATTRE DE TASSIGNY,0100,54340,54430,Pompey,54,,,54430000AK0187,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,390,6.114631,48.764441
2020-756520,2020-09-01,000001,Vente,258700,,,ENTRE DEUX RUES,B011,54340,54430,Pompey,54,,,54430000AK0756,,,,,,,,,,,,,0,,,,,VE,vergers,,,176,6.114736,48.764277
2020-756583,2020-09-04,000001,Vente,116000,56,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AH0345,,,11,,2,,7,,9,72.41,,,4,2,Appartement,72,3,,,,,,6.124255,48.766606
2020-756583,2020-09-04,000001,Vente,116000,56,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AH0345,,,1,,10,,6,,8,73.07,,,4,2,Appartement,84,4,,,,,,6.124255,48.766606
2020-756583,2020-09-04,000001,Vente,116000,56,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AH0345,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.124255,48.766606
2020-756583,2020-09-04,000001,Vente,116000,56,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AH0345,,,4,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.124255,48.766606
2020-756760,2020-09-30,000001,Vente,80000,21,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0285,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,230,6.118662,48.763722
2020-756819,2020-09-10,000001,Vente,84860,4,,ALL DES HORTENSIAS,0161,54340,54430,Pompey,54,,,54430000AE0625,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,82,6.129767,48.767782
2020-756865,2020-09-11,000001,Vente,238000,14,,RUE GENERAL LECLERC,0150,54340,54430,Pompey,54,,,54430000AH0514,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,190,6.126469,48.767006
2020-756865,2020-09-11,000001,Vente,238000,,,RUE GENERAL LECLERC,0150,54340,54430,Pompey,54,,,54430000AH0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,6.126409,48.767065
2020-757111,2020-10-12,000001,Vente,67500,6,,ALL DES HORTENSIAS,0161,54340,54430,Pompey,54,,,54430000AE0626,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,82,6.129738,48.767825
2020-757216,2020-09-28,000001,Vente,65000,185,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AB0016,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,335,6.130534,48.779201
2020-757231,2020-10-11,000001,Vente,140000,1,,RUE DU DOCTEUR ZIVRE,0119,54340,54430,Pompey,54,,,54430000AK0390,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,223,6.11409,48.763828
2020-757323,2020-09-29,000001,Vente,41200,17,,RUE DE L AVANT GARDE,0030,54340,54430,Pompey,54,,,54430000AI0077,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,225,6.115932,48.765839
2020-757323,2020-09-29,000001,Vente,41200,17,,RUE DE L AVANT GARDE,0030,54340,54430,Pompey,54,,,54430000AI0077,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,550,6.115932,48.765839
2020-757488,2020-10-02,000001,Vente,138200,62,,RUE DES VANNES,0355,54340,54430,Pompey,54,,,54430000AK0512,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,156,6.108186,48.762355
2020-757685,2020-10-09,000001,Vente,172000,7,,RUE DES CAPUCINES,0060,54340,54430,Pompey,54,,,54430000AH0285,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,395,6.12579,48.766404
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,2,61.26,,,,,,,,,1,2,Appartement,63,2,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,3,68.09,,,,,,,,,1,2,Appartement,69,2,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,8,51.46,,,,,,,,,1,2,Appartement,58,2,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,4,42.43,,,,,,,,,1,2,Appartement,43,2,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,7,36.26,,,,,,,,,1,2,Appartement,39,2,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,5,38.32,,,,,,,,,1,2,Appartement,43,2,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,6,42.24,,,,,,,,,1,2,Appartement,46,2,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,33,40.83,,,,,,,,,1,2,Appartement,42,3,,,,,,6.118026,48.763422
2020-757699,2020-10-26,000001,Vente,350000,6,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0316,,,14,,,,,,,,,,1,,,,,J,jardins,,,72,6.118026,48.763422
2020-757739,2020-10-30,000001,Vente,51000,2,,RUE SAINT EUCHAIRE,0321,54340,54430,Pompey,54,,,54430000AE0802,,,28,52.03,,,,,,,,,1,2,Appartement,52,2,,,,,,6.128506,48.767591
2020-757739,2020-10-30,000001,Vente,51000,2,,RUE SAINT EUCHAIRE,0321,54340,54430,Pompey,54,,,54430000AE0802,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.128506,48.767591
2020-757860,2020-10-13,000001,Vente,99500,21,,RUE MYRTHIL DUPONT,0270,54340,54430,Pompey,54,,,54430000AD0061,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,405,6.129209,48.774118
2020-757895,2020-10-09,000001,Echange,1140.5,,,LA CROIX PILLARD,B008,54340,54430,Pompey,54,,,54430000AD1046,,,,,,,,,,,,,0,,,,,J,jardins,,,17,6.127387,48.775102
2020-757895,2020-10-09,000001,Echange,1140.5,,,LA CROIX PILLARD,B008,54340,54430,Pompey,54,,,54430000AD1048,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.127256,48.775188
2020-757895,2020-10-09,000001,Echange,1140.5,,,JEUYETE SOUS LE BOIS,B016,54340,54430,Pompey,54,,,54430000AD1050,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.127226,48.775088
2020-758005,2020-10-30,000001,Vente,215000,29,,RUE DE LA MINE,0260,54340,54430,Pompey,54,,,54430000AE0556,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,586,6.126382,48.771064
2020-758040,2020-10-29,000001,Vente,452756.25,5,,RUE HAUTE,0160,54340,54430,Pompey,54,,,54430000AI0228,,,1,,2,,,,,,,,2,1,Maison,245,7,,,,,,6.117661,48.764095
2020-758040,2020-10-29,000001,Vente,452756.25,6,,RUE HAUTE,0160,54340,54430,Pompey,54,,,54430000AI0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,6.117888,48.763833
2020-758049,2020-10-23,000001,Vente,64600,2,,PL DIX SEPTEMBRE,0105,54340,54430,Pompey,54,,,54430000AE0052,,,14,56.4,,,,,,,,,1,2,Appartement,59,2,,,,,,6.12833,48.7668
2020-758049,2020-10-23,000001,Vente,64600,2,,PL DIX SEPTEMBRE,0105,54340,54430,Pompey,54,,,54430000AE0052,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12833,48.7668
2020-758049,2020-10-23,000001,Vente,64600,2,,PL DIX SEPTEMBRE,0105,54340,54430,Pompey,54,,,54430000AE0052,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12833,48.7668
2020-758118,2020-11-10,000001,Vente,1000,,,LA VILLE EST,B034,54340,54430,Pompey,54,,,54430000AH0180,,,1,,,,,,,,,,1,,,,,J,jardins,,,212,6.126442,48.766695
2020-758201,2020-11-16,000001,Vente,85000,69,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0386,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.129258,48.771695
2020-758201,2020-11-16,000001,Vente,85000,69,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0386,,,10,85.56,,,,,,,,,1,2,Appartement,85,3,,,,,,6.129258,48.771695
2020-758215,2020-11-16,000001,Vente,165000,70,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AH0166,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,630,6.125819,48.767248
2020-758423,2020-11-21,000001,Vente,305900,147,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AD0203,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,570,6.1305,48.775999
2020-758423,2020-11-21,000001,Vente,305900,147,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AD0203,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,570,6.1305,48.775999
2020-758423,2020-11-21,000001,Vente,305900,147,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AD0203,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,570,6.1305,48.775999
2020-758423,2020-11-21,000001,Vente,305900,147,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AD0203,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,570,6.1305,48.775999
2020-758423,2020-11-21,000001,Vente,305900,147,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AD0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,570,6.1305,48.775999
2020-758458,2020-11-06,000001,Vente,192000,4,,RUE DES CAPUCINES,0060,54340,54430,Pompey,54,,,54430000AH0185,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,595,6.126512,48.766404
2020-758458,2020-11-06,000001,Vente,192000,4,,RUE DES CAPUCINES,0060,54340,54430,Pompey,54,,,54430000AH0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.126512,48.766404
2020-758458,2020-11-06,000001,Vente,192000,4,,RUE DES CAPUCINES,0060,54340,54430,Pompey,54,,,54430000AH0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.126512,48.766404
2020-758458,2020-11-06,000001,Vente,192000,4,,RUE DES CAPUCINES,0060,54340,54430,Pompey,54,,,54430000AH0185,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,595,6.126512,48.766404
2020-758590,2020-11-09,000001,Vente,148450,9,,RUE DE L EGLISE,0120,54340,54430,Pompey,54,,,54430000AI0329,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,130,6.117944,48.76319
2020-758590,2020-11-09,000001,Vente,148450,5,,RUE DE L EGLISE,0120,54340,54430,Pompey,54,,,54430000AI0330,,2,,,,,,,,,,,0,,,,,,,,,,6.117881,48.763101
2020-758590,2020-11-09,000001,Vente,148450,,,COMMANDERIE,B007,54340,54430,Pompey,54,,,54430000AM0056,,,,,,,,,,,,,0,,,,,T,terres,,,350,6.096181,48.761937
2020-758680,2020-11-30,000001,Vente,188100,73,B,RUE SAINTE ANNE,0320,54340,54430,Pompey,54,,,54430000AE0953,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,222,6.12663,48.770385
2020-759055,2020-12-09,000001,Vente,160640,12,,RUE DU DOCTEUR ZIVRE,0119,54340,54430,Pompey,54,,,54430000AK0217,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,780,6.115239,48.763857
2020-759518,2020-12-18,000001,Vente,143000,,,MARIE GODA,B018,54340,54430,Pompey,54,,,54430000AK0172,,,,,,,,,,,,,0,,,,,J,jardins,,,170,6.114384,48.764916
2020-759518,2020-12-18,000001,Vente,143000,52,,RUE DE LATTRE DE TASSIGNY,0100,54340,54430,Pompey,54,,,54430000AK0177,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,247,6.114372,48.76474
2020-759518,2020-12-18,000001,Vente,143000,52,,RUE DE LATTRE DE TASSIGNY,0100,54340,54430,Pompey,54,,,54430000AK0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,6.114372,48.76474
2020-759518,2020-12-18,000001,Vente,143000,52,,RUE DE LATTRE DE TASSIGNY,0100,54340,54430,Pompey,54,,,54430000AK0177,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,247,6.114372,48.76474
2020-759620,2020-12-18,000001,Vente,69100,2,,RUE GENERAL LECLERC,0150,54340,54430,Pompey,54,,,54430000AH0175,,,27,43.5,,,,,,,,,1,2,Appartement,43,2,,,,,,6.127118,48.766494
2020-759620,2020-12-18,000001,Vente,69100,2,,RUE GENERAL LECLERC,0150,54340,54430,Pompey,54,,,54430000AH0175,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127118,48.766494