siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803985,00010,21280398500010,O,1983-03-01,11,2020,,2022-08-29T09:06:38,true,4,,,,RUE,FELIX LEJARS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.091776,48.197938,0.88,street,Rue du Professeur Felix Lejars 28160 Unverre,28398_0023,G,RUE DU PROFESSEUR FELIX LEJARS,
212803985,00028,21280398500028,O,1983-12-21,NN,,,2022-07-01T10:30:43,false,4,,20,,RUE,DU PR FELIX LEJARS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2018-11-05,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.091776,48.197938,0.91,housenumber,20 Rue du Professeur Felix Lejars 28160 Unverre,28398_0023_00020,G,20 RUE DU PR FELIX LEJARS,
212803985,00036,21280398500036,O,1983-12-21,NN,,,2015-05-14T03:33:19,false,3,,1,,RUE,DES SORBIERS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.091028,48.197602,0.95,housenumber,1 Rue des Sorbiers 28160 Unverre,28398_0053_00001,G,1 RUE DES SORBIERS,
212803985,00044,21280398500044,O,1996-12-25,NN,,,2020-09-15T10:00:39,false,3,MAIRIE,,,RUE,DU PR FELIX LEJARS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.091776,48.197938,0.9,street,Rue du Professeur Felix Lejars 28160 Unverre,28398_0023,G,RUE DU PROFESSEUR FELIX LEJARS,
212803985,00051,21280398500051,O,1998-04-03,NN,,,2013-10-05T12:37:25,false,4,MAIRIE,,,RUE,FELIX LEJARS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.091776,48.197938,0.88,street,Rue du Professeur Felix Lejars 28160 Unverre,28398_0023,G,RUE DU PROFESSEUR FELIX LEJARS,
212803985,00069,21280398500069,O,2002-12-25,NN,,,2015-11-24T10:43:17,false,3,MAIRIE,,,RUE,FELIX LEJARS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2014-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.091776,48.197938,0.88,street,Rue du Professeur Felix Lejars 28160 Unverre,28398_0023,G,RUE DU PROFESSEUR FELIX LEJARS,
212803985,00077,21280398500077,O,2003-01-01,NN,,,2013-10-05T12:37:26,false,4,MAIRIE,,,RUE,FELIX LEJARS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT HAUT MOULIN 2,,,,42.99Z,NAFRev2,N,1.091776,48.197938,0.88,street,Rue du Professeur Felix Lejars 28160 Unverre,28398_0023,G,RUE DU PROFESSEUR FELIX LEJARS,
212803985,00085,21280398500085,O,2004-01-01,NN,,,2013-10-05T12:37:26,false,4,MAIRIE,,,RUE,FELIX LEJARS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES HAUTS MOULINS 3,,,,42.99Z,NAFRev2,N,1.091776,48.197938,0.88,street,Rue du Professeur Felix Lejars 28160 Unverre,28398_0023,G,RUE DU PROFESSEUR FELIX LEJARS,
212803985,00135,21280398500135,O,2018-11-05,,,,2022-07-01T10:30:43,false,1,,1,B,RUE,DES SORBIERS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2018-11-05,A,ECOLE PRIMAIRE LES SORBIERS,,,,85.20Z,NAFRev2,N,1.091028,48.197602,0.86,housenumber,1bis Rue des Sorbiers 28160 Unverre,28398_0053_00001_bis,G,1BIS RUE DES SORBIERS,
242852564,00010,24285256400010,O,2004-12-06,NN,,,2019-08-30T08:29:08,true,5,MAIRIE,,,RUE,FELIX LEJARS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,84.11Z,NAFRev2,O,1.091776,48.197938,0.88,street,Rue du Professeur Felix Lejars 28160 Unverre,28398_0023,G,RUE DU PROFESSEUR FELIX LEJARS,
252800388,00024,25280038800024,O,1983-09-23,NN,,,2013-05-18T02:19:22,true,5,MAIRIE,,,RUE,FELIX LEJARS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.12Z,NAFRev2,O,1.091776,48.197938,0.88,street,Rue du Professeur Felix Lejars 28160 Unverre,28398_0023,G,RUE DU PROFESSEUR FELIX LEJARS,
262800691,00012,26280069100012,O,1983-03-01,NN,,,2020-03-23T10:43:05,true,4,,,,,,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300594959,00011,30059495900011,O,,NN,,,,true,1,,,,,ANCIENNE GARE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,28.5D,NAF1993,N,0.969743,48.195765,0.6,locality,La Grande Garenne 28160 Unverre,28398_B101,G,LA GRANDE GARENNE,
301631610,00021,30163161000021,O,,,,,,true,1,,,,LD,LA RAGONIERRE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.70,NAP,N,1.020662,48.194498,0.87,street,La Ragonnière 28160 Unverre,28398_5pz82k,G,LA RAGONNIERE,
302335369,00013,30233536900013,O,,,,,,true,1,,,,,LA CLE DES CHAMPS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,1.060432,48.16402,0.34,street,La Charmois 28160 Unverre,28398_vym45b,G,LA CHARMOIS,
303711477,00024,30371147700024,O,2013-01-15,,,,2021-02-23T10:36:35,true,1,,,,,LA GRANDE PORTE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,46.19B,NAFRev2,N,1.121524,48.152463,0.94,street,La Grande Porte 28160 Unverre,28398_B107,G,LA GRANDE PORTE,
304604234,00027,30460423400027,O,1994-10-01,,,,2008-04-24T06:24:09,false,3,,,,,LES MOLANDS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2007-03-31,F,HIPPO-FORM,,,,01.2C,NAFRev1,N,1.061704,48.246794,0.94,street,Les Molands 28160 Unverre,28398_v8q5di,G,LES MOLANDS,
305238990,00033,30523899000033,O,,NN,,,,true,1,,,,,LA GRANDE VALLEE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,1.072858,48.184244,0.95,street,La Grande Vallee 28160 Unverre,28398_B110,G,LA GRANDE VALLEE,
305525214,00014,30552521400014,O,1976-01-01,NN,,,,true,4,,4,,PL,,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,1.093644,48.199775,0.72,housenumber,4 Place de l’Eglise 28160 Unverre,28398_0021_00004,G,4 PLACE DE L EGLISE,
305639353,00013,30563935300013,O,1986-08-19,NN,,,,true,4,,4,,PL,DE L EGLISE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,1.093644,48.199775,0.84,housenumber,4 Place de l’Eglise 28160 Unverre,28398_0021_00004,G,4 PLACE DE L EGLISE,
305797243,00048,30579724300048,O,2015-03-15,,,,2021-02-23T10:37:14,true,1,,2,,,LA QUESNIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,46.77Z,NAFRev2,N,0.988942,48.1892,0.94,housenumber,2 La Quesniere 28160 Unverre,28398_pjanln_00002,G,2 LA QUESNIERE,
307028456,00019,30702845600019,O,1963-01-01,NN,,,2010-02-04T03:58:42,true,2,,9,,RUE,DES MOULINS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,,,,1.092867,48.195571,0.95,housenumber,9 Rue des Moulins 28160 Unverre,28398_0035_00009,G,9 RUE DES MOULINS,
307966283,00029,30796628300029,O,,,,,,true,1,,,,,LOTISSEMENT DES SPORTS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.0892992,48.1983121,0.89,poi.residential,Lotissement des Sports (Zone résidentielle) Unverre,https://osm.org/way/47289208,G,,
307970350,00012,30797035000012,O,1976-01-01,NN,,,2008-11-07T00:23:13,false,4,,,,,LA BRICHE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,43.99C,NAFRev2,N,1.131071,48.17572,0.95,street,La Briche 28160 Unverre,28398_w53ody,G,LA BRICHE,
312219389,00029,31221938900029,O,,NN,,,,true,1,,,,,LA HERSANDIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.03921,48.202808,0.94,street,La Hersandiere 28160 Unverre,28398_q916t1,G,LA HERSANDIERE,
315688960,00022,31568896000022,O,1995-04-01,NN,,,2006-12-15T00:18:44,false,3,,,,,LA BELLANGERIE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2C,NAF1993,N,1.073938,48.233652,0.94,street,La Bellangerie 28160 Unverre,28398_tzq52z,G,LA BELLANGERIE,
317804516,00019,31780451600019,O,,NN,,,,true,1,,,,,PREMERY,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,01.00,NAP,N,1.044866,48.200157,0.94,street,Premery 28160 Unverre,28398_s73uai,G,PREMERY,
317947117,00014,31794711700014,O,,NN,,,,true,1,,,,,LOTISSEMENT DES SPORTS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,1.0892992,48.1983121,0.89,poi.residential,Lotissement des Sports (Zone résidentielle) Unverre,https://osm.org/way/47289208,G,,
318705258,00016,31870525800016,O,,,,,,true,1,,,,,LA LOMBARDIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.05,NAP,N,1.136752,48.178795,0.94,street,La Lombardière 28160 Unverre,28398_bxp6ag,G,LA LOMBARDIERE,
319445102,00027,31944510200027,O,1996-01-01,NN,,,,true,1,,23,,RUE,DES MOULINS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3A,NAF1993,N,1.090679,48.195577,0.95,housenumber,23 Rue des Moulins 28160 Unverre,28398_0035_00023,G,23 RUE DES MOULINS,
320301773,00026,32030177300026,O,,NN,,,,true,1,,,,LD,LA BROSSE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,55.3A,NAF1993,O,1.073811,48.223735,0.94,street,La Brosse 28160 Unverre,28398_v8t9lx,G,LA BROSSE,
320319973,00048,32031997300048,O,2005-11-17,,,,2008-08-21T04:31:33,true,3,6 LE PETIT,,,,FERCHAUD,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.42Z,NAFRev2,N,1.044391,48.185975,0.95,street,Ferchaud 28160 Unverre,28398_viuwdk,G,FERCHAUD,
321276933,00025,32127693300025,O,1993-11-24,NN,,,,true,4,,,,,LES CHOLLETIERES,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,37.2Z,NAF1993,N,1.056879,48.222112,0.94,street,Les Cholletieres 28160 Unverre,28398_uychc1,G,LES CHOLLETIERES,
322427956,00014,32242795600014,O,1981-08-01,NN,,,2009-04-02T05:42:42,true,4,,19,,RUE,DES MOULINS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,55.10Z,NAFRev2,N,1.091306,48.195482,0.95,housenumber,19 Rue des Moulins 28160 Unverre,28398_0035_00019,G,19 RUE DES MOULINS,
322777152,00016,32277715200016,O,1981-07-01,NN,,,2008-01-04T18:39:09,true,3,,,,,FERME DE LA TRICHERIE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0881984,48.207997,0.79,poi.farmyard,La Tricherie (Corps de ferme) Unverre,https://osm.org/way/38179067,G,,
323019406,00012,32301940600012,O,1981-11-01,NN,,,2006-11-26T04:53:30,true,4,,,,,LA HAUDOTIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,01.1A,NAFRev1,N,1.101885,48.171159,0.95,street,La Haudotiere 28160 Unverre,28398_le0l6r,G,LA HAUDOTIERE,
323231324,00027,32323132400027,O,2006-04-15,,,,2008-12-09T04:35:31,true,3,,,,,2 LIEUDIT LE BLANCHARDIER,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,47.79Z,NAFRev2,N,1.0971,48.155589,0.7,housenumber,2 Le Blanchardier 28160 Unverre,28398_m4y102_00002,G,2 LE BLANCHARDIER,
323579581,00014,32357958100014,O,1982-01-01,NN,,,2011-01-26T09:42:24,true,4,,,,LD,LA PETITE BEAUDONNIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,1.109206,48.16751,0.55,street,La Grande Baudonniere 28160 Unverre,28398_B098,G,LA GRANDE BAUDONNIERE,
323579599,00016,32357959900016,O,1982-01-01,NN,,,,true,1,,,,LD,LA VINETTE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.072417,48.166033,0.94,street,La Vinette 28160 Unverre,28398_x8qd3f,G,LA VINETTE,
323693473,00015,32369347300015,O,1982-01-30,NN,,,2011-12-05T05:17:58,true,4,,,,,LA PORTE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,1.120606,48.149596,0.92,street,La Petite Porte 28160 Unverre,28398_B172,G,LA PETITE PORTE,
323693481,00018,32369348100018,O,1982-01-01,NN,,,2007-01-18T09:16:21,true,3,,,,,LES BAS MOLLANDS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.061774,48.247037,0.85,street,Les Bas Molands 28160 Unverre,28398_whniqh,G,LES BAS MOLANDS,
323725523,00019,32372552300019,O,1979-09-28,NN,,,2009-05-17T05:15:59,true,3,,,,,LA HERSANDIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.03921,48.202808,0.94,street,La Hersandiere 28160 Unverre,28398_q916t1,G,LA HERSANDIERE,
323854935,00018,32385493500018,O,,,,,,true,1,,,,,CHOLLETIERES,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,02.20,NAP,N,1.056879,48.222112,0.93,street,Les Cholletieres 28160 Unverre,28398_uychc1,G,LES CHOLLETIERES,
325093482,00058,32509348200058,O,1995-04-01,NN,,,2016-04-26T02:45:31,true,5,,6,,RUE,DU PRESSOIR,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,86.21Z,NAFRev2,O,1.092562,48.199836,0.95,housenumber,6 Rue du Pressoir 28160 Unverre,28398_0047_00006,G,6 RUE DU PRESSOIR,
325637452,00013,32563745200013,O,1982-10-01,NN,,,2016-09-26T08:19:07,true,4,,,,,LA ROUGERIE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,01.11Z,NAFRev2,N,1.008839,48.198346,0.94,street,La Rougerie 28160 Unverre,28398_32qhwx,G,LA ROUGERIE,
325637460,00016,32563746000016,O,1982-10-01,NN,,,2008-01-04T19:08:55,true,3,,,,,AU SOUCHAY,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.123352,48.155587,0.68,street,Le Souchay 28160 Unverre,28398_ecwcf3,G,LE SOUCHAY,
325709780,00028,32570978000028,O,1992-04-17,NN,,,2008-11-07T00:43:00,true,4,,31,B,RUE,DES MOULINS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,1.08933,48.195014,0.95,housenumber,31b Rue des Moulins 28160 Unverre,28398_0035_00031_b,G,31B RUE DES MOULINS,
326049574,00014,32604957400014,O,,NN,,,,true,1,,,,,LES SAVERIES,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,1.11945,48.182914,0.95,street,Les Saveries 28160 Unverre,28398_qlgz4s,G,LES SAVERIES,
326246188,00014,32624618800014,O,1983-01-01,NN,,,2014-07-08T00:30:50,true,5,,8,,RUE,DU PRESSOIR,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,43.32A,NAFRev2,O,1.091956,48.199927,0.95,housenumber,8 Rue du Pressoir 28160 Unverre,28398_0047_00008,G,8 RUE DU PRESSOIR,
326335833,00017,32633583300017,O,1983-01-12,NN,,,2016-01-12T00:11:36,true,3,,,,LD,ST BARTHELEMY,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.076111,48.208054,0.81,street,Saint Barthelemy 28160 Unverre,28398_B202,G,SAINT BARTHELEMY,
326335841,00010,32633584100010,O,1983-01-01,NN,,,,true,1,,,,LD,LES HAYES,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.102366,48.186131,0.94,street,Les Hayes 28160 Unverre,28398_9fp8rx,G,LES HAYES,
326335858,00014,32633585800014,O,1983-01-01,NN,,,2007-01-18T09:17:08,true,4,,,,LD,LA GRANDE TOUCHE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.115502,48.204703,0.94,street,La Grande Touche 28160 Unverre,28398_B109,G,LA GRANDE TOUCHE,
326485984,00016,32648598400016,O,1983-01-01,NN,,,2007-01-18T09:17:19,true,3,,,,LD,LA PLARDIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.126027,48.180878,0.94,street,La Plardiere 28160 Unverre,28398_2pxi6a,G,LA PLARDIERE,
326485992,00019,32648599200019,O,1983-01-01,NN,,,2008-08-08T09:27:01,true,3,,,,LD,LES NAUDS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,1.114026,48.187781,0.94,street,Les Nauds 28160 Unverre,28398_gm2kzi,G,LES NAUDS,
326486008,00013,32648600800013,O,1983-01-01,NN,,,2007-01-18T09:17:19,true,4,,,,LD,LE BOEL,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.04852,48.176722,0.94,street,Le Boel 28160 Unverre,28398_c9w7jg,G,LE BOEL,
326486016,00016,32648601600016,O,1983-01-01,NN,,,2006-11-25T10:02:33,true,3,,,,LD,LA FLONNIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,0.994606,48.193464,0.94,street,La Flonniere 28160 Unverre,28398_6cwjkj,G,LA FLONNIERE,
327021358,00012,32702135800012,O,1983-01-01,NN,,,2008-01-04T19:23:15,true,3,,2,,RUE,FELIX LEJARS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.093519,48.199657,0.89,housenumber,2 Rue du Professeur Felix Lejars 28160 Unverre,28398_0023_00002,G,2 RUE DU PROFESSEUR FELIX LEJARS,
327021366,00015,32702136600015,O,1983-01-01,NN,,,,true,1,,,,LD,LA GRANDE BAUDONNIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,01.2A,NAF1993,N,1.109206,48.16751,0.94,street,La Grande Baudonniere 28160 Unverre,28398_B098,G,LA GRANDE BAUDONNIERE,
327261814,00013,32726181400013,O,1983-03-15,NN,,,2006-10-27T01:43:42,true,4,,,,LD,LE JUEF,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,1.070777,48.192324,0.94,street,Le Juef 28160 Unverre,28398_cpsztp,G,LE JUEF,
327261822,00016,32726182200016,O,1977-07-01,NN,,,,false,3,,12,,RUE,FELIX LEJARS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,92.3A,NAF1993,N,1.092475,48.198608,0.89,housenumber,12 Rue du Professeur Felix Lejars 28160 Unverre,28398_0023_00012,G,12 RUE DU PR FELIX LEJARS,
327842803,00014,32784280300014,O,1983-07-26,NN,,,,false,4,,,,LD,AUX TESTIERES,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1995-10-21,F,,,,,01.1A,NAF1993,N,1.051331,48.240439,0.67,street,Les Grandes Testieres 28160 Unverre,28398_B111,G,LES GRANDES TESTIERES,
328017934,00022,32801793400022,O,1991-07-02,NN,,,2008-11-07T00:45:43,false,4,,,,,LA PICHARDIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,37.2Z,NAF1993,N,1.106628,48.203532,0.94,street,La Pichardiere 28160 Unverre,28398_pcnzvo,G,LA PICHARDIERE,
328194923,00012,32819492300012,O,1972-05-06,NN,,,2023-01-07T08:32:19,true,3,,,,,LES GRANDS MAISONS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0036426,48.6963612,0.8,poi.guest_house,Les Grands Prés (Maison d'hôte) Argentan,https://osm.org/way/83678040,G,,
328352646,00017,32835264600017,O,1983-10-01,NN,,,2017-06-01T03:50:12,true,4,,,,LD,LE BOEL,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,01.11Z,NAFRev2,N,1.04852,48.176722,0.94,street,Le Boel 28160 Unverre,28398_c9w7jg,G,LE BOEL,
328511217,00015,32851121700015,O,1983-10-01,NN,,,2007-05-11T16:20:49,true,3,,,,LD,LES SAVERIES,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,1.11945,48.182914,0.95,street,Les Saveries 28160 Unverre,28398_qlgz4s,G,LES SAVERIES,
328511225,00018,32851122500018,O,1983-10-01,NN,,,2014-03-03T02:34:21,true,4,,,,LD,LA MENUISERIE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.997587,48.205537,0.94,street,La Menuiserie 28160 Unverre,28398_bvz96r,G,LA MENUISERIE,
328773650,00010,32877365000010,O,1983-10-01,NN,,,2008-01-04T19:42:22,true,3,,,,LD,LE PLESSIS,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.105193,48.192996,0.94,street,Le Plessis 28160 Unverre,28398_zd83i6,G,LE PLESSIS,
328926647,00012,32892664700012,O,1984-01-01,NN,,,2022-05-04T04:19:37,true,4,,,,LD,LA LANGUERIE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.065214,48.218814,0.7,street,Les Langueries 28160 Unverre,28398_3w7rgk,G,LES LANGUERIES,
328926654,00018,32892665400018,O,1984-01-01,NN,,,2007-01-18T09:18:26,true,3,,,,LD,LA GALIBOURDIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.123565,48.196496,0.94,street,La Galibourdiere 28160 Unverre,28398_7832a9,G,LA GALIBOURDIERE,
328926662,00011,32892666200011,O,1984-01-01,NN,,,,true,1,,,,LD,THENILLY,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.054717,48.174727,0.94,street,Thenilly 28160 Unverre,28398_xip5n6,G,THENILLY,
328926670,00014,32892667000014,O,1984-01-01,NN,,,2006-05-30T05:39:20,true,3,,,,LD,LA PANAISE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.00695,48.198602,0.92,street,La Petite Panaise 28160 Unverre,28398_B170,G,LA PETITE PANAISE,
328937636,00012,32893763600012,O,1983-11-01,NN,,,2007-04-17T08:29:41,false,3,,,,LD,LA BROUARDERIE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.12824,48.189293,0.94,street,La Brouarderie 28160 Unverre,28398_bros6h,G,LA BROUARDERIE,
329090575,00013,32909057500013,O,1984-01-11,NN,,,2022-12-17T02:26:08,true,3,,,,LD,LA PLUMENTIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.039179,48.17413,0.93,street,La Petite Plumentiere 28160 Unverre,28398_B171,G,LA PETITE PLUMENTIERE,
329090583,00017,32909058300017,O,1984-01-01,NN,,,2007-01-18T09:18:35,true,3,,,,LD,LA GATELIER,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.5572379,47.4954467,0.82,poi.track,Chemin de la Gatelière Angers,https://osm.org/way/425369982,G,,
330812512,00029,33081251200029,O,2012-04-06,,,,2021-02-23T10:51:07,true,1,,,,,L'ORME,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,47.89Z,NAFRev2,N,1.087278,48.169665,0.95,street,L’Orme 28160 Unverre,28398_pqckuk,G,L ORME,
331447227,00017,33144722700017,O,1985-01-14,NN,,,,true,1,,,,LD,LA RICHERIE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,01.3Z,NAF1993,N,0.993634,48.203166,0.85,street,La Petite Richerie 28160 Unverre,28398_k9acun,G,LA PETITE RICHERIE,
331477778,00012,33147777800012,O,,NN,,,,true,1,,,,LD,LA FOSSE COUPE CHOUX,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,1.091302,48.166197,0.86,street,La Fosse Coupe Chou 28160 Unverre,28398_B085,G,LA FOSSE COUPE CHOU,
331653790,00013,33165379000013,O,1985-01-01,NN,,,,true,1,,,,LD,LES TESTIERES,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,01.1A,NAF1993,N,1.051331,48.240439,0.93,street,Les Grandes Testieres 28160 Unverre,28398_B111,G,LES GRANDES TESTIERES,
331653808,00013,33165380800013,O,1985-01-01,NN,,,2014-03-11T08:35:14,true,4,,,,LD,GLOUDROU,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331667402,00019,33166740200019,O,1985-02-01,,,,,true,1,,,,LD,LA BRICHE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,1.131071,48.17572,0.95,street,La Briche 28160 Unverre,28398_w53ody,G,LA BRICHE,
331707869,00045,33170786900045,O,2009-07-01,,,,2011-01-20T08:27:03,false,2,,3,,,LA PETITE COEFFARDIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,1.042556,48.183186,0.68,housenumber,3 La Coeffardiere 28160 Unverre,28398_vjwsol_00003,G,3 LA COEFFARDIERE,
331724898,00019,33172489800019,O,1985-01-01,NN,,,2007-01-18T09:19:53,true,3,,,,,,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331818591,00017,33181859100017,O,1985-01-01,NN,,,2023-01-09T11:00:07,true,3,,,,LD,LA BESSONNIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.005478,48.194926,0.94,street,La Bessonniere 28160 Unverre,28398_silfjd,G,LA BESSONNIERE,
331818609,00017,33181860900017,O,1985-01-01,NN,,,2008-01-04T20:17:59,true,3,,,,LD,LA TROUSSERIE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.065766,48.204173,0.94,street,La Trousserie 28160 Unverre,28398_hrw4im,G,LA TROUSSERIE,
331948737,00019,33194873700019,O,1985-01-01,NN,,,2007-01-18T09:20:02,true,4,,,,LD,LA CHARBOTTIERE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,1.085599,48.199304,0.83,street,La Charbotiere 28160 Unverre,28398_r49wsr,G,LA CHARBOTIERE,
331948745,00012,33194874500012,O,1985-01-01,NN,,,2009-09-14T11:06:47,true,1,,,,LD,LA BULOUTERIE,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,0.989454,48.193181,0.94,street,La Bulouterie 28160 Unverre,28398_1nfmz3,G,LA BULOUTERIE,
332289966,00027,33228996600027,O,1994-09-20,NN,,,2019-01-29T17:29:06,false,3,,,,,LES PETITES TOUCHARDIERES,28160,UNVERRE,,,28398,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,60.2L,NAFRev1,N,1.076918,48.222541,0.94,street,Les Petites Touchardieres 28160 Unverre,28398_B177,G,LES PETITES TOUCHARDIERES,