id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196883,2021-01-04,000001,Vente,210000,1025,,RTE DE LUCHE,0085,72510,72182,Mansigné,72,,,72182000YM0099,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,3000,0.125029,47.738883
2021-1196883,2021-01-04,000001,Vente,210000,1025,,RTE DE LUCHE,0085,72510,72182,Mansigné,72,,,72182000YM0099,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1000,0.125029,47.738883
2021-1197566,2021-01-11,000001,Vente,1000,,,LA BAUSSONNIERE,B040,72510,72182,Mansigné,72,,,72182000YA0160,,,,,,,,,,,,,0,,,,,T,terres,,,1159,0.156657,47.726168
2021-1197568,2021-01-20,000001,Vente,30000,733,,RTE DE LA GOULINIERE,0067,72510,72182,Mansigné,72,,,72182000YE0038,,,,,,,,,,,,,0,1,Maison,40,2,L,landes,,,1210,0.146338,47.709994
2021-1197568,2021-01-20,000001,Vente,30000,733,,RTE DE LA GOULINIERE,0067,72510,72182,Mansigné,72,,,72182000YE0038,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,2301,0.146338,47.709994
2021-1197568,2021-01-20,000001,Vente,30000,733,,RTE DE LA GOULINIERE,0067,72510,72182,Mansigné,72,,,72182000YE0038,,,,,,,,,,,,,0,1,Maison,40,2,BT,taillis simples,,,2360,0.146338,47.709994
2021-1197568,2021-01-20,000001,Vente,30000,733,,RTE DE LA GOULINIERE,0067,72510,72182,Mansigné,72,,,72182000YE0038,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1329,0.146338,47.709994
2021-1197804,2021-02-03,000001,Vente,10000,5058,,LA GRANDE PIECE,B466,72510,72182,Mansigné,72,,,721820000D1126,,,,,,,,,,,,,0,1,Maison,19,1,BR,futaies résineuses,PIN,Pins,2700,0.160813,47.717325
2021-1197804,2021-02-03,000001,Vente,10000,5058,,LA GRANDE PIECE,B466,72510,72182,Mansigné,72,,,721820000D1126,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,540,0.160813,47.717325
2021-1197992,2021-02-12,000001,Vente,95000,706,,RTE DE COULONGE,0021,72510,72182,Mansigné,72,,,72182000ZW0055,,,,,,,,,,,,,0,1,Maison,87,0,P,prés,,,3900,0.141569,47.73938
2021-1197992,2021-02-12,000001,Vente,95000,706,,RTE DE COULONGE,0021,72510,72182,Mansigné,72,,,72182000ZW0055,,,,,,,,,,,,,0,1,Maison,87,0,S,sols,,,2800,0.141569,47.73938
2021-1198196,2021-02-22,000001,Vente,28000,3392,,RTE DU LUDE,0086,72510,72182,Mansigné,72,,,72182000YI0014,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,540,0.131955,47.712512
2021-1198218,2021-02-19,000002,Vente,92500,1452,,RTE DE BROUASSIN,0013,72510,72182,Mansigné,72,,,72182000YO0041,,,,,,,,,,,,,0,1,Maison,94,3,,,,,,0.083603,47.738855
2021-1198578,2021-03-05,000001,Vente,198500,,,LE CHAMP DE LA PIERRE,B172,72510,72182,Mansigné,72,,,72182000AM0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2445,0.153724,47.742404
2021-1198578,2021-03-05,000001,Vente,198500,,,LE CHAMP DE LA PIERRE,B172,72510,72182,Mansigné,72,,,72182000AM0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2445,0.154039,47.742336
2021-1198578,2021-03-05,000001,Vente,198500,,,LE CHAMP DE LA PIERRE,B172,72510,72182,Mansigné,72,,,72182000AM0009,,,,,,,,,,,,,0,,,,,P,prés,,,611,0.153961,47.741724
2021-1198578,2021-03-05,000001,Vente,198500,773,,RTE DES NOCHERIES,0101,72510,72182,Mansigné,72,,,72182000AM0010,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,2705,0.153546,47.741678
2021-1198578,2021-03-05,000001,Vente,198500,773,,RTE DES NOCHERIES,0101,72510,72182,Mansigné,72,,,72182000AM0010,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,0.153546,47.741678
2021-1199564,2021-03-22,000001,Vente,220700,66,,RTE DE PONTVALLAIN,0113,72510,72182,Mansigné,72,,,72182000AI0007,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,0.141168,47.745633
2021-1199564,2021-03-22,000001,Vente,220700,66,,RTE DE PONTVALLAIN,0113,72510,72182,Mansigné,72,,,72182000AI0007,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,3919,0.141168,47.745633
2021-1199593,2021-03-24,000001,Vente,245000,5,,ALL DU RUISSEAU,0140,72510,72182,Mansigné,72,,,72182000AD0003,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,0.13028,47.749617
2021-1199593,2021-03-24,000001,Vente,245000,5,,ALL DU RUISSEAU,0140,72510,72182,Mansigné,72,,,72182000AD0003,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,2006,0.13028,47.749617
2021-1200297,2021-03-29,000001,Vente,87000,2,,IMP DU LOUVRE,0080,72510,72182,Mansigné,72,,,72182000AD0032,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,173,0.133846,47.748117
2021-1200320,2021-03-30,000001,Vente,2600,,,LE PONCEAU,B841,72510,72182,Mansigné,72,,,72182000ZY0048,,,,,,,,,,,,,0,,,,,T,terres,,,12000,0.162397,47.72619
2021-1200331,2021-03-30,000001,Vente,800,,,LE PONCEAU,B841,72510,72182,Mansigné,72,,,72182000ZY0045,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1280,0.164279,47.72489
2021-1200331,2021-03-30,000001,Vente,800,,,LE PONCEAU,B841,72510,72182,Mansigné,72,,,72182000ZY0045,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.164279,47.72489
2021-1200337,2021-03-25,000001,Vente,165000,242,,CHE DU RADOIT,0123,72510,72182,Mansigné,72,,,72182000ZT0070,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,800,0.146275,47.748015
2021-1200337,2021-03-25,000001,Vente,165000,242,,CHE DU RADOIT,0123,72510,72182,Mansigné,72,,,72182000ZT0070,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,1205,0.146275,47.748015
2021-1200337,2021-03-25,000001,Vente,165000,,,LE RADOIT,B968,72510,72182,Mansigné,72,,,72182000ZT0071,,,,,,,,,,,,,0,,,,,S,sols,,,685,0.146491,47.747848
2021-1200547,2021-04-06,000002,Vente,165000,287,,RTE DU PLESSIS,0106,72510,72182,Mansigné,72,,,72182000AE0108,,,,,,,,,,,,,0,1,Maison,111,5,,,,,,0.130715,47.752143
2021-1200547,2021-04-06,000002,Vente,165000,287,,RTE DU PLESSIS,0106,72510,72182,Mansigné,72,,,72182000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.130715,47.752143
2021-1202406,2021-05-27,000001,Vente,200000,470,,CHE DE BEAUVAS,0007,72510,72182,Mansigné,72,,,72182000ZI0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1882,0.118422,47.778084
2021-1202406,2021-05-27,000001,Vente,200000,470,,CHE DE BEAUVAS,0007,72510,72182,Mansigné,72,,,72182000ZI0044,,,,,,,,,,,,,0,1,Maison,175,8,P,prés,,,1778,0.118422,47.778084
2021-1202406,2021-05-27,000001,Vente,200000,470,,CHE DE BEAUVAS,0007,72510,72182,Mansigné,72,,,72182000ZI0044,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,1882,0.118422,47.778084
2021-1202406,2021-05-27,000001,Vente,200000,470,,CHE DE BEAUVAS,0007,72510,72182,Mansigné,72,,,72182000ZI0044,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1778,0.118422,47.778084
2021-1202651,2021-06-04,000001,Vente,147000,71,,CHE DE LA HUTTIERE,0075,72510,72182,Mansigné,72,,,72182000ZP0007,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,2340,0.144662,47.761953
2021-1202651,2021-06-04,000001,Vente,147000,71,,CHE DE LA HUTTIERE,0075,72510,72182,Mansigné,72,,,72182000ZP0007,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,0.144662,47.761953
2021-1203031,2021-06-10,000001,Vente,1200,,,LA BEVERIE,B053,72510,72182,Mansigné,72,,,72182000YL0041,,,,,,,,,,,,,0,,,,,P,prés,,,3356,0.12471,47.730906
2021-1203031,2021-06-10,000001,Vente,1200,,,LA BEVERIE,B053,72510,72182,Mansigné,72,,,72182000YL0041,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.12471,47.730906
2021-1203356,2021-06-22,000001,Vente,135000,1,,RUE DE LA POINTE,0110,72510,72182,Mansigné,72,,,72182000AD0089,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,677,0.130574,47.748003
2021-1203422,2021-06-18,000001,Vente,4900,,,LE BOIS NEUF,B073,72510,72182,Mansigné,72,,,721820000D0538,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7980,0.16759,47.71002
2021-1203500,2021-06-30,000001,Vente,125000,6,,RUE DU RIPOT,0138,72510,72182,Mansigné,72,,,72182000AH0003,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1000,0.137538,47.750056
2021-1203500,2021-06-30,000001,Vente,125000,6,,RUE DU RIPOT,0138,72510,72182,Mansigné,72,,,72182000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1506,0.137538,47.750056
2021-1203500,2021-06-30,000001,Vente,125000,6,,RUE DU RIPOT,0138,72510,72182,Mansigné,72,,,72182000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1506,0.137538,47.750056
2021-1203500,2021-06-30,000001,Vente,125000,6,,RUE DU RIPOT,0138,72510,72182,Mansigné,72,,,72182000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.137538,47.750056
2021-1203500,2021-06-30,000001,Vente,125000,6,,RUE DU RIPOT,0138,72510,72182,Mansigné,72,,,72182000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.137538,47.750056
2021-1203500,2021-06-30,000001,Vente,125000,6,,RUE DU RIPOT,0138,72510,72182,Mansigné,72,,,72182000AH0003,,,,,,,,,,,,,0,1,Maison,180,8,AG,terrains d'agrément,,,1506,0.137538,47.750056
2021-1203777,2021-06-22,000001,Vente,66110,5511,,LES ALLEES,B005,72510,72182,Mansigné,72,,,72182000YR0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.124796,47.750053
2021-1203777,2021-06-22,000001,Vente,66110,5511,,LES ALLEES,B005,72510,72182,Mansigné,72,,,72182000YR0062,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1000,0.124796,47.750053
2021-1203777,2021-06-22,000001,Vente,66110,5511,,LES ALLEES,B005,72510,72182,Mansigné,72,,,72182000YR0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5471,0.124796,47.750053
2021-1203777,2021-06-22,000001,Vente,66110,5511,,LES ALLEES,B005,72510,72182,Mansigné,72,,,72182000YR0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5471,0.124796,47.750053
2021-1203777,2021-06-22,000001,Vente,66110,5511,,LES ALLEES,B005,72510,72182,Mansigné,72,,,72182000YR0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.124796,47.750053
2021-1203777,2021-06-22,000001,Vente,66110,5511,,LES ALLEES,B005,72510,72182,Mansigné,72,,,72182000YR0062,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,,,5471,0.124796,47.750053
2021-1203777,2021-06-22,000001,Vente,66110,5511,,LES ALLEES,B005,72510,72182,Mansigné,72,,,72182000YR0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5471,0.124796,47.750053
2021-1203777,2021-06-22,000001,Vente,66110,5511,,LES ALLEES,B005,72510,72182,Mansigné,72,,,72182000YR0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.124796,47.750053
2021-1204379,2021-07-02,000001,Vente,118000,2683,,RTE DE LA CHENAIE,0182,72510,72182,Mansigné,72,,,72182000YB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.174322,47.719456
2021-1204379,2021-07-02,000001,Vente,118000,2683,,RTE DE LA CHENAIE,0182,72510,72182,Mansigné,72,,,72182000YB0022,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,970,0.174322,47.719456
2021-1204379,2021-07-02,000001,Vente,118000,2683,,RTE DE LA CHENAIE,0182,72510,72182,Mansigné,72,,,72182000YB0022,,,,,,,,,,,,,0,1,Maison,132,7,BT,taillis simples,,,910,0.174322,47.719456
2021-1204379,2021-07-02,000001,Vente,118000,2683,,RTE DE LA CHENAIE,0182,72510,72182,Mansigné,72,,,72182000YB0022,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,910,0.174322,47.719456
2021-1204379,2021-07-02,000001,Vente,118000,2683,,RTE DE LA CHENAIE,0182,72510,72182,Mansigné,72,,,72182000YB0022,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,910,0.174322,47.719456
2021-1204379,2021-07-02,000001,Vente,118000,2683,,RTE DE LA CHENAIE,0182,72510,72182,Mansigné,72,,,72182000YB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.174322,47.719456
2021-1204379,2021-07-02,000001,Vente,118000,,,LA DEROUINIERE,B327,72510,72182,Mansigné,72,,,72182000YB0025,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.174487,47.719662
2021-1204702,2021-06-28,000001,Vente,85000,754,,RTE DES NOCHERIES,0101,72510,72182,Mansigné,72,,,72182000AM0011,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,0.152799,47.741368
2021-1204702,2021-06-28,000001,Vente,85000,754,,RTE DES NOCHERIES,0101,72510,72182,Mansigné,72,,,72182000AM0011,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1608,0.152799,47.741368
2021-1204897,2021-07-16,000001,Vente,15439,,,LE CORMIER,B307,72510,72182,Mansigné,72,,,72182000YP0083,,,,,,,,,,,,,0,,,,,T,terres,,,57180,0.098587,47.746569
2021-1206108,2021-07-12,000001,Vente,90000,1699,,RTE DU LUDE,0086,72510,72182,Mansigné,72,,,72182000ZX0051,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,1200,0.136471,47.727303
2021-1206108,2021-07-12,000001,Vente,90000,,,LA PAYERE,B671,72510,72182,Mansigné,72,,,72182000ZX0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3980,0.137083,47.729804
2021-1206108,2021-07-12,000001,Vente,90000,,,LA PAYERE,B671,72510,72182,Mansigné,72,,,72182000ZX0064,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.136646,47.727317
2021-1206108,2021-07-12,000001,Vente,90000,,,LA PAYERE,B671,72510,72182,Mansigné,72,,,72182000ZX0064,,,,,,,,,,,,,0,,,,,T,terres,,,4642,0.136646,47.727317
2021-1206108,2021-07-12,000001,Vente,90000,,,LA PAYERE,B671,72510,72182,Mansigné,72,,,72182000ZX0070,,,,,,,,,,,,,0,,,,,S,sols,,,615,0.136298,47.72701
2021-1206122,2021-07-16,000001,Vente,40000,4,,RUE DU CHAMP DE FOIRE,0019,72510,72182,Mansigné,72,,,72182000AK0063,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,229,0.135968,47.745988
2021-1206122,2021-07-16,000001,Vente,40000,4,,RUE DU CHAMP DE FOIRE,0019,72510,72182,Mansigné,72,,,72182000AK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,0.135968,47.745988
2021-1206123,2021-07-29,000001,Vente,70000,963,,CHE DE CRAMPAUX,0036,72510,72182,Mansigné,72,,,72182000YH0134,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1320,0.144806,47.718649
2021-1206123,2021-07-29,000001,Vente,70000,963,,CHE DE CRAMPAUX,0036,72510,72182,Mansigné,72,,,72182000YH0134,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,14328,0.144806,47.718649
2021-1206123,2021-07-29,000001,Vente,70000,963,,CHE DE CRAMPAUX,0036,72510,72182,Mansigné,72,,,72182000YH0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,1320,0.144806,47.718649
2021-1206123,2021-07-29,000001,Vente,70000,963,,CHE DE CRAMPAUX,0036,72510,72182,Mansigné,72,,,72182000YH0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,T,terres,,,14328,0.144806,47.718649
2021-1206124,2021-07-27,000001,Vente,125000,,,LE CHEVREFEUILLE,B252,72510,72182,Mansigné,72,,,72182000YB0047,,,,,,,,,,,,,0,,,,,T,terres,,,47040,0.170449,47.71781
2021-1206124,2021-07-27,000001,Vente,125000,122,,CHE DE CHANTEPIE,0181,72510,72182,Mansigné,72,,,72182000YB0049,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,3220,0.168249,47.718629
2021-1206124,2021-07-27,000001,Vente,125000,122,,CHE DE CHANTEPIE,0181,72510,72182,Mansigné,72,,,72182000YB0049,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,30640,0.168249,47.718629
2021-1206124,2021-07-27,000001,Vente,125000,122,,CHE DE CHANTEPIE,0181,72510,72182,Mansigné,72,,,72182000YB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3220,0.168249,47.718629
2021-1206124,2021-07-27,000001,Vente,125000,122,,CHE DE CHANTEPIE,0181,72510,72182,Mansigné,72,,,72182000YB0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,30640,0.168249,47.718629
2021-1206124,2021-07-27,000001,Vente,125000,,,LE CHEVREFEUILLE,B252,72510,72182,Mansigné,72,,,72182000YB0059,,,,,,,,,,,,,0,,,,,T,terres,,,34880,0.170081,47.71904
2021-1206124,2021-07-27,000001,Vente,125000,,,CHAMP DES LANDES,B183,72510,72182,Mansigné,72,,,72182000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,26160,0.167026,47.714468
2021-1206130,2021-07-29,000001,Vente,1000,,,L ECAUBUEE,B345,72510,72182,Mansigné,72,,,721820000D0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7094,0.162402,47.709916
2021-1206281,2021-08-09,000001,Vente,160000,5605,F,LA PIRONNIERE,B825,72510,72182,Mansigné,72,,,72182000ZR0043,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,0.157937,47.755147
2021-1206281,2021-08-09,000001,Vente,160000,5605,F,LA PIRONNIERE,B825,72510,72182,Mansigné,72,,,72182000ZR0043,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1500,0.157937,47.755147
2021-1206650,2021-08-06,000001,Vente,27000,,,RUE DU PLESSIS,0105,72510,72182,Mansigné,72,,,72182000AE0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,0.134163,47.749165
2021-1206860,2021-08-11,000001,Vente,120000,21,,RUE DU CHAMP DE FOIRE,0019,72510,72182,Mansigné,72,,,72182000AI0057,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,503,0.136474,47.744948
2021-1206860,2021-08-11,000001,Vente,120000,21,,RUE DU CHAMP DE FOIRE,0019,72510,72182,Mansigné,72,,,72182000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,0.136474,47.744948
2021-1206860,2021-08-11,000001,Vente,120000,21,,RUE DU CHAMP DE FOIRE,0019,72510,72182,Mansigné,72,,,72182000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,0.136474,47.744948
2021-1207363,2021-09-21,000001,Vente,6000,,,LES AUNAIS,B018,72510,72182,Mansigné,72,,,72182000ZY0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18440,0.159856,47.730933
2021-1207363,2021-09-21,000001,Vente,6000,,,LES AUNAIS,B018,72510,72182,Mansigné,72,,,72182000ZY0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15000,0.159856,47.730933
2021-1207363,2021-09-21,000001,Vente,6000,,,LA NOGUERIE,B628,72510,72182,Mansigné,72,,,72182000ZY0063,,,,,,,,,,,,,0,,,,,P,prés,,,160,0.159367,47.729534
2021-1207363,2021-09-21,000001,Vente,6000,,,LA NOGUERIE,B628,72510,72182,Mansigné,72,,,72182000ZY0064,,,,,,,,,,,,,0,,,,,P,prés,,,1900,0.159218,47.729706
2021-1207533,2021-09-13,000001,Vente,106000,305,,RTE DE LA BLONNIERE,0009,72510,72182,Mansigné,72,,,72182000YN0041,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,600,0.113894,47.731909
2021-1207533,2021-09-13,000001,Vente,106000,,,LA HURIE,B508,72510,72182,Mansigné,72,,,72182000YN0042,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.113773,47.732069
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,10796,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,1,Maison,27,1,BT,taillis simples,,,10796,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,10796,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,2377,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2377,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2377,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,575,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,1,Maison,80,3,BR,futaies résineuses,PIN,Pins,10031,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,1,Maison,27,1,BR,futaies résineuses,PIN,Pins,10031,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6647,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,6647,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,1,Maison,27,1,T,terres,,,6647,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,10031,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17574,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,17574,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,1,Maison,27,1,P,prés,,,17574,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,SPORT,Terrain de sport,575,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,1069,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0001,,,,,,,,,,,,,0,1,Maison,27,1,AG,terrains d'agrément,SPORT,Terrain de sport,575,0.11908,47.723335
2021-1207880,2021-09-17,000001,Vente,270000,,,LE PUITS,B963,72510,72182,Mansigné,72,,,72182000YK0076,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.120779,47.719295
2021-1207880,2021-09-17,000001,Vente,270000,,,LE CLOTEAU,B285,72510,72182,Mansigné,72,,,72182000YK0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41555,0.118504,47.720537
2021-1207880,2021-09-17,000001,Vente,270000,,,LE CLOTEAU,B285,72510,72182,Mansigné,72,,,72182000YK0080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,65205,0.118504,47.720537
2021-1207880,2021-09-17,000001,Vente,270000,,,LA JARRIAS,B526,72510,72182,Mansigné,72,,,72182000YK0104,,,,,,,,,,,,,0,,,,,T,terres,,,27364,0.121353,47.72463
2021-1207916,2021-09-17,000001,Vente,410000,5446,,POISSARD,B840,72510,72182,Mansigné,72,,,72182000YK0002,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,POTAG,Jardin potager,701,0.120458,47.725693
2021-1207916,2021-09-17,000001,Vente,410000,5446,,POISSARD,B840,72510,72182,Mansigné,72,,,72182000YK0002,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,619,0.120458,47.725693
2021-1207916,2021-09-17,000001,Vente,410000,1071,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0003,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,572,0.120259,47.725832
2021-1207916,2021-09-17,000001,Vente,410000,1071,,RTE DE POISSARD,0111,72510,72182,Mansigné,72,,,72182000YK0003,,,,,,,,,,,,,0,1,Maison,112,5,P,prés,,,1408,0.120259,47.725832
2021-1207916,2021-09-17,000001,Vente,410000,,,POISSARD,B840,72510,72182,Mansigné,72,,,72182000YK0004,,,,,,,,,,,,,0,,,,,P,prés,,,1220,0.119891,47.725529
2021-1207916,2021-09-17,000001,Vente,410000,,,POISSARD,B840,72510,72182,Mansigné,72,,,72182000YK0007,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.120525,47.726118
2021-1207916,2021-09-17,000001,Vente,410000,,,LES FOUTEAUX,B381,72510,72182,Mansigné,72,,,72182000YL0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.124225,47.728563
2021-1207916,2021-09-17,000001,Vente,410000,,,LA BOURGEASE,B092,72510,72182,Mansigné,72,,,72182000YL0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,0.123925,47.728361
2021-1207916,2021-09-17,000001,Vente,410000,,,LES FOUTEAUX,B381,72510,72182,Mansigné,72,,,72182000YL0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1480,0.124084,47.727141
2021-1207916,2021-09-17,000001,Vente,410000,,,LES FOUTEAUX,B381,72510,72182,Mansigné,72,,,72182000YL0058,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,10060,0.121751,47.727356
2021-1207916,2021-09-17,000001,Vente,410000,,,LES FOUTEAUX,B381,72510,72182,Mansigné,72,,,72182000YL0059,,,,,,,,,,,,,0,,,,,T,terres,,,10240,0.120609,47.727059
2021-1207916,2021-09-17,000001,Vente,410000,,,LES FOUTEAUX,B381,72510,72182,Mansigné,72,,,72182000YL0060,,,,,,,,,,,,,0,,,,,T,terres,,,1187,0.122162,47.728002
2021-1207916,2021-09-17,000001,Vente,410000,,,LES FOUTEAUX,B381,72510,72182,Mansigné,72,,,72182000YL0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2013,0.122162,47.728002
2021-1207954,2021-09-20,000001,Vente,30000,,,LA PETITE PIECE,B739,72510,72182,Mansigné,72,,,72182000AE0003,,,,,,,,,,,,,0,,,,,T,terres,,,3009,0.130683,47.751657
2021-1208282,2021-09-17,000001,Vente,40000,5,,IMP DES AISTRES,0004,72510,72182,Mansigné,72,,,72182000AK0072,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,374,0.135654,47.745565
2021-1208282,2021-09-17,000001,Vente,40000,,,IMP DES AISTRES,0004,72510,72182,Mansigné,72,,,72182000AK0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,0.135228,47.745509