id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161061,2023-01-06,000001,Vente en l'état futur d'achèvement,98900,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0329,,,120,,,,,,,,,,1,,,,,,,,,,-0.400115,49.201922
2023-161652,2023-01-10,000001,Vente,459900,3,,ALL DE NOLLENT,0084,14280,14566,Saint-Contest,14,,,14566000AN0383,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,191,-0.416907,49.21621
2023-161652,2023-01-10,000001,Vente,459900,3,,ALL DE NOLLENT,0084,14280,14566,Saint-Contest,14,,,14566000AN0383,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-0.416907,49.21621
2023-161652,2023-01-10,000001,Vente,459900,3,,ALL DE NOLLENT,0084,14280,14566,Saint-Contest,14,,,14566000AN0392,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,320,-0.416659,49.216183
2023-161759,2023-01-20,000001,Vente en l'état futur d'achèvement,113292,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,30,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-161897,2023-01-31,000001,Vente,1600000,4,B,RUE MARTIN LUTHER KING,0062,14280,14566,Saint-Contest,14,,,14566000AP0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1048,0,S,sols,,,3228,-0.396018,49.205018
2023-162269,2023-01-30,000001,Vente en l'état futur d'achèvement,189480,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,69,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-162429,2023-02-06,000001,Vente en l'état futur d'achèvement,189480,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,82,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-162463,2023-02-07,000001,Vente en l'état futur d'achèvement,189480,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,88,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-163037,2023-01-31,000001,Vente,226200,2,,IMP BARBARA,0120,14280,14566,Saint-Contest,14,,,14566000AL0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,-0.400933,49.211668
2023-163037,2023-01-31,000001,Vente,226200,2,,IMP BARBARA,0120,14280,14566,Saint-Contest,14,,,14566000AL0394,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,298,-0.400933,49.211668
2023-163678,2023-02-24,000001,Vente,541200,21,,RUE DE LA DIME,0021,14280,14566,Saint-Contest,14,,,14566000AN0203,,,,,,,,,,,,,0,,,,,S,sols,,,397,-0.41911,49.216598
2023-163678,2023-02-24,000001,Vente,541200,19,,RUE DE LA DIME,0021,14280,14566,Saint-Contest,14,,,14566000AN0204,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,211,-0.419231,49.216557
2023-163702,2023-03-02,000001,Vente en l'état futur d'achèvement,189480,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,89,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-163833,2023-03-09,000001,Vente en l'état futur d'achèvement,188280,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,80,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-163928,2023-03-10,000001,Vente en l'état futur d'achèvement,189480,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,77,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-163934,2023-03-02,000001,Vente,265000,3,,RUE MARTIN LUTHER KING,0062,14280,14566,Saint-Contest,14,,,14566000AP0228,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,136,0,,,,,,-0.395157,49.204286
2023-163971,2023-03-08,000001,Vente,82000,12,,RUE FERDINAND BUISSON,0118,14280,14566,Saint-Contest,14,,,14566000AK0079,,,217,,36,,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,-0.389143,49.206325
2023-164819,2023-03-30,000001,Vente,310000,2,,RUE DU CLOS DU MANOIR,0081,14280,14566,Saint-Contest,14,,,14566000AI0067,,,2,,,,,,,,,,1,1,Maison,100,5,,,,,,-0.381098,49.212686
2023-164894,2023-03-20,000001,Vente terrain à bâtir,161000,52,,RUE D ARROMANCHES,0006,14280,14566,Saint-Contest,14,,,14566000AN0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.423917,49.219747
2023-165095,2023-03-27,000001,Vente,230000,10,,RUE DE L ALBATROS,0002,14280,14566,Saint-Contest,14,,,14566000AN0065,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,450,-0.413687,49.217446
2023-165095,2023-03-27,000001,Vente,230000,10,,RUE DE L ALBATROS,0002,14280,14566,Saint-Contest,14,,,14566000AN0065,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,551,-0.413687,49.217446
2023-165302,2023-04-07,000001,Vente en l'état futur d'achèvement,189480,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,83,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-165974,2023-04-27,000001,Vente,764250,11,,RUE VERTE,0111,14280,14566,Saint-Contest,14,,,14566000AE0062,,,,,,,,,,,,,0,1,Maison,256,8,S,sols,,,500,-0.387447,49.216322
2023-165974,2023-04-27,000001,Vente,764250,11,,RUE VERTE,0111,14280,14566,Saint-Contest,14,,,14566000AE0062,,,,,,,,,,,,,0,1,Maison,256,8,AG,terrains d'agrément,,,1070,-0.387447,49.216322
2023-165983,2023-04-20,000001,Vente en l'état futur d'achèvement,189480,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,86,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-166277,2023-04-12,000003,Vente,220000,26,,RUE D ARROMANCHES,0006,14280,14566,Saint-Contest,14,,,14566000AN0528,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.41868,49.217951
2023-166744,2023-05-12,000001,Vente en l'état futur d'achèvement,189480,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,87,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-167036,2023-05-24,000001,Vente,383000,6,,ALL DES SAULES,0100,14280,14566,Saint-Contest,14,,,14566000AE0051,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,500,-0.386619,49.216458
2023-167036,2023-05-24,000001,Vente,383000,6,,ALL DES SAULES,0100,14280,14566,Saint-Contest,14,,,14566000AE0051,,,,,,,,,,,,,0,1,Maison,198,5,AG,terrains d'agrément,,,883,-0.386619,49.216458
2023-167036,2023-05-24,000001,Vente,383000,,,ALL DES SAULES,0100,14280,14566,Saint-Contest,14,,,14566000AE0200,,,,,,,,,,,,,0,,,,,S,sols,,,969,-0.386036,49.216769
2023-167036,2023-05-24,000001,Vente,383000,,,ALL DES SAULES,0100,14280,14566,Saint-Contest,14,,,14566000AE0201,,,,,,,,,,,,,0,,,,,S,sols,,,629,-0.386924,49.215844
2023-167175,2023-05-17,000001,Vente,535600,12,,RUE FERDINAND BUISSON,0118,14280,14566,Saint-Contest,14,,,14566000AK0079,,,253,,33,,64,,,,,,3,4,Local industriel. commercial ou assimilé,66,0,,,,,,-0.389143,49.206325
2023-167175,2023-05-17,000001,Vente,535600,12,,RUE FERDINAND BUISSON,0118,14280,14566,Saint-Contest,14,,,14566000AK0079,,,254,,34,,65,,,,,,3,4,Local industriel. commercial ou assimilé,85,0,,,,,,-0.389143,49.206325
2023-167175,2023-05-17,000001,Vente,535600,12,,RUE FERDINAND BUISSON,0118,14280,14566,Saint-Contest,14,,,14566000AK0079,,,251,,252,,253,,254,,31,,10,4,Local industriel. commercial ou assimilé,244,0,,,,,,-0.389143,49.206325
2023-167175,2023-05-17,000001,Vente,535600,12,,RUE FERDINAND BUISSON,0118,14280,14566,Saint-Contest,14,,,14566000AK0079,,,252,,32,,63,,,,,,3,4,Local industriel. commercial ou assimilé,74,0,,,,,,-0.389143,49.206325
2023-167251,2023-05-22,000001,Vente,204680,34,B,RUE D ARROMANCHES,0006,14280,14566,Saint-Contest,14,,,14566000AN0253,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,288,-0.422041,49.219151
2023-167578,2023-05-26,000001,Vente,250000,5,,RTE DE COURSEULLES,0016,14280,14566,Saint-Contest,14,,,14566000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.383507,49.216104
2023-167578,2023-05-26,000001,Vente,250000,5,,RTE DE COURSEULLES,0016,14280,14566,Saint-Contest,14,,,14566000AE0035,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1438,-0.383507,49.216104
2023-167578,2023-05-26,000001,Vente,250000,5,,RTE DE COURSEULLES,0016,14280,14566,Saint-Contest,14,,,14566000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1438,-0.383507,49.216104
2023-167578,2023-05-26,000001,Vente,250000,5,,RTE DE COURSEULLES,0016,14280,14566,Saint-Contest,14,,,14566000AE0035,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,-0.383507,49.216104
2023-167578,2023-05-26,000001,Vente,250000,,,RTE DE COURSEULLES,0016,14280,14566,Saint-Contest,14,,,14566000AE0222,,,,,,,,,,,,,0,,,,,S,sols,,,920,-0.383132,49.216532
2023-167747,2023-06-06,000001,Vente,6482,,,LE TALLUT,B056,14280,14566,Saint-Contest,14,,,14566000AP0347,,,,,,,,,,,,,0,,,,,T,terres,,,228,-0.400969,49.203047
2023-167747,2023-06-06,000001,Vente,6482,,,LE TALLUT,B056,14280,14566,Saint-Contest,14,,,14566000AP0348,,,,,,,,,,,,,0,,,,,T,terres,,,1366,-0.401687,49.20329
2023-167747,2023-06-06,000001,Vente,6482,,,LE TALLUT,B056,14280,14566,Saint-Contest,14,,,14566000AP0349,,,,,,,,,,,,,0,,,,,T,terres,,,249,-0.401176,49.202946
2023-167747,2023-06-06,000001,Vente,6482,,,LE TALLUT,B056,14280,14566,Saint-Contest,14,,,14566000AP0350,,,,,,,,,,,,,0,,,,,T,terres,,,1279,-0.401771,49.203162
2023-167747,2023-06-06,000001,Vente,6482,,,LE TALLUT,B056,14280,14566,Saint-Contest,14,,,14566000AP0351,,,,,,,,,,,,,0,,,,,T,terres,,,118,-0.401842,49.202681
2023-167747,2023-06-06,000001,Vente,6482,,,LE TALLUT,B056,14280,14566,Saint-Contest,14,,,14566000AP0352,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.401912,49.202746
2023-168111,2023-06-12,000002,Vente,1000,,,BURON,B006,14280,14566,Saint-Contest,14,,,14566000AN0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.419912,49.218881
2023-168150,2023-06-16,000001,Vente,365000,11,B,RUE DE LA DELLE DU RENARD,0022,14280,14566,Saint-Contest,14,,,14566000AN0285,,,,,,,,,,,,,0,1,Maison,118,5,AB,terrains a bâtir,,,1000,-0.418569,49.219399
2023-168150,2023-06-16,000001,Vente,365000,11,,RUE DE LA DELLE DU RENARD,0022,14280,14566,Saint-Contest,14,,,14566000AN0287,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.418433,49.219156
2023-168301,2023-06-01,000001,Vente,421000,17,,RUE DE L EMBAS,0026,14280,14566,Saint-Contest,14,,,14566000AO0047,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-0.425776,49.217302
2023-168301,2023-06-01,000001,Vente,421000,17,,RUE DE L EMBAS,0026,14280,14566,Saint-Contest,14,,,14566000AO0047,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,500,-0.425776,49.217302
2023-168413,2023-05-31,000001,Echange,223236,12,,RUE FERDINAND BUISSON,0118,14280,14566,Saint-Contest,14,,,14566000AK0079,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,-0.389143,49.206325
2023-168414,2023-05-31,000002,Echange,700000,12,,RUE FERDINAND BUISSON,0118,14280,14566,Saint-Contest,14,,,14566000AK0079,,,17,,50,,51,,52,,,,4,4,Local industriel. commercial ou assimilé,450,0,,,,,,-0.389143,49.206325
2023-169198,2023-06-29,000001,Vente,162000,8,,RUE COLLEVILLE MONTGOMERY,0020,14280,14566,Saint-Contest,14,,,14566000AN0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.421703,49.217664
2023-169198,2023-06-29,000001,Vente,162000,8,,RUE COLLEVILLE MONTGOMERY,0020,14280,14566,Saint-Contest,14,,,14566000AN0520,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,460,-0.421703,49.217664
2023-169198,2023-06-29,000001,Vente,162000,8,,RUE COLLEVILLE MONTGOMERY,0020,14280,14566,Saint-Contest,14,,,14566000AN0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.421703,49.217664
2023-169307,2023-06-19,000001,Vente,9949,26,P,IMP DU GRAND PRE,0089,14280,14566,Saint-Contest,14,,,14566000AO0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1252,-0.423876,49.216302
2023-169307,2023-06-19,000001,Vente,9949,,,IMP DU GRAND PRE,0089,14280,14566,Saint-Contest,14,,,14566000AO0079,,,,,,,,,,,,,0,,,,,S,sols,,,7533,-0.425069,49.216425
2023-169307,2023-06-19,000001,Vente,9949,,,IMP DU GRAND PRE,0089,14280,14566,Saint-Contest,14,,,14566000AO0088,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-0.424411,49.215481
2023-169307,2023-06-19,000001,Vente,9949,,,IMP DU GRAND PRE,0089,14280,14566,Saint-Contest,14,,,14566000AO0089,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.425753,49.215923
2023-169490,2023-07-06,000001,Vente,255000,74,,RUE JACQUES PREVERT,0077,14280,14566,Saint-Contest,14,,,14566000AL0414,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,251,-0.404719,49.21046
2023-169490,2023-07-06,000001,Vente,255000,,,LE GRAND CLOS,B036,14280,14566,Saint-Contest,14,,,14566000AL0418,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.404754,49.210547
2023-169490,2023-07-06,000001,Vente,255000,,,LE GRAND CLOS,B036,14280,14566,Saint-Contest,14,,,14566000AL0424,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.404619,49.210359
2023-169490,2023-07-06,000001,Vente,255000,,,LE GRAND CLOS,B036,14280,14566,Saint-Contest,14,,,14566000AL0432,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.404638,49.21033
2023-169650,2023-07-06,000001,Vente,310000,24,,RUE DE L EMBAS,0026,14280,14566,Saint-Contest,14,,,14566000AN0129,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,600,-0.425373,49.218074
2023-169650,2023-07-06,000001,Vente,310000,24,,RUE DE L EMBAS,0026,14280,14566,Saint-Contest,14,,,14566000AN0130,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.4254,49.217902
2023-169650,2023-07-06,000001,Vente,310000,,,RUE DE L EMBAS,0026,14280,14566,Saint-Contest,14,,,14566000AN0131,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.425258,49.218091
2023-169736,2023-06-30,000001,Vente,1684000,11,,RUE FERDINAND BUISSON,0118,14280,14566,Saint-Contest,14,,,14566000AK0081,,,10,,111,,112,,12,,123,,26,4,Local industriel. commercial ou assimilé,346,0,,,,,,-0.389655,49.206584
2023-169736,2023-06-30,000001,Vente,1684000,11,,RUE FERDINAND BUISSON,0118,14280,14566,Saint-Contest,14,,,14566000AK0081,,,113,,114,,115,,116,,117,,23,4,Local industriel. commercial ou assimilé,423,0,,,,,,-0.389655,49.206584
2023-171375,2023-08-10,000001,Vente,433000,10,,RUE JANE ADDAMS,0055,14280,14566,Saint-Contest,14,,,14566000AK0084,,,124,,125,,126,,142,,15,,8,4,Local industriel. commercial ou assimilé,168,0,,,,,,-0.390221,49.207094
2023-171423,2023-08-10,000001,Vente en l'état futur d'achèvement,189480,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,70,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-172035,2023-08-17,000001,Vente,132000,42,,RUE D ARROMANCHES,0006,14280,14566,Saint-Contest,14,,,14566000AN0008,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,103,-0.422867,49.219179
2023-172289,2023-09-07,000001,Vente,19900,,,LES PARCS,B050,14280,14566,Saint-Contest,14,,,14566000AP0343,,,,,,,,,,,,,0,,,,,T,terres,,,2399,-0.396634,49.205321
2023-172289,2023-09-07,000001,Vente,19900,,,LES PARCS,B050,14280,14566,Saint-Contest,14,,,14566000AP0344,,,,,,,,,,,,,0,,,,,T,terres,,,3646,-0.396214,49.205939
2023-172289,2023-09-07,000001,Vente,19900,,,LE TRESOR,B058,14280,14566,Saint-Contest,14,,,14566000AP0345,,,,,,,,,,,,,0,,,,,T,terres,,,1639,-0.398218,49.204251
2023-172289,2023-09-07,000001,Vente,19900,,,LE TRESOR,B058,14280,14566,Saint-Contest,14,,,14566000AP0346,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-0.398029,49.204788
2023-172289,2023-09-07,000001,Vente,19900,,,LES PARCS,B050,14280,14566,Saint-Contest,14,,,14566000AP0359,,,,,,,,,,,,,0,,,,,T,terres,,,236,-0.39569,49.205946
2023-172289,2023-09-07,000001,Vente,19900,,,LE TRESOR,B058,14280,14566,Saint-Contest,14,,,14566000AP0360,,,,,,,,,,,,,0,,,,,T,terres,,,292,-0.397364,49.20483
2023-172581,2023-09-08,000001,Vente,390000,9,,RUE DU CLOS DE LA MARE,0018,14280,14566,Saint-Contest,14,,,14566000AL0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,578,-0.399007,49.212655
2023-172581,2023-09-08,000001,Vente,390000,9,,RUE DU CLOS DE LA MARE,0018,14280,14566,Saint-Contest,14,,,14566000AL0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,-0.399007,49.212655
2023-172581,2023-09-08,000001,Vente,390000,9,,RUE DU CLOS DE LA MARE,0018,14280,14566,Saint-Contest,14,,,14566000AL0130,,,,,,,,,,,,,0,1,Maison,201,6,J,jardins,,,578,-0.399007,49.212655
2023-172581,2023-09-08,000001,Vente,390000,9,,RUE DU CLOS DE LA MARE,0018,14280,14566,Saint-Contest,14,,,14566000AL0130,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,424,-0.399007,49.212655
2023-172940,2023-09-08,000001,Vente,798250,5,,RUE VERTE,0111,14280,14566,Saint-Contest,14,,,14566000AE0059,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,1000,-0.387205,49.217017
2023-172940,2023-09-08,000001,Vente,798250,5,,RUE VERTE,0111,14280,14566,Saint-Contest,14,,,14566000AE0059,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,526,-0.387205,49.217017
2023-172986,2023-09-15,000001,Vente,545000,13,,RUE DES CHAMPS BAILLY,0019,14280,14566,Saint-Contest,14,,,14566000AL0242,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1729,-0.405287,49.214707
2023-172986,2023-09-15,000001,Vente,545000,13,,RUE DES CHAMPS BAILLY,0019,14280,14566,Saint-Contest,14,,,14566000AL0242,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,-0.405287,49.214707
2023-173128,2023-08-31,000001,Vente en l'état futur d'achèvement,189480,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,78,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-173133,2023-08-31,000001,Vente en l'état futur d'achèvement,175080,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,65,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-173700,2023-09-27,000001,Vente en l'état futur d'achèvement,124680,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,52,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-173896,2023-09-14,000001,Vente,315000,9,,RUE D ARDENNES,0003,14280,14566,Saint-Contest,14,,,14566000AL0111,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,576,-0.403151,49.213374
2023-173975,2023-10-05,000001,Vente,167000,8,,RUE DE LA TOUR,0107,14280,14566,Saint-Contest,14,,,14566000AL0149,,,6,,,,,,,,,,1,2,Appartement,84,4,,,,,,-0.40259,49.212664
2023-173975,2023-10-05,000001,Vente,167000,8,,RUE DE LA TOUR,0107,14280,14566,Saint-Contest,14,,,14566000AL0149,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.40259,49.212664
2023-173975,2023-10-05,000001,Vente,167000,8,,RUE DE LA TOUR,0107,14280,14566,Saint-Contest,14,,,14566000AL0149,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.40259,49.212664
2023-174075,2023-10-10,000002,Vente,415000,13,,RUE DE LA DELLE DU RENARD,0022,14280,14566,Saint-Contest,14,,,14566000AN0480,,,,,,,,,,,,,0,,,,,S,sols,,,294,-0.417583,49.219521
2023-174075,2023-10-10,000002,Vente,415000,13,,RUE DE LA DELLE DU RENARD,0022,14280,14566,Saint-Contest,14,,,14566000AN0532,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-174075,2023-10-10,000002,Vente,415000,13,,RUE DE LA DELLE DU RENARD,0022,14280,14566,Saint-Contest,14,,,14566000AN0532,,,,,,,,,,,,,0,1,Maison,150,6,,,,,,,
2023-174557,2023-10-12,000001,Vente,230000,8,,RUE DE L AUBEPINE,0008,14280,14566,Saint-Contest,14,,,14566000AL0077,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,772,-0.404411,49.215715
2023-174557,2023-10-12,000001,Vente,230000,,,RUE DE L AUBEPINE,0008,14280,14566,Saint-Contest,14,,,14566000AL0223,,,,,,,,,,,,,0,,,,,S,sols,,,1574,-0.404518,49.215497
2023-174894,2023-10-19,000001,Vente en l'état futur d'achèvement,208680,,,LE CLOS DE BITOT,B012,14280,14566,Saint-Contest,14,,,14566000AP0325,,,15,,,,,,,,,,1,,,,,,,,,,-0.398844,49.203285
2023-175270,2023-11-02,000001,Vente,353500,6,,RUE DE LA POMMERAIE,0094,14280,14566,Saint-Contest,14,,,14566000AM0050,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-0.406064,49.212406
2023-175270,2023-11-02,000001,Vente,353500,6,,RUE DE LA POMMERAIE,0094,14280,14566,Saint-Contest,14,,,14566000AM0050,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,537,-0.406064,49.212406
2023-175490,2023-10-24,000001,Vente,303500,13,,RUE DE LA LIBERATION,0052,14280,14566,Saint-Contest,14,,,14566000AN0016,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-0.421055,49.220103
2023-175490,2023-10-24,000001,Vente,303500,13,,RUE DE LA LIBERATION,0052,14280,14566,Saint-Contest,14,,,14566000AN0016,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,491,-0.421055,49.220103
2023-176076,2023-11-21,000001,Vente,495000,16,,RUE DE LA POMMERAIE,0094,14280,14566,Saint-Contest,14,,,14566000AM0045,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,-0.407317,49.212371
2023-176076,2023-11-21,000001,Vente,495000,16,,RUE DE LA POMMERAIE,0094,14280,14566,Saint-Contest,14,,,14566000AM0045,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,,,501,-0.407317,49.212371
2023-176578,2023-11-10,000001,Vente,334000,2,,RUE DU CLOS DU MANOIR,0081,14280,14566,Saint-Contest,14,,,14566000AI0067,,,8,125.92,,,,,,,,,1,1,Maison,126,5,,,,,,-0.381098,49.212686
