id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198505,2019-01-30,000001,Vente,4678,,,BOIS DE CHEVRELLE,B004,79190,79175,Melleran,79,,,79175000ZB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7546,0.006801,46.150486
2019-1198577,2019-02-07,000001,Vente,117000,,,LE BOURG,B018,79190,79175,Melleran,79,,,79175000AC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1988,0.008915,46.132128
2019-1198577,2019-02-07,000001,Vente,117000,,,LE BOURG,B018,79190,79175,Melleran,79,,,79175000AC0022,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.008597,46.132192
2019-1198577,2019-02-07,000001,Vente,117000,,,LE BOURG,B018,79190,79175,Melleran,79,,,79175000AC0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1887,0.008373,46.132159
2019-1198577,2019-02-07,000001,Vente,117000,5041,,RUE DE L EPINE,0120,79190,79175,Melleran,79,,,79175000AC0198,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,3360,0.008597,46.131773
2019-1198584,2019-02-06,000001,Vente,90950,5036,,CHEM DE LA GARENNE,0126,79190,79175,Melleran,79,,,79175000AC0032,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,1472,0.007204,46.13178
2019-1198584,2019-02-06,000001,Vente,90950,,,LE BOURG,B018,79190,79175,Melleran,79,,,79175000AC0033,,,,,,,,,,,,,0,,,,,J,jardins,,,2139,0.006876,46.131636
2019-1198594,2019-02-01,000001,Vente,15000,,,LE BOURG,B018,79190,79175,Melleran,79,,,79175000AC0266,,,,,,,,,,,,,0,,,,,T,terres,,,359,0.005385,46.132208
2019-1198594,2019-02-01,000001,Vente,15000,3,,RUE DES CHAUMES,0066,79190,79175,Melleran,79,,,79175000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,1033,0.005223,46.131856
2019-1198887,2019-02-22,000001,Vente,54000,5217,,RUE DE LA COUR MANDEGAULT,0096,79190,79175,Melleran,79,,,79175000AE0128,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,338,-0.018499,46.125144
2019-1198888,2019-02-21,000001,Vente,1300,,,LES PRES GUILLON,B068,79190,79175,Melleran,79,,,79175000ZP0079,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-0.011788,46.121198
2019-1199682,2019-04-15,000001,Vente,9916,,,AU CHEMIN DE LA FORGE ET E,B030,79190,79175,Melleran,79,,,79175000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,6190,0.010001,46.136196
2019-1199682,2019-04-15,000001,Vente,9916,,,ENTRE CHEMINS SAUZE ET CHA,B039,79190,79175,Melleran,79,,,79175000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,18600,0.014147,46.129703
2019-1199683,2019-04-15,000001,Vente,8000,,,PLAINE DU CHEMIN DE L EPIN,B066,79190,79175,Melleran,79,,,79175000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,20960,0.019339,46.142416
2019-1199684,2019-04-15,000001,Vente,300,,,LES GRANDS PATUREAUX,B046,79190,79175,Melleran,79,,,79175000ZT0041,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.001432,46.136295
2019-1199686,2019-04-15,000001,Vente,9500,,,PLAINE DU CHEMIN DE L EPIN,B066,79190,79175,Melleran,79,,,79175000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,23760,0.020994,46.14286
2019-1200091,2019-05-16,000001,Vente,35000,,,MANDEGAUD,B050,79190,79175,Melleran,79,,,79175000AE0173,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.018747,46.125002
2019-1200091,2019-05-16,000001,Vente,35000,5219,,RUE DE LA COUR MANDEGAULT,0096,79190,79175,Melleran,79,,,79175000AE0174,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1816,-0.018683,46.124896
2019-1200259,2019-05-28,000001,Vente,8400,,,LE BOURG,B018,79190,79175,Melleran,79,,,79175000AC0225,,,,,,,,,,,,,0,,,,,S,sols,,,598,0.002312,46.130777
2019-1200756,2019-06-25,000001,Vente,75000,18,,RTE DE CHEF BOUTONNE,0078,79190,79175,Melleran,79,,,79175000AB0005,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,552,-0.002557,46.129271
2019-1200756,2019-06-25,000001,Vente,75000,,,LE BOURG,B018,79190,79175,Melleran,79,,,79175000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,-0.00245,46.129302
2019-1201637,2019-07-25,000001,Vente,2500,,,LE BOIS DE L AVENEAU,B006,79190,79175,Melleran,79,,,79175000ZA0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.05042,46.119862
2019-1201637,2019-07-25,000001,Vente,2500,,,L OUCHETTE,B054,79190,79175,Melleran,79,,,79175000ZS0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8027,-0.013446,46.139068
2019-1201696,2019-07-26,000001,Vente,48150,6,,RUE DE LA BALLERIE,0012,79190,79175,Melleran,79,,,79175000AB0314,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,846,0.001756,46.13433
2019-1202133,2019-08-19,000001,Vente,178000,5211,,RUE DU BOUT DU MUR MANDEGAULT,0036,79190,79175,Melleran,79,,,79175000AE0165,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1541,-0.020289,46.12252
2019-1202133,2019-08-19,000001,Vente,178000,,,MANDEGAUD,B050,79190,79175,Melleran,79,,,79175000AE0166,,,,,,,,,,,,,0,,,,,J,jardins,,,2207,-0.02062,46.122515
2019-1203238,2019-09-13,000001,Vente,59000,4,,RTE DE CHEF BOUTONNE,0078,79190,79175,Melleran,79,,,79175000AB0149,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1177,0.001453,46.131053
2019-1204576,2019-10-26,000001,Vente,146900,5162,,RTE DE LORIGNE VIEILLE VILLE,0156,79190,79175,Melleran,79,,,79175000AD0069,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,855,0.02689,46.120064
2019-1204778,2019-11-14,000001,Vente,500,,,RTE DE CHEF BOUTONNE,0078,79190,79175,Melleran,79,,,79175000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.001087,46.129148
2019-1204781,2019-11-14,000001,Vente,1000,,,LE BOURG,B018,79190,79175,Melleran,79,,,79175000AB0290,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.001341,46.12915
2019-1204790,2019-11-14,000001,Vente,21000,3,,RTE DE CHEF BOUTONNE,0078,79190,79175,Melleran,79,,,79175000AB0202,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,158,-0.001209,46.129108
2019-1205168,2019-12-02,000001,Vente,1000,,,LE BOURG,B018,79190,79175,Melleran,79,,,79175000AC0066,,,,,,,,,,,,,0,,,,,J,jardins,,,799,0.011611,46.131997
2019-1205376,2019-12-04,000001,Vente,47250,,,LE PATUREAU PELLETIER,B056,79190,79175,Melleran,79,,,79175000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,24650,0.019045,46.144238
2019-1205376,2019-12-04,000001,Vente,47250,,,VALLEE DE LA SAUVE,B078,79190,79175,Melleran,79,,,79175000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,18480,0.013883,46.136692
2019-1205376,2019-12-04,000001,Vente,47250,,,PLAINE DES GROLLES EST,B064,79190,79175,Melleran,79,,,79175000ZL0075,,,,,,,,,,,,,0,,,,,T,terres,,,23930,0.005044,46.12544
2019-1205376,2019-12-04,000001,Vente,47250,,,SUR LE CHEMIN DU MOULIN,B032,79190,79175,Melleran,79,,,79175000ZL0077,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.00212,46.125515
2019-1205376,2019-12-04,000001,Vente,47250,,,SUR LE CHEMIN DU MOULIN,B032,79190,79175,Melleran,79,,,79175000ZL0077,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.00212,46.125515
2019-1205376,2019-12-04,000001,Vente,47250,,,SUR LE CHEMIN DU MOULIN,B032,79190,79175,Melleran,79,,,79175000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,11310,0.001766,46.124843
2019-1205376,2019-12-04,000001,Vente,47250,,,SUR LE CHEMIN DU MOULIN,B032,79190,79175,Melleran,79,,,79175000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,3770,0.001766,46.124843
2019-1205376,2019-12-04,000001,Vente,47250,,,LE CHAILLOT,B022,79190,79175,Melleran,79,,,79175000ZN0094,,,,,,,,,,,,,0,,,,,T,terres,,,8873,-0.009876,46.115567
